createdAt,value
2023-01-25T00:00:17.502Z,0.00
2023-01-25T00:01:17.743Z,0.00
2023-01-25T00:02:18.147Z,0.00
2023-01-25T00:03:18.369Z,0.00
2023-01-25T00:04:18.601Z,0.00
2023-01-25T00:05:18.899Z,0.00
2023-01-25T00:06:19.189Z,0.00
2023-01-25T00:07:19.444Z,0.00
2023-01-25T00:08:19.780Z,0.00
2023-01-25T00:09:20.071Z,0.00
2023-01-25T00:10:20.409Z,0.00
2023-01-25T00:11:20.673Z,0.00
2023-01-25T00:12:21.011Z,0.00
2023-01-25T00:13:21.292Z,0.00
2023-01-25T00:14:21.648Z,0.00
2023-01-25T00:15:21.942Z,0.00
2023-01-25T00:16:22.255Z,0.00
2023-01-25T00:17:22.553Z,0.00
2023-01-25T00:18:22.862Z,0.00
2023-01-25T00:19:23.210Z,0.00
2023-01-25T00:20:23.464Z,0.00
2023-01-25T00:21:23.794Z,0.00
2023-01-25T00:22:24.093Z,0.00
2023-01-25T00:23:24.420Z,0.00
2023-01-25T00:24:24.793Z,0.00
2023-01-25T00:25:28.675Z,0.00
2023-01-25T00:26:25.303Z,0.00
2023-01-25T00:27:25.613Z,0.00
2023-01-25T00:28:25.950Z,0.00
2023-01-25T00:29:26.223Z,0.00
2023-01-25T00:30:26.533Z,0.00
2023-01-25T00:31:26.947Z,0.00
2023-01-25T00:32:27.231Z,0.00
2023-01-25T00:33:27.402Z,0.00
2023-01-25T00:34:27.743Z,0.00
2023-01-25T00:35:28.038Z,0.00
2023-01-25T00:36:28.350Z,0.00
2023-01-25T00:37:28.649Z,0.00
2023-01-25T00:38:28.924Z,0.00
2023-01-25T00:39:29.229Z,0.00
2023-01-25T00:40:29.527Z,0.00
2023-01-25T00:41:29.782Z,0.00
2023-01-25T00:42:30.093Z,0.00
2023-01-25T00:43:30.429Z,0.00
2023-01-25T00:44:30.721Z,0.00
2023-01-25T00:45:30.972Z,0.00
2023-01-25T00:46:31.292Z,0.00
2023-01-25T00:47:31.592Z,0.00
2023-01-25T00:48:31.903Z,0.00
2023-01-25T00:49:32.242Z,0.00
2023-01-25T00:50:32.529Z,0.00
2023-01-25T00:51:32.802Z,0.00
2023-01-25T00:52:33.111Z,0.00
2023-01-25T00:53:33.448Z,0.00
2023-01-25T00:54:33.769Z,0.00
2023-01-25T00:55:34.032Z,0.00
2023-01-25T00:56:34.333Z,0.00
2023-01-25T00:57:34.634Z,0.00
2023-01-25T00:58:34.946Z,0.00
2023-01-25T00:59:35.262Z,0.00
2023-01-25T01:00:35.610Z,0.00
2023-01-25T01:01:35.950Z,0.00
2023-01-25T01:02:36.278Z,0.00
2023-01-25T01:03:36.613Z,0.00
2023-01-25T01:04:36.927Z,0.00
2023-01-25T01:05:37.123Z,0.00
2023-01-25T01:06:37.422Z,0.00
2023-01-25T01:07:37.751Z,0.00
2023-01-25T01:08:38.073Z,0.00
2023-01-25T01:09:38.385Z,0.00
2023-01-25T01:10:38.652Z,0.00
2023-01-25T01:11:38.971Z,0.00
2023-01-25T01:12:39.280Z,0.00
2023-01-25T01:13:39.626Z,0.00
2023-01-25T01:14:39.934Z,0.00
2023-01-25T01:15:40.177Z,0.00
2023-01-25T01:16:40.465Z,0.00
2023-01-25T01:17:40.759Z,0.00
2023-01-25T01:18:41.026Z,0.00
2023-01-25T01:19:41.351Z,0.00
2023-01-25T01:20:41.612Z,0.00
2023-01-25T01:21:41.951Z,0.00
2023-01-25T01:22:42.247Z,0.00
2023-01-25T01:23:42.541Z,0.00
2023-01-25T01:24:42.848Z,0.00
2023-01-25T01:25:43.158Z,0.00
2023-01-25T01:26:43.411Z,0.00
2023-01-25T01:27:43.738Z,0.00
2023-01-25T01:28:44.088Z,0.00
2023-01-25T01:29:44.378Z,0.00
2023-01-25T01:30:44.641Z,0.00
2023-01-25T01:31:45.018Z,0.00
2023-01-25T01:32:45.464Z,0.00
2023-01-25T01:33:45.592Z,0.00
2023-01-25T01:34:45.929Z,0.00
2023-01-25T01:35:46.212Z,0.00
2023-01-25T01:36:46.499Z,0.00
2023-01-25T01:37:46.801Z,0.00
2023-01-25T01:38:47.067Z,0.00
2023-01-25T01:39:47.411Z,0.00
2023-01-25T01:40:47.687Z,0.00
2023-01-25T01:41:47.988Z,0.00
2023-01-25T01:42:48.282Z,0.00
2023-01-25T01:43:48.542Z,0.00
2023-01-25T01:44:48.873Z,0.00
2023-01-25T01:45:49.203Z,0.00
2023-01-25T01:46:49.517Z,0.00
2023-01-25T01:47:49.818Z,0.00
2023-01-25T01:48:50.134Z,0.00
2023-01-25T01:49:50.405Z,0.00
2023-01-25T01:50:50.720Z,0.00
2023-01-25T01:51:51.022Z,0.00
2023-01-25T01:52:51.352Z,0.00
2023-01-25T01:53:51.654Z,0.00
2023-01-25T01:54:52.012Z,0.00
2023-01-25T01:55:52.272Z,0.00
2023-01-25T01:56:52.607Z,0.00
2023-01-25T01:57:52.860Z,0.00
2023-01-25T01:58:53.198Z,0.00
2023-01-25T01:59:53.497Z,0.00
2023-01-25T02:00:53.809Z,0.00
2023-01-25T02:01:54.079Z,0.00
2023-01-25T02:02:54.420Z,0.00
2023-01-25T02:03:54.717Z,0.00
2023-01-25T02:04:55.057Z,0.00
2023-01-25T02:05:55.312Z,0.00
2023-01-25T02:06:55.642Z,0.00
2023-01-25T02:07:55.980Z,0.00
2023-01-25T02:08:56.276Z,0.00
2023-01-25T02:09:56.597Z,0.00
2023-01-25T02:10:56.901Z,0.00
2023-01-25T02:11:57.160Z,0.00
2023-01-25T02:12:57.470Z,0.00
2023-01-25T02:13:57.761Z,0.00
2023-01-25T02:14:58.142Z,0.00
2023-01-25T02:15:58.417Z,0.00
2023-01-25T02:16:58.692Z,0.00
2023-01-25T02:17:58.990Z,0.00
2023-01-25T02:18:59.328Z,0.00
2023-01-25T02:19:59.609Z,0.00
2023-01-25T02:20:59.947Z,0.00
2023-01-25T02:22:00.267Z,0.00
2023-01-25T02:23:00.528Z,0.00
2023-01-25T02:24:00.931Z,0.00
2023-01-25T02:25:01.140Z,0.00
2023-01-25T02:26:01.433Z,0.00
2023-01-25T02:27:01.730Z,0.00
2023-01-25T02:28:02.039Z,0.00
2023-01-25T02:29:02.350Z,0.00
2023-01-25T02:30:02.690Z,0.00
2023-01-25T02:31:02.992Z,0.00
2023-01-25T02:32:03.323Z,0.00
2023-01-25T02:33:03.520Z,0.00
2023-01-25T02:34:03.837Z,0.00
2023-01-25T02:35:04.151Z,0.00
2023-01-25T02:36:04.451Z,0.00
2023-01-25T02:37:04.707Z,0.00
2023-01-25T02:38:05.062Z,0.00
2023-01-25T02:39:05.328Z,0.00
2023-01-25T02:40:05.630Z,0.00
2023-01-25T02:41:05.931Z,0.00
2023-01-25T02:42:06.260Z,0.00
2023-01-25T02:43:06.529Z,0.00
2023-01-25T02:44:06.839Z,0.00
2023-01-25T02:45:07.471Z,0.00
2023-01-25T02:46:07.563Z,0.00
2023-01-25T02:47:07.794Z,0.00
2023-01-25T02:48:08.141Z,0.00
2023-01-25T02:49:08.442Z,0.00
2023-01-25T02:50:08.755Z,0.00
2023-01-25T02:51:09.020Z,0.00
2023-01-25T02:52:09.358Z,0.00
2023-01-25T02:53:09.687Z,0.00
2023-01-25T02:54:09.970Z,0.00
2023-01-25T02:55:10.439Z,0.00
2023-01-25T02:56:10.621Z,0.00
2023-01-25T02:57:10.945Z,0.00
2023-01-25T02:58:11.218Z,0.00
2023-01-25T02:59:11.519Z,0.00
2023-01-25T03:00:11.886Z,0.00
2023-01-25T03:01:12.201Z,0.00
2023-01-25T03:02:12.512Z,0.00
2023-01-25T03:03:12.766Z,0.00
2023-01-25T03:04:13.086Z,0.00
2023-01-25T03:05:13.406Z,0.00
2023-01-25T03:06:13.716Z,0.00
2023-01-25T03:07:13.958Z,0.00
2023-01-25T03:08:14.287Z,0.00
2023-01-25T03:09:14.557Z,0.00
2023-01-25T03:10:14.896Z,0.00
2023-01-25T03:11:15.159Z,0.00
2023-01-25T03:12:15.460Z,0.00
2023-01-25T03:13:15.803Z,0.00
2023-01-25T03:14:16.069Z,0.00
2023-01-25T03:15:16.427Z,0.00
2023-01-25T03:16:16.775Z,0.00
2023-01-25T03:17:16.966Z,0.00
2023-01-25T03:18:17.249Z,0.00
2023-01-25T03:19:17.567Z,0.00
2023-01-25T03:20:17.927Z,0.00
2023-01-25T03:21:18.216Z,0.00
2023-01-25T03:22:18.509Z,0.00
2023-01-25T03:23:18.853Z,0.00
2023-01-25T03:24:19.199Z,0.00
2023-01-25T03:25:19.406Z,0.00
2023-01-25T03:26:19.704Z,0.00
2023-01-25T03:27:20.007Z,0.00
2023-01-25T03:28:20.260Z,0.00
2023-01-25T03:29:20.584Z,0.00
2023-01-25T03:30:20.924Z,0.00
2023-01-25T03:31:21.241Z,0.00
2023-01-25T03:32:21.600Z,0.00
2023-01-25T03:33:21.817Z,0.00
2023-01-25T03:34:22.100Z,0.00
2023-01-25T03:35:22.446Z,0.00
2023-01-25T03:36:22.824Z,0.00
2023-01-25T03:37:23.016Z,0.00
2023-01-25T03:38:23.335Z,0.00
2023-01-25T03:39:23.628Z,0.00
2023-01-25T03:40:23.946Z,0.00
2023-01-25T03:41:24.217Z,0.00
2023-01-25T03:42:24.557Z,0.00
2023-01-25T03:43:24.835Z,0.00
2023-01-25T03:44:25.149Z,0.00
2023-01-25T03:45:25.480Z,0.00
2023-01-25T03:46:25.793Z,0.00
2023-01-25T03:47:26.031Z,0.00
2023-01-25T03:48:26.351Z,0.00
2023-01-25T03:49:26.659Z,0.00
2023-01-25T03:50:27.016Z,0.00
2023-01-25T03:51:27.290Z,0.00
2023-01-25T03:52:27.591Z,0.00
2023-01-25T03:53:27.908Z,0.00
2023-01-25T03:54:28.222Z,0.00
2023-01-25T03:55:28.569Z,0.00
2023-01-25T03:56:28.846Z,0.00
2023-01-25T03:57:29.184Z,0.00
2023-01-25T03:58:29.474Z,0.00
2023-01-25T03:59:29.754Z,0.00
2023-01-25T04:00:30.085Z,0.00
2023-01-25T04:01:30.370Z,0.00
2023-01-25T04:02:30.730Z,0.00
2023-01-25T04:03:31.400Z,0.00
2023-01-25T04:04:31.311Z,0.00
2023-01-25T04:05:31.638Z,0.00
2023-01-25T04:06:31.919Z,0.00
2023-01-25T04:07:32.237Z,0.00
2023-01-25T04:08:32.540Z,0.00
2023-01-25T04:09:32.875Z,0.00
2023-01-25T04:10:33.159Z,0.00
2023-01-25T04:11:33.444Z,0.00
2023-01-25T04:12:33.728Z,0.00
2023-01-25T04:13:33.990Z,0.00
2023-01-25T04:14:44.011Z,0.00
2023-01-25T04:15:35.568Z,0.00
2023-01-25T04:16:34.965Z,0.00
2023-01-25T04:17:35.240Z,0.00
2023-01-25T04:18:35.594Z,0.00
2023-01-25T04:19:35.878Z,0.00
2023-01-25T04:20:36.161Z,0.00
2023-01-25T04:21:36.436Z,0.00
2023-01-25T04:22:36.752Z,0.00
2023-01-25T04:23:37.098Z,0.00
2023-01-25T04:24:37.344Z,0.00
2023-01-25T04:25:37.690Z,0.00
2023-01-25T04:26:37.970Z,0.00
2023-01-25T04:27:38.277Z,0.00
2023-01-25T04:28:38.625Z,0.00
2023-01-25T04:29:41.412Z,0.00
2023-01-25T04:30:39.206Z,0.00
2023-01-25T04:31:39.548Z,0.00
2023-01-25T04:32:40.078Z,0.00
2023-01-25T04:33:40.119Z,0.00
2023-01-25T04:34:40.448Z,0.00
2023-01-25T04:35:40.790Z,0.00
2023-01-25T04:36:41.076Z,0.00
2023-01-25T04:37:41.356Z,0.00
2023-01-25T04:38:41.687Z,0.00
2023-01-25T04:39:41.985Z,0.00
2023-01-25T04:40:42.259Z,0.00
2023-01-25T04:41:44.632Z,0.00
2023-01-25T04:42:42.855Z,0.00
2023-01-25T04:43:43.156Z,0.00
2023-01-25T04:44:43.454Z,0.00
2023-01-25T04:45:43.806Z,0.00
2023-01-25T04:46:43.970Z,0.00
2023-01-25T04:47:44.254Z,0.00
2023-01-25T04:48:44.525Z,0.00
2023-01-25T04:49:44.830Z,0.00
2023-01-25T04:50:45.188Z,0.00
2023-01-25T04:51:45.443Z,0.00
2023-01-25T04:52:45.768Z,0.00
2023-01-25T04:53:46.136Z,0.00
2023-01-25T04:54:46.424Z,0.00
2023-01-25T04:55:46.692Z,0.00
2023-01-25T04:56:47.017Z,0.00
2023-01-25T04:57:47.285Z,0.00
2023-01-25T04:58:47.550Z,0.00
2023-01-25T04:59:47.856Z,20.00
2023-01-25T05:00:48.246Z,20.00
2023-01-25T05:01:48.565Z,20.00
2023-01-25T05:02:48.885Z,20.00
2023-01-25T05:03:49.197Z,16.00
2023-01-25T05:04:49.500Z,16.00
2023-01-25T05:05:49.865Z,16.00
2023-01-25T05:06:50.165Z,16.00
2023-01-25T05:07:50.455Z,16.00
2023-01-25T05:08:50.791Z,16.00
2023-01-25T05:09:51.112Z,16.00
2023-01-25T05:10:51.449Z,16.00
2023-01-25T05:11:51.804Z,16.00
2023-01-25T05:12:52.108Z,16.00
2023-01-25T05:13:52.416Z,16.00
2023-01-25T05:14:52.798Z,16.00
2023-01-25T05:15:52.972Z,16.00
2023-01-25T05:16:53.400Z,16.00
2023-01-25T05:17:53.537Z,16.00
2023-01-25T05:18:53.848Z,16.00
2023-01-25T05:19:54.200Z,16.00
2023-01-25T05:20:54.481Z,20.00
2023-01-25T05:21:54.811Z,16.00
2023-01-25T05:22:55.132Z,16.00
2023-01-25T05:23:55.548Z,16.00
2023-01-25T05:24:55.688Z,16.00
2023-01-25T05:25:56.069Z,16.00
2023-01-25T05:26:56.352Z,16.00
2023-01-25T05:27:56.676Z,20.00
2023-01-25T05:28:57.040Z,16.00
2023-01-25T05:29:57.326Z,16.00
2023-01-25T05:30:57.716Z,16.00
2023-01-25T05:31:57.945Z,16.00
2023-01-25T05:32:58.304Z,16.00
2023-01-25T05:33:58.587Z,20.00
2023-01-25T05:35:00.855Z,20.00
2023-01-25T05:35:59.241Z,16.00
2023-01-25T05:36:59.562Z,20.00
2023-01-25T05:37:59.871Z,20.00
2023-01-25T05:39:00.186Z,20.00
2023-01-25T05:40:00.484Z,20.00
2023-01-25T05:41:00.808Z,20.00
2023-01-25T05:42:01.147Z,20.00
2023-01-25T05:43:01.468Z,20.00
2023-01-25T05:44:01.770Z,20.00
2023-01-25T05:45:02.134Z,20.00
2023-01-25T05:46:02.522Z,20.00
2023-01-25T05:47:02.747Z,20.00
2023-01-25T05:48:03.055Z,20.00
2023-01-25T05:49:03.503Z,20.00
2023-01-25T05:50:03.753Z,20.00
2023-01-25T05:51:03.917Z,20.00
2023-01-25T05:52:04.237Z,16.00
2023-01-25T05:53:04.935Z,16.00
2023-01-25T05:54:04.906Z,16.00
2023-01-25T05:55:05.294Z,16.00
2023-01-25T05:56:05.489Z,16.00
2023-01-25T05:57:05.764Z,16.00
2023-01-25T05:58:06.090Z,16.00
2023-01-25T05:59:06.443Z,16.00
2023-01-25T06:00:06.788Z,16.00
2023-01-25T06:01:07.116Z,16.00
2023-01-25T06:02:07.433Z,16.00
2023-01-25T06:03:07.910Z,16.00
2023-01-25T06:04:08.085Z,16.00
2023-01-25T06:05:08.662Z,16.00
2023-01-25T06:06:08.668Z,16.00
2023-01-25T06:07:08.985Z,16.00
2023-01-25T06:08:09.320Z,16.00
2023-01-25T06:09:09.536Z,16.00
2023-01-25T06:10:09.846Z,16.00
2023-01-25T06:11:10.189Z,16.00
2023-01-25T06:12:10.458Z,16.00
2023-01-25T06:13:10.817Z,16.00
2023-01-25T06:14:11.124Z,16.00
2023-01-25T06:15:11.730Z,16.00
2023-01-25T06:16:11.837Z,16.00
2023-01-25T06:17:11.943Z,16.00
2023-01-25T06:18:12.318Z,16.00
2023-01-25T06:19:12.620Z,16.00
2023-01-25T06:20:12.972Z,16.00
2023-01-25T06:21:13.258Z,16.00
2023-01-25T06:22:13.588Z,16.00
2023-01-25T06:23:13.961Z,16.00
2023-01-25T06:24:14.269Z,16.00
2023-01-25T06:25:14.599Z,16.00
2023-01-25T06:26:14.988Z,16.00
2023-01-25T06:27:15.270Z,16.00
2023-01-25T06:28:15.598Z,16.00
2023-01-25T06:29:15.932Z,16.00
2023-01-25T06:30:16.272Z,16.00
2023-01-25T06:31:16.715Z,16.00
2023-01-25T06:32:16.996Z,16.00
2023-01-25T06:33:17.167Z,16.00
2023-01-25T06:34:17.505Z,16.00
2023-01-25T06:35:17.790Z,16.00
2023-01-25T06:36:18.165Z,16.00
2023-01-25T06:37:18.465Z,16.00
2023-01-25T06:38:18.764Z,16.00
2023-01-25T06:39:19.063Z,16.00
2023-01-25T06:40:19.397Z,16.00
2023-01-25T06:41:19.706Z,16.00
2023-01-25T06:42:19.978Z,16.00
2023-01-25T06:43:20.309Z,20.00
2023-01-25T06:44:20.619Z,20.00
2023-01-25T06:45:20.947Z,16.00
2023-01-25T06:46:21.317Z,20.00
2023-01-25T06:47:21.643Z,16.00
2023-01-25T06:48:21.936Z,20.00
2023-01-25T06:49:22.276Z,16.00
2023-01-25T06:50:22.547Z,16.00
2023-01-25T06:51:22.936Z,16.00
2023-01-25T06:52:23.263Z,16.00
2023-01-25T06:53:23.595Z,16.00
2023-01-25T06:54:23.797Z,20.00
2023-01-25T06:55:24.135Z,20.00
2023-01-25T06:56:24.455Z,20.00
2023-01-25T06:57:24.738Z,16.00
2023-01-25T06:58:25.093Z,16.00
2023-01-25T06:59:25.394Z,20.00
2023-01-25T07:00:25.696Z,20.00
2023-01-25T07:01:26.061Z,16.00
2023-01-25T07:02:26.289Z,20.00
2023-01-25T07:03:26.585Z,20.00
2023-01-25T07:04:26.893Z,24.00
2023-01-25T07:05:27.167Z,20.00
2023-01-25T07:06:27.544Z,20.00
2023-01-25T07:07:27.849Z,24.00
2023-01-25T07:08:28.111Z,20.00
2023-01-25T07:09:28.438Z,24.00
2023-01-25T07:10:28.887Z,28.00
2023-01-25T07:11:29.223Z,24.00
2023-01-25T07:12:29.350Z,28.00
2023-01-25T07:13:29.679Z,28.00
2023-01-25T07:14:30.106Z,28.00
2023-01-25T07:15:30.277Z,28.00
2023-01-25T07:16:30.568Z,16.00
2023-01-25T07:17:30.845Z,16.00
2023-01-25T07:18:31.194Z,20.00
2023-01-25T07:19:31.508Z,20.00
2023-01-25T07:20:31.778Z,20.00
2023-01-25T07:21:32.128Z,24.00
2023-01-25T07:22:32.421Z,24.00
2023-01-25T07:23:32.770Z,24.00
2023-01-25T07:24:33.083Z,28.00
2023-01-25T07:25:33.376Z,32.00
2023-01-25T07:26:33.747Z,32.00
2023-01-25T07:27:34.071Z,36.00
2023-01-25T07:28:34.345Z,32.00
2023-01-25T07:29:34.678Z,36.00
2023-01-25T07:30:34.995Z,40.00
2023-01-25T07:31:35.457Z,40.00
2023-01-25T07:32:35.663Z,48.00
2023-01-25T07:33:35.949Z,48.00
2023-01-25T07:34:36.291Z,48.00
2023-01-25T07:35:36.543Z,52.00
2023-01-25T07:36:36.828Z,52.00
2023-01-25T07:37:37.164Z,56.00
2023-01-25T07:38:37.520Z,60.00
2023-01-25T07:39:37.829Z,64.00
2023-01-25T07:40:38.212Z,64.00
2023-01-25T07:41:38.516Z,68.00
2023-01-25T07:42:38.832Z,72.00
2023-01-25T07:43:39.107Z,76.00
2023-01-25T07:44:39.426Z,76.00
2023-01-25T07:45:39.815Z,76.00
2023-01-25T07:46:40.026Z,84.00
2023-01-25T07:47:40.342Z,88.00
2023-01-25T07:48:40.668Z,88.00
2023-01-25T07:49:40.937Z,92.00
2023-01-25T07:50:41.305Z,96.00
2023-01-25T07:51:41.645Z,100.00
2023-01-25T07:52:41.917Z,100.00
2023-01-25T07:53:42.249Z,108.00
2023-01-25T07:54:42.610Z,112.00
2023-01-25T07:55:42.953Z,116.00
2023-01-25T07:56:43.294Z,116.00
2023-01-25T07:57:43.493Z,116.00
2023-01-25T07:58:43.705Z,124.00
2023-01-25T07:59:44.028Z,124.00
2023-01-25T08:00:44.386Z,128.00
2023-01-25T08:01:44.745Z,132.00
2023-01-25T08:02:45.094Z,136.00
2023-01-25T08:03:45.392Z,140.00
2023-01-25T08:04:45.731Z,144.00
2023-01-25T08:05:46.058Z,144.00
2023-01-25T08:06:46.379Z,152.00
2023-01-25T08:07:46.669Z,156.00
2023-01-25T08:08:47.033Z,160.00
2023-01-25T08:09:47.352Z,164.00
2023-01-25T08:10:47.593Z,172.00
2023-01-25T08:11:47.948Z,176.00
2023-01-25T08:12:48.105Z,176.00
2023-01-25T08:13:48.484Z,180.00
2023-01-25T08:14:48.776Z,184.00
2023-01-25T08:15:49.116Z,188.00
2023-01-25T08:16:49.485Z,192.00
2023-01-25T08:17:49.766Z,200.00
2023-01-25T08:18:50.130Z,204.00
2023-01-25T08:19:50.427Z,208.00
2023-01-25T08:20:50.785Z,212.00
2023-01-25T08:21:51.033Z,216.00
2023-01-25T08:22:51.344Z,224.00
2023-01-25T08:23:51.667Z,224.00
2023-01-25T08:24:51.885Z,228.00
2023-01-25T08:25:52.180Z,228.00
2023-01-25T08:26:52.584Z,236.00
2023-01-25T08:27:52.782Z,232.00
2023-01-25T08:28:53.077Z,232.00
2023-01-25T08:29:53.450Z,240.00
2023-01-25T08:30:57.531Z,248.00
2023-01-25T08:31:54.079Z,252.00
2023-01-25T08:32:54.265Z,260.00
2023-01-25T08:33:54.634Z,264.00
2023-01-25T08:34:55.110Z,264.00
2023-01-25T08:35:55.254Z,268.00
2023-01-25T08:36:55.482Z,268.00
2023-01-25T08:37:55.723Z,268.00
2023-01-25T08:38:56.037Z,268.00
2023-01-25T08:39:56.364Z,280.00
2023-01-25T08:40:56.586Z,284.00
2023-01-25T08:41:56.977Z,288.00
2023-01-25T08:42:57.337Z,296.00
2023-01-25T08:43:57.525Z,300.00
2023-01-25T08:44:57.755Z,304.00
2023-01-25T08:45:58.064Z,312.00
2023-01-25T08:46:58.442Z,320.00
2023-01-25T08:47:58.614Z,328.00
2023-01-25T08:48:58.962Z,332.00
2023-01-25T08:49:59.177Z,344.00
2023-01-25T08:50:59.553Z,344.00
2023-01-25T08:51:59.887Z,340.00
2023-01-25T08:53:00.254Z,344.00
2023-01-25T08:54:00.481Z,348.00
2023-01-25T08:55:00.784Z,356.00
2023-01-25T08:56:01.023Z,360.00
2023-01-25T08:57:01.338Z,372.00
2023-01-25T08:58:01.635Z,372.00
2023-01-25T08:59:01.993Z,372.00
2023-01-25T09:00:02.233Z,380.00
2023-01-25T09:01:03.173Z,388.00
2023-01-25T09:02:02.829Z,388.00
2023-01-25T09:03:03.022Z,392.00
2023-01-25T09:04:03.427Z,396.00
2023-01-25T09:05:03.642Z,400.00
2023-01-25T09:06:03.936Z,404.00
2023-01-25T09:07:04.306Z,404.00
2023-01-25T09:08:05.903Z,404.00
2023-01-25T09:09:04.900Z,408.00
2023-01-25T09:10:05.120Z,420.00
2023-01-25T09:11:05.407Z,428.00
2023-01-25T09:12:05.669Z,432.00
2023-01-25T09:13:08.581Z,432.00
2023-01-25T09:14:06.292Z,440.00
2023-01-25T09:15:06.641Z,444.00
2023-01-25T09:16:06.826Z,436.00
2023-01-25T09:17:07.232Z,424.00
2023-01-25T09:18:07.407Z,424.00
2023-01-25T09:19:07.788Z,432.00
2023-01-25T09:20:08.435Z,444.00
2023-01-25T09:21:08.424Z,444.00
2023-01-25T09:22:08.735Z,456.00
2023-01-25T09:23:09.050Z,460.00
2023-01-25T09:24:09.430Z,468.00
2023-01-25T09:25:09.613Z,480.00
2023-01-25T09:26:09.907Z,488.00
2023-01-25T09:27:10.148Z,492.00
2023-01-25T09:28:10.555Z,496.00
2023-01-25T09:29:10.765Z,500.00
2023-01-25T09:30:18.349Z,500.00
2023-01-25T09:31:21.631Z,504.00
2023-01-25T09:32:12.735Z,508.00
2023-01-25T09:33:11.961Z,516.00
2023-01-25T09:34:12.263Z,532.00
2023-01-25T09:35:12.593Z,536.00
2023-01-25T09:36:14.817Z,540.00
2023-01-25T09:37:13.315Z,544.00
2023-01-25T09:38:13.614Z,552.00
2023-01-25T09:39:13.849Z,556.00
2023-01-25T09:40:14.091Z,560.00
2023-01-25T09:41:14.395Z,568.00
2023-01-25T09:42:15.626Z,568.00
2023-01-25T09:43:14.954Z,568.00
2023-01-25T09:44:15.489Z,568.00
2023-01-25T09:45:15.567Z,572.00
2023-01-25T09:46:15.931Z,572.00
2023-01-25T09:47:16.154Z,572.00
2023-01-25T09:48:16.472Z,572.00
2023-01-25T09:49:16.779Z,580.00
2023-01-25T09:50:17.059Z,576.00
2023-01-25T09:51:17.252Z,576.00
2023-01-25T09:52:17.539Z,584.00
2023-01-25T09:53:17.732Z,588.00
2023-01-25T09:54:18.031Z,592.00
2023-01-25T09:55:18.371Z,588.00
2023-01-25T09:56:18.683Z,588.00
2023-01-25T09:57:18.922Z,592.00
2023-01-25T09:58:19.203Z,600.00
2023-01-25T09:59:19.540Z,612.00
2023-01-25T10:00:19.884Z,616.00
2023-01-25T10:01:32.881Z,620.00
2023-01-25T10:02:21.661Z,628.00
2023-01-25T10:03:20.814Z,628.00
2023-01-25T10:04:21.112Z,628.00
2023-01-25T10:05:21.474Z,636.00
2023-01-25T10:06:21.784Z,644.00
2023-01-25T10:07:22.136Z,644.00
2023-01-25T10:08:22.461Z,644.00
2023-01-25T10:09:22.747Z,644.00
2023-01-25T10:10:23.093Z,640.00
2023-01-25T10:11:23.481Z,640.00
2023-01-25T10:12:23.873Z,644.00
2023-01-25T10:13:24.060Z,652.00
2023-01-25T10:14:24.354Z,656.00
2023-01-25T10:15:24.730Z,664.00
2023-01-25T10:16:26.196Z,664.00
2023-01-25T10:17:25.324Z,660.00
2023-01-25T10:18:25.639Z,660.00
2023-01-25T10:19:25.944Z,660.00
2023-01-25T10:20:26.247Z,668.00
2023-01-25T10:21:26.585Z,668.00
2023-01-25T10:22:28.788Z,664.00
2023-01-25T10:23:27.282Z,672.00
2023-01-25T10:24:27.625Z,672.00
2023-01-25T10:25:27.954Z,676.00
2023-01-25T10:26:28.303Z,684.00
2023-01-25T10:27:28.599Z,696.00
2023-01-25T10:28:30.165Z,700.00
2023-01-25T10:29:29.041Z,708.00
2023-01-25T10:30:29.391Z,720.00
2023-01-25T10:31:29.675Z,720.00
2023-01-25T10:32:29.931Z,724.00
2023-01-25T10:33:30.215Z,728.00
2023-01-25T10:34:30.553Z,728.00
2023-01-25T10:35:35.966Z,732.00
2023-01-25T10:36:32.201Z,736.00
2023-01-25T10:37:31.470Z,736.00
2023-01-25T10:38:31.834Z,740.00
2023-01-25T10:39:31.994Z,748.00
2023-01-25T10:40:32.323Z,744.00
2023-01-25T10:41:32.675Z,752.00
2023-01-25T10:42:33.050Z,760.00
2023-01-25T10:43:33.357Z,760.00
2023-01-25T10:44:33.603Z,760.00
2023-01-25T10:45:33.904Z,760.00
2023-01-25T10:46:34.284Z,764.00
2023-01-25T10:47:34.561Z,756.00
2023-01-25T10:48:34.803Z,760.00
2023-01-25T10:49:35.082Z,764.00
2023-01-25T10:50:35.271Z,768.00
2023-01-25T10:51:35.687Z,768.00
2023-01-25T10:52:35.904Z,768.00
2023-01-25T10:53:36.112Z,772.00
2023-01-25T10:54:36.414Z,768.00
2023-01-25T10:55:36.642Z,768.00
2023-01-25T10:56:36.888Z,764.00
2023-01-25T10:57:37.192Z,768.00
2023-01-25T10:58:37.405Z,764.00
2023-01-25T10:59:37.768Z,760.00
2023-01-25T11:00:38.019Z,764.00
2023-01-25T11:01:38.362Z,760.00
2023-01-25T11:02:38.731Z,752.00
2023-01-25T11:03:38.913Z,748.00
2023-01-25T11:04:39.204Z,740.00
2023-01-25T11:05:39.588Z,724.00
2023-01-25T11:06:39.925Z,720.00
2023-01-25T11:07:40.104Z,704.00
2023-01-25T11:08:40.432Z,692.00
2023-01-25T11:09:40.797Z,696.00
2023-01-25T11:10:41.026Z,696.00
2023-01-25T11:11:41.691Z,696.00
2023-01-25T11:12:41.706Z,700.00
2023-01-25T11:13:41.993Z,708.00
2023-01-25T11:14:42.344Z,708.00
2023-01-25T11:15:42.606Z,708.00
2023-01-25T11:16:42.818Z,716.00
2023-01-25T11:17:43.164Z,716.00
2023-01-25T11:18:43.504Z,716.00
2023-01-25T11:19:43.789Z,712.00
2023-01-25T11:20:44.098Z,712.00
2023-01-25T11:21:44.313Z,704.00
2023-01-25T11:22:44.678Z,692.00
2023-01-25T11:23:45.032Z,688.00
2023-01-25T11:24:45.330Z,684.00
2023-01-25T11:25:45.711Z,680.00
2023-01-25T11:26:45.915Z,676.00
2023-01-25T11:27:46.262Z,688.00
2023-01-25T11:28:46.577Z,692.00
2023-01-25T11:29:47.004Z,696.00
2023-01-25T11:30:47.106Z,692.00
2023-01-25T11:31:47.369Z,692.00
2023-01-25T11:32:47.572Z,696.00
2023-01-25T11:33:47.854Z,692.00
2023-01-25T11:34:48.243Z,696.00
2023-01-25T11:35:48.554Z,700.00
2023-01-25T11:36:48.895Z,704.00
2023-01-25T11:37:49.227Z,704.00
2023-01-25T11:38:49.568Z,708.00
2023-01-25T11:39:49.876Z,712.00
2023-01-25T11:40:50.203Z,708.00
2023-01-25T11:41:50.504Z,704.00
2023-01-25T11:42:50.815Z,712.00
2023-01-25T11:43:51.072Z,720.00
2023-01-25T11:44:51.353Z,724.00
2023-01-25T11:45:51.727Z,720.00
2023-01-25T11:46:52.115Z,724.00
2023-01-25T11:47:52.333Z,728.00
2023-01-25T11:48:52.512Z,732.00
2023-01-25T11:49:52.770Z,732.00
2023-01-25T11:50:53.065Z,732.00
2023-01-25T11:51:54.839Z,736.00
2023-01-25T11:52:53.796Z,732.00
2023-01-25T11:53:53.966Z,720.00
2023-01-25T11:54:54.298Z,712.00
2023-01-25T11:55:54.680Z,712.00
2023-01-25T11:56:54.981Z,708.00
2023-01-25T11:57:55.331Z,708.00
2023-01-25T11:58:55.544Z,708.00
2023-01-25T11:59:55.883Z,712.00
2023-01-25T12:00:56.133Z,716.00
2023-01-25T12:01:56.468Z,708.00
2023-01-25T12:02:56.823Z,708.00
2023-01-25T12:03:57.094Z,712.00
2023-01-25T12:04:57.279Z,704.00
2023-01-25T12:05:57.522Z,692.00
2023-01-25T12:06:57.844Z,692.00
2023-01-25T12:07:58.141Z,692.00
2023-01-25T12:08:58.452Z,692.00
2023-01-25T12:09:58.730Z,696.00
2023-01-25T12:10:58.921Z,700.00
2023-01-25T12:11:59.242Z,704.00
2023-01-25T12:12:59.606Z,704.00
2023-01-25T12:13:59.762Z,708.00
2023-01-25T12:15:00.106Z,708.00
2023-01-25T12:16:00.413Z,704.00
2023-01-25T12:17:00.582Z,708.00
2023-01-25T12:18:00.831Z,708.00
2023-01-25T12:19:01.358Z,704.00
2023-01-25T12:20:01.374Z,700.00
2023-01-25T12:21:01.639Z,692.00
2023-01-25T12:22:01.922Z,684.00
2023-01-25T12:23:02.315Z,676.00
2023-01-25T12:24:02.657Z,676.00
2023-01-25T12:25:02.935Z,680.00
2023-01-25T12:26:03.263Z,684.00
2023-01-25T12:27:03.646Z,688.00
2023-01-25T12:28:03.977Z,692.00
2023-01-25T12:29:04.291Z,696.00
2023-01-25T12:30:04.616Z,704.00
2023-01-25T12:31:04.991Z,704.00
2023-01-25T12:32:05.256Z,696.00
2023-01-25T12:33:14.281Z,700.00
2023-01-25T12:34:06.912Z,700.00
2023-01-25T12:35:06.179Z,688.00
2023-01-25T12:36:06.494Z,700.00
2023-01-25T12:37:06.711Z,708.00
2023-01-25T12:38:07.079Z,704.00
2023-01-25T12:39:07.408Z,712.00
2023-01-25T12:40:08.042Z,728.00
2023-01-25T12:41:07.948Z,728.00
2023-01-25T12:42:08.173Z,728.00
2023-01-25T12:43:08.638Z,736.00
2023-01-25T12:44:08.848Z,736.00
2023-01-25T12:45:09.386Z,728.00
2023-01-25T12:46:09.452Z,736.00
2023-01-25T12:47:09.802Z,720.00
2023-01-25T12:48:10.090Z,728.00
2023-01-25T12:49:10.288Z,720.00
2023-01-25T12:50:11.015Z,724.00
2023-01-25T12:51:10.836Z,728.00
2023-01-25T12:52:11.158Z,736.00
2023-01-25T12:53:11.393Z,740.00
2023-01-25T12:54:11.685Z,752.00
2023-01-25T12:55:12.038Z,756.00
2023-01-25T12:56:12.298Z,744.00