createdAt,value
2022-11-25T00:00:16.145Z,98.59
2022-11-25T00:01:16.172Z,98.69
2022-11-25T00:02:16.163Z,99.01
2022-11-25T00:03:16.107Z,98.80
2022-11-25T00:04:16.129Z,98.54
2022-11-25T00:05:16.108Z,98.90
2022-11-25T00:06:16.080Z,98.90
2022-11-25T00:07:16.120Z,98.48
2022-11-25T00:08:16.112Z,98.48
2022-11-25T00:09:16.077Z,98.59
2022-11-25T00:10:16.119Z,98.27
2022-11-25T00:11:16.060Z,98.27
2022-11-25T00:12:16.054Z,98.27
2022-11-25T00:13:16.054Z,98.48
2022-11-25T00:14:15.930Z,98.59
2022-11-25T00:15:15.983Z,98.59
2022-11-25T00:16:16.378Z,97.55
2022-11-25T00:17:16.047Z,98.38
2022-11-25T00:18:15.979Z,98.48
2022-11-25T00:19:16.030Z,98.80
2022-11-25T00:20:16.055Z,98.59
2022-11-25T00:21:16.027Z,98.17
2022-11-25T00:22:15.981Z,97.55
2022-11-25T00:23:16.021Z,97.59
2022-11-25T00:24:16.052Z,97.80
2022-11-25T00:25:15.962Z,96.76
2022-11-25T00:26:15.922Z,97.58
2022-11-25T00:27:16.118Z,97.99
2022-11-25T00:28:15.917Z,97.12
2022-11-25T00:29:16.014Z,97.68
2022-11-25T00:30:15.843Z,97.99
2022-11-25T00:31:15.932Z,97.68
2022-11-25T00:32:15.982Z,98.20
2022-11-25T00:33:15.889Z,98.66
2022-11-25T00:34:15.875Z,98.52
2022-11-25T00:35:15.875Z,99.04
2022-11-25T00:36:15.936Z,99.20
2022-11-25T00:37:15.885Z,98.72
2022-11-25T00:38:15.985Z,98.93
2022-11-25T00:39:15.896Z,98.62
2022-11-25T00:40:15.856Z,99.10
2022-11-25T00:41:15.821Z,99.24
2022-11-25T00:42:15.789Z,98.83
2022-11-25T00:43:15.816Z,98.99
2022-11-25T00:44:15.689Z,98.88
2022-11-25T00:45:15.841Z,98.72
2022-11-25T00:46:15.820Z,98.68
2022-11-25T00:47:15.713Z,98.57
2022-11-25T00:48:15.706Z,99.20
2022-11-25T00:49:15.771Z,98.68
2022-11-25T00:50:15.694Z,98.78
2022-11-25T00:51:15.768Z,99.10
2022-11-25T00:52:15.805Z,98.88
2022-11-25T00:53:15.765Z,97.74
2022-11-25T00:54:15.785Z,97.78
2022-11-25T00:55:15.704Z,97.27
2022-11-25T00:56:15.781Z,97.78
2022-11-25T00:57:15.728Z,97.89
2022-11-25T00:58:15.721Z,97.47
2022-11-25T00:59:15.705Z,97.68
2022-11-25T01:00:16.658Z,97.83
2022-11-25T01:01:15.714Z,98.10
2022-11-25T01:02:15.759Z,98.20
2022-11-25T01:03:15.620Z,97.89
2022-11-25T01:04:16.687Z,98.10
2022-11-25T01:05:15.668Z,98.10
2022-11-25T01:06:15.603Z,98.20
2022-11-25T01:07:16.639Z,97.47
2022-11-25T01:08:15.571Z,97.37
2022-11-25T01:09:34.861Z,97.27
2022-11-25T01:10:15.577Z,97.89
2022-11-25T01:11:15.581Z,97.06
2022-11-25T01:12:15.557Z,97.27
2022-11-25T01:13:15.675Z,96.58
2022-11-25T01:14:15.687Z,97.16
2022-11-25T01:15:15.606Z,97.99
2022-11-25T01:16:15.674Z,97.58
2022-11-25T01:17:15.650Z,97.58
2022-11-25T01:18:15.590Z,97.22
2022-11-25T01:19:15.556Z,97.22
2022-11-25T01:20:15.581Z,97.89
2022-11-25T01:21:15.592Z,97.27
2022-11-25T01:22:15.673Z,97.37
2022-11-25T01:23:15.544Z,97.78
2022-11-25T01:24:15.560Z,96.85
2022-11-25T01:25:15.518Z,97.58
2022-11-25T01:26:16.633Z,97.89
2022-11-25T01:27:15.572Z,97.68
2022-11-25T01:28:15.564Z,97.78
2022-11-25T01:29:15.424Z,97.47
2022-11-25T01:30:15.402Z,96.95
2022-11-25T01:31:15.446Z,97.10
2022-11-25T01:32:15.452Z,96.21
2022-11-25T01:33:15.566Z,97.35
2022-11-25T01:34:15.384Z,97.98
2022-11-25T01:35:15.449Z,97.83
2022-11-25T01:36:15.377Z,97.94
2022-11-25T01:37:15.444Z,96.69
2022-11-25T01:38:15.792Z,97.00
2022-11-25T01:40:04.761Z,97.83
2022-11-25T01:40:16.352Z,97.83
2022-11-25T01:41:15.343Z,97.72
2022-11-25T01:42:15.443Z,97.41
2022-11-25T01:43:36.439Z,97.83
2022-11-25T01:44:15.342Z,98.29
2022-11-25T01:45:15.377Z,99.08
2022-11-25T01:46:15.473Z,99.23
2022-11-25T01:47:15.306Z,99.08
2022-11-25T01:48:15.350Z,99.18
2022-11-25T01:49:16.446Z,99.50
2022-11-25T01:50:15.306Z,99.81
2022-11-25T01:51:15.398Z,99.85
2022-11-25T01:52:15.352Z,99.96
2022-11-25T01:53:15.325Z,99.85
2022-11-25T01:54:15.385Z,99.90
2022-11-25T01:55:15.384Z,99.99
2022-11-25T01:56:15.261Z,99.99
2022-11-25T01:57:15.412Z,99.99
2022-11-25T01:58:15.359Z,99.99
2022-11-25T01:59:15.223Z,99.80
2022-11-25T02:00:15.314Z,99.99
2022-11-25T02:01:15.327Z,99.99
2022-11-25T02:02:15.427Z,99.99
2022-11-25T02:03:15.202Z,99.99
2022-11-25T02:04:15.216Z,99.99
2022-11-25T03:48:51.448Z,99.99
2022-11-25T03:49:52.602Z,99.99
2022-11-25T03:50:52.723Z,99.99
2022-11-25T03:51:52.624Z,99.99
2022-11-25T03:52:52.665Z,99.99
2022-11-25T03:53:52.741Z,99.99
2022-11-25T03:54:52.656Z,99.99
2022-11-25T03:55:52.753Z,99.99
2022-11-25T03:56:52.672Z,99.99
2022-11-25T03:57:52.650Z,99.99
2022-11-25T03:58:52.669Z,99.99
2022-11-25T03:59:52.646Z,99.99
2022-11-25T04:00:52.652Z,99.99
2022-11-25T04:01:53.645Z,99.99
2022-11-25T04:02:52.671Z,99.99
2022-11-25T04:03:52.525Z,99.99
2022-11-25T04:04:52.662Z,99.99
2022-11-25T04:05:52.519Z,99.99
2022-11-25T04:06:52.491Z,99.99
2022-11-25T04:07:57.776Z,99.99
2022-11-25T04:08:54.713Z,99.99
2022-11-25T04:09:52.502Z,99.99
2022-11-25T04:10:52.560Z,99.99
2022-11-25T04:11:52.528Z,99.99
2022-11-25T04:12:52.630Z,99.99
2022-11-25T04:13:52.527Z,99.99
2022-11-25T04:14:52.569Z,99.99
2022-11-25T04:15:52.594Z,99.99
2022-11-25T04:16:52.622Z,99.99
2022-11-25T04:17:52.491Z,99.99
2022-11-25T04:18:52.528Z,99.99
2022-11-25T04:19:52.491Z,99.99
2022-11-25T04:20:52.489Z,99.99
2022-11-25T04:21:52.667Z,99.99
2022-11-25T04:22:53.489Z,99.99
2022-11-25T04:23:52.456Z,99.99
2022-11-25T04:24:52.374Z,99.99
2022-11-25T04:25:52.394Z,99.81
2022-11-25T04:26:52.473Z,99.99
2022-11-25T04:27:52.364Z,99.99
2022-11-25T04:28:53.088Z,99.91
2022-11-25T04:29:53.415Z,99.99
2022-11-25T04:30:52.510Z,99.99
2022-11-25T04:31:52.385Z,99.99
2022-11-25T04:32:52.489Z,99.99
2022-11-25T04:33:52.884Z,99.99
2022-11-25T04:34:53.450Z,99.99
2022-11-25T04:35:52.415Z,99.99
2022-11-25T04:36:52.380Z,99.99
2022-11-25T04:37:52.497Z,99.93
2022-11-25T04:38:52.381Z,99.93
2022-11-25T04:39:52.350Z,99.99
2022-11-25T04:40:52.400Z,99.99
2022-11-25T04:41:52.344Z,99.62
2022-11-25T04:42:56.115Z,99.72
2022-11-25T04:43:53.281Z,99.93
2022-11-25T04:45:14.456Z,99.99
2022-11-25T04:46:54.335Z,99.82
2022-11-25T04:47:52.391Z,99.93
2022-11-25T04:48:52.612Z,99.99
2022-11-25T04:49:52.265Z,99.82
2022-11-25T04:50:52.343Z,99.99
2022-11-25T04:51:52.355Z,99.99
2022-11-25T04:52:52.293Z,99.99
2022-11-25T04:53:52.292Z,99.99
2022-11-25T04:54:52.383Z,99.73
2022-11-25T04:55:52.292Z,99.88
2022-11-25T04:56:52.246Z,99.84
2022-11-25T04:57:52.324Z,99.84
2022-11-25T04:58:52.243Z,99.63
2022-11-25T04:59:52.386Z,99.42
2022-11-25T05:00:52.271Z,99.73
2022-11-25T05:01:52.254Z,99.11
2022-11-25T05:02:52.248Z,98.96
2022-11-25T05:03:57.282Z,98.38
2022-11-25T05:04:54.181Z,97.59
2022-11-25T05:05:52.135Z,97.70
2022-11-25T05:06:52.116Z,97.80
2022-11-25T05:07:52.363Z,97.70
2022-11-25T05:08:52.121Z,98.01
2022-11-25T05:09:52.076Z,98.11
2022-11-25T05:10:52.206Z,98.43
2022-11-25T05:11:52.141Z,99.01
2022-11-25T05:12:52.192Z,98.53
2022-11-25T05:13:52.157Z,98.90
2022-11-25T05:14:52.128Z,99.01
2022-11-25T05:16:05.503Z,99.11
2022-11-25T05:16:52.136Z,99.21
2022-11-25T05:17:52.128Z,99.32
2022-11-25T05:18:53.116Z,99.63
2022-11-25T05:19:53.135Z,99.99
2022-11-25T05:20:52.206Z,99.94
2022-11-25T05:21:52.204Z,99.84
2022-11-25T05:22:52.153Z,99.84
2022-11-25T05:23:55.808Z,99.99
2022-11-25T05:24:53.085Z,99.90
2022-11-25T05:25:52.048Z,99.99
2022-11-25T05:26:52.007Z,99.84
2022-11-25T05:27:52.071Z,99.79
2022-11-25T05:28:51.969Z,99.99
2022-11-25T05:29:55.892Z,99.94
2022-11-25T05:30:53.027Z,99.84
2022-11-25T05:31:51.961Z,99.73
2022-11-25T05:32:52.057Z,99.99
2022-11-25T05:33:52.021Z,99.99
2022-11-25T05:34:52.033Z,99.99
2022-11-25T05:35:52.038Z,99.99
2022-11-25T05:36:52.027Z,99.99
2022-11-25T05:37:52.021Z,99.99
2022-11-25T05:38:51.995Z,99.99
2022-11-25T05:39:52.049Z,99.99
2022-11-25T05:40:51.961Z,99.99
2022-11-25T05:41:51.972Z,99.99
2022-11-25T05:42:51.976Z,99.99
2022-11-25T05:43:52.051Z,99.79
2022-11-25T05:44:51.962Z,99.68
2022-11-25T05:45:52.059Z,99.01
2022-11-25T05:46:51.951Z,99.01
2022-11-25T05:47:51.875Z,99.01
2022-11-25T05:48:51.900Z,99.63
2022-11-25T05:49:51.923Z,99.32
2022-11-25T05:50:51.855Z,99.06
2022-11-25T05:51:51.825Z,99.06
2022-11-25T05:52:51.923Z,98.96
2022-11-25T05:53:52.041Z,98.96
2022-11-25T05:54:56.811Z,98.85
2022-11-25T05:55:53.778Z,98.65
2022-11-25T05:56:51.844Z,98.69
2022-11-25T05:57:51.869Z,98.69
2022-11-25T05:58:51.877Z,98.90
2022-11-25T05:59:51.921Z,99.26
2022-11-25T06:00:51.885Z,99.67
2022-11-25T06:01:52.574Z,99.72
2022-11-25T06:02:52.056Z,99.77
2022-11-25T06:03:51.993Z,99.99
2022-11-25T06:04:51.945Z,99.99
2022-11-25T06:05:51.801Z,99.99
2022-11-25T06:06:51.857Z,99.99
2022-11-25T06:07:51.850Z,99.99
2022-11-25T06:08:51.768Z,99.99
2022-11-25T06:09:51.795Z,99.73
2022-11-25T06:10:51.891Z,99.52
2022-11-25T06:11:51.789Z,99.36
2022-11-25T06:12:51.866Z,99.15
2022-11-25T06:13:51.860Z,99.05
2022-11-25T06:14:51.871Z,98.90
2022-11-25T06:15:52.017Z,98.74
2022-11-25T06:16:51.853Z,98.94
2022-11-25T06:17:51.807Z,99.05
2022-11-25T06:18:51.777Z,99.26
2022-11-25T06:19:51.765Z,99.57
2022-11-25T06:20:51.877Z,99.73
2022-11-25T06:21:51.925Z,99.88
2022-11-25T06:22:56.983Z,99.99
2022-11-25T06:23:51.837Z,99.73
2022-11-25T06:24:58.893Z,99.73
2022-11-25T06:25:53.858Z,99.94
2022-11-25T06:26:51.848Z,99.99
2022-11-25T06:28:11.880Z,99.94
2022-11-25T06:28:53.838Z,99.94
2022-11-25T06:29:51.900Z,99.99
2022-11-25T06:30:51.935Z,99.99
2022-11-25T06:31:51.751Z,99.99
2022-11-25T06:32:51.732Z,99.99
2022-11-25T06:33:51.695Z,99.99
2022-11-25T06:34:52.112Z,99.99
2022-11-25T06:35:52.181Z,99.99
2022-11-25T06:36:52.029Z,99.99
2022-11-25T06:37:51.916Z,99.99
2022-11-25T06:38:51.719Z,99.99
2022-11-25T06:39:51.844Z,99.99
2022-11-25T06:40:54.107Z,99.99
2022-11-25T06:41:51.841Z,99.99
2022-11-25T06:42:51.818Z,99.99
2022-11-25T06:43:51.768Z,99.99
2022-11-25T06:44:51.783Z,99.99
2022-11-25T06:45:51.984Z,99.99
2022-11-25T06:46:51.896Z,99.99
2022-11-25T06:47:51.781Z,99.99
2022-11-25T06:48:51.750Z,99.99
2022-11-25T06:49:51.763Z,99.99
2022-11-25T06:50:51.701Z,99.99
2022-11-25T06:51:51.825Z,99.99
2022-11-25T06:52:51.779Z,99.99
2022-11-25T06:53:51.924Z,99.99
2022-11-25T06:54:52.226Z,99.99
2022-11-25T06:55:51.684Z,99.99
2022-11-25T06:56:51.814Z,99.99
2022-11-25T06:58:03.217Z,99.76
2022-11-25T06:58:53.568Z,99.99
2022-11-25T06:59:51.797Z,99.99
2022-11-25T07:00:51.767Z,99.99
2022-11-25T07:01:51.873Z,99.65
2022-11-25T07:02:51.789Z,99.99
2022-11-25T07:03:51.904Z,99.96
2022-11-25T07:04:51.818Z,99.71
2022-11-25T07:05:52.208Z,99.99
2022-11-25T07:06:51.810Z,99.71
2022-11-25T07:07:51.759Z,99.92
2022-11-25T07:08:51.633Z,99.99
2022-11-25T07:09:51.660Z,99.99
2022-11-25T07:10:51.670Z,99.99
2022-11-25T07:11:51.748Z,99.99
2022-11-25T07:12:51.610Z,99.99
2022-11-25T07:13:51.576Z,99.99
2022-11-25T07:14:51.618Z,99.99
2022-11-25T07:15:51.560Z,99.99
2022-11-25T07:16:51.667Z,99.99
2022-11-25T07:17:51.647Z,99.93
2022-11-25T07:18:51.576Z,99.99
2022-11-25T07:19:51.508Z,99.99
2022-11-25T07:20:51.484Z,99.99
2022-11-25T07:21:51.840Z,99.93
2022-11-25T07:22:51.499Z,99.99
2022-11-25T07:23:51.459Z,99.99
2022-11-25T07:24:51.864Z,99.99
2022-11-25T07:25:51.676Z,99.99
2022-11-25T07:26:51.331Z,99.99
2022-11-25T07:27:51.431Z,99.99
2022-11-25T07:28:51.454Z,99.78
2022-11-25T07:30:03.478Z,99.52
2022-11-25T07:31:53.638Z,99.31
2022-11-25T07:32:51.654Z,99.72
2022-11-25T07:33:51.579Z,99.56
2022-11-25T07:34:51.430Z,99.21
2022-11-25T07:35:51.442Z,99.35
2022-11-25T07:36:51.444Z,99.35
2022-11-25T07:37:51.764Z,99.35
2022-11-25T07:38:51.648Z,99.35
2022-11-25T07:39:51.500Z,99.25
2022-11-25T07:40:51.454Z,99.15
2022-11-25T07:41:51.895Z,99.15
2022-11-25T07:42:51.606Z,99.25
2022-11-25T07:43:51.530Z,99.25
2022-11-25T07:44:51.432Z,99.21
2022-11-25T07:45:51.356Z,99.31
2022-11-25T07:46:51.766Z,99.04
2022-11-25T07:47:51.549Z,99.56
2022-11-25T07:48:51.406Z,99.77
2022-11-25T07:49:51.227Z,99.25
2022-11-25T07:50:51.389Z,99.71
2022-11-25T07:51:51.165Z,99.61
2022-11-25T07:52:51.286Z,99.77
2022-11-25T07:53:51.413Z,99.77
2022-11-25T07:54:51.392Z,99.98
2022-11-25T07:55:51.301Z,99.72
2022-11-25T07:56:51.288Z,99.56
2022-11-25T07:57:51.231Z,99.77
2022-11-25T07:58:51.316Z,99.66
2022-11-25T07:59:51.801Z,99.31
2022-11-25T08:00:51.296Z,99.46
2022-11-25T08:01:51.334Z,99.62
2022-11-25T08:02:51.491Z,99.41
2022-11-25T08:03:51.482Z,99.52
2022-11-25T08:04:51.639Z,99.21
2022-11-25T08:05:51.700Z,99.72
2022-11-25T08:06:52.411Z,99.93
2022-11-25T08:07:51.663Z,99.93
2022-11-25T08:08:51.696Z,99.93
2022-11-25T08:09:51.584Z,99.93
2022-11-25T08:10:51.875Z,99.88
2022-11-25T08:11:51.778Z,99.78
2022-11-25T08:12:51.484Z,99.78
2022-11-25T08:13:51.163Z,99.99
2022-11-25T08:14:51.593Z,99.57
2022-11-25T08:15:51.917Z,99.73
2022-11-25T08:16:51.929Z,99.94
2022-11-25T08:17:51.639Z,99.73
2022-11-25T08:18:51.408Z,99.79
2022-11-25T08:19:51.179Z,99.58
2022-11-25T08:20:51.291Z,99.74
2022-11-25T08:21:51.384Z,99.69
2022-11-25T08:22:51.824Z,99.48
2022-11-25T08:23:51.470Z,99.43
2022-11-25T08:24:51.840Z,98.82
2022-11-25T08:25:51.551Z,99.39
2022-11-25T08:26:51.567Z,98.87
2022-11-25T08:27:51.199Z,98.46
2022-11-25T08:28:51.278Z,98.56
2022-11-25T08:29:51.236Z,98.62
2022-11-25T08:30:51.513Z,98.41
2022-11-25T08:31:51.377Z,98.35
2022-11-25T08:32:51.317Z,98.31
2022-11-25T08:33:51.216Z,98.21
2022-11-25T08:34:51.457Z,98.10
2022-11-25T08:35:51.306Z,97.59
2022-11-25T08:36:51.515Z,97.75
2022-11-25T08:37:51.770Z,96.97
2022-11-25T08:38:51.856Z,97.38
2022-11-25T08:39:52.836Z,96.86
2022-11-25T08:40:52.350Z,96.97
2022-11-25T08:41:51.397Z,97.38
2022-11-25T08:42:51.116Z,97.49
2022-11-25T08:43:51.274Z,96.45
2022-11-25T08:44:51.372Z,97.07
2022-11-25T08:45:51.612Z,96.86
2022-11-25T08:46:51.559Z,97.17
2022-11-25T08:47:51.446Z,96.97
2022-11-25T08:48:51.429Z,97.69
2022-11-25T08:49:51.363Z,97.42
2022-11-25T08:50:51.889Z,97.84
2022-11-25T08:51:51.611Z,98.21
2022-11-25T08:52:51.572Z,98.15
2022-11-25T08:53:51.426Z,98.35
2022-11-25T08:54:51.219Z,98.25
2022-11-25T08:55:51.429Z,98.56
2022-11-25T08:56:51.492Z,98.31
2022-11-25T08:57:51.162Z,98.41
2022-11-25T08:58:51.279Z,98.31
2022-11-25T08:59:51.078Z,98.35
2022-11-25T09:00:51.626Z,98.77
2022-11-25T09:01:51.375Z,98.87
2022-11-25T09:02:51.504Z,99.04
2022-11-25T09:03:52.735Z,99.08
2022-11-25T09:04:51.129Z,98.93
2022-11-25T09:05:51.476Z,98.83
2022-11-25T09:06:51.279Z,98.52
2022-11-25T09:07:51.118Z,98.52
2022-11-25T09:08:51.133Z,97.96
2022-11-25T09:09:50.888Z,98.10
2022-11-25T09:10:51.368Z,97.75
2022-11-25T09:11:51.171Z,97.85
2022-11-25T09:12:51.488Z,97.23
2022-11-25T09:13:51.336Z,97.33
2022-11-25T09:14:51.109Z,97.13
2022-11-25T09:15:51.056Z,97.13
2022-11-25T09:16:51.518Z,96.36
2022-11-25T09:17:51.301Z,96.36
2022-11-25T09:18:55.574Z,96.77
2022-11-25T13:11:37.595Z,90.73
2022-11-25T13:12:10.102Z,90.48
2022-11-25T13:13:14.690Z,90.99
2022-11-25T13:14:12.179Z,91.09
2022-11-25T13:15:10.290Z,90.69
2022-11-25T13:16:10.143Z,90.69
2022-11-25T13:17:10.093Z,90.48
2022-11-25T13:18:09.607Z,90.17
2022-11-25T13:19:09.539Z,90.69
2022-11-25T13:20:09.537Z,90.37
2022-11-25T13:21:09.672Z,90.69
2022-11-25T13:22:09.579Z,90.48
2022-11-25T13:23:09.517Z,90.32
2022-11-25T13:24:09.659Z,90.48
2022-11-25T13:25:09.577Z,90.48
2022-11-25T13:26:09.674Z,90.17
2022-11-25T13:27:09.579Z,90.37
2022-11-25T13:28:09.543Z,90.11
2022-11-25T13:29:09.535Z,90.07
2022-11-25T13:30:09.562Z,90.42
2022-11-25T13:31:09.619Z,90.17
2022-11-25T13:32:09.551Z,89.83
2022-11-25T13:33:09.544Z,89.00
2022-11-25T13:34:09.550Z,88.04
2022-11-25T13:35:09.521Z,86.73
2022-11-25T13:36:09.495Z,84.88
2022-11-25T13:37:09.437Z,82.24
2022-11-25T13:38:09.421Z,80.74
2022-11-25T13:39:09.417Z,78.02
2022-11-25T13:40:09.553Z,76.65
2022-11-25T13:41:09.468Z,76.86
2022-11-25T13:42:09.400Z,76.65
2022-11-25T13:43:09.489Z,76.49
2022-11-25T13:44:09.424Z,77.72
2022-11-25T13:45:09.467Z,79.59
2022-11-25T13:46:09.525Z,80.79
2022-11-25T13:47:10.459Z,80.20
2022-11-25T13:48:09.378Z,79.08
2022-11-25T13:49:09.549Z,80.89
2022-11-25T14:31:23.343Z,83.66
2022-11-25T14:31:49.355Z,84.93
2022-11-25T15:01:05.548Z,94.64
2022-11-25T15:02:06.870Z,95.15
