createdAt,value
2023-10-18T00:04:46.260Z,43.57
2023-10-18T00:09:51.218Z,43.60
2023-10-18T00:14:56.257Z,43.64
2023-10-18T00:19:59.129Z,43.63
2023-10-18T00:25:02.154Z,43.67
2023-10-18T00:30:08.718Z,43.57
2023-10-18T00:35:20.057Z,43.67
2023-10-18T00:40:34.076Z,43.64
2023-10-18T00:45:45.263Z,43.62
2023-10-18T00:50:49.693Z,43.47
2023-10-18T00:55:58.794Z,43.44
2023-10-18T01:01:10.284Z,43.68
2023-10-18T01:06:18.294Z,43.67
2023-10-18T01:11:24.789Z,43.66
2023-10-18T01:16:31.844Z,43.69
2023-10-18T01:21:35.270Z,43.75
2023-10-18T01:26:40.300Z,43.63
2023-10-18T01:31:45.979Z,43.79
2023-10-18T01:36:50.395Z,43.67
2023-10-18T01:41:55.465Z,43.47
2023-10-18T01:47:01.212Z,43.33
2023-10-18T01:52:05.612Z,43.30
2023-10-18T01:57:13.184Z,43.28
2023-10-18T02:02:17.752Z,43.44
2023-10-18T02:07:20.630Z,43.59
2023-10-18T02:12:24.840Z,43.54
2023-10-18T02:17:28.417Z,43.66
2023-10-18T02:22:31.506Z,43.60
2023-10-18T02:27:37.752Z,43.59
2023-10-18T02:32:42.692Z,43.67
2023-10-18T02:37:45.743Z,43.68
2023-10-18T02:42:49.925Z,43.65
2023-10-18T02:47:53.475Z,43.49
2023-10-18T02:52:56.368Z,43.68
2023-10-18T02:58:00.932Z,43.61
2023-10-18T03:03:04.003Z,43.72
2023-10-18T03:08:09.678Z,43.52
2023-10-18T03:13:14.571Z,43.59
2023-10-18T03:18:19.997Z,43.52
2023-10-18T03:23:23.639Z,43.62
2023-10-18T03:28:35.139Z,43.66
2023-10-18T03:33:38.187Z,43.53
2023-10-18T03:38:42.748Z,43.59
2023-10-18T03:43:49.584Z,43.60
2023-10-18T03:48:55.706Z,43.63
2023-10-18T03:54:01.565Z,43.77
2023-10-18T03:59:20.411Z,43.64
2023-10-18T04:04:26.452Z,43.67
2023-10-18T04:09:30.866Z,43.67
2023-10-18T04:14:35.209Z,43.79
2023-10-18T04:19:38.166Z,43.77
2023-10-18T04:24:41.063Z,43.64
2023-10-18T04:29:48.502Z,43.74
2023-10-18T04:34:51.520Z,43.85
2023-10-18T04:39:54.736Z,43.85
2023-10-18T04:45:03.819Z,43.83
2023-10-18T04:50:12.880Z,43.82
2023-10-18T04:55:16.315Z,43.75
2023-10-18T05:00:36.302Z,43.70
2023-10-18T05:05:45.701Z,43.84
2023-10-18T05:10:51.179Z,43.72
2023-10-18T05:16:02.514Z,44.12
2023-10-18T05:21:09.486Z,43.69
2023-10-18T05:26:18.440Z,43.72
2023-10-18T05:31:28.366Z,43.87
2023-10-18T05:36:40.014Z,43.86
2023-10-18T05:41:49.469Z,43.60
2023-10-18T05:46:53.667Z,43.92
2023-10-18T05:52:00.274Z,43.70
2023-10-18T05:57:03.555Z,43.85
2023-10-18T06:02:12.314Z,43.81
2023-10-18T06:07:17.450Z,43.91
2023-10-18T06:12:23.996Z,43.98
2023-10-18T06:17:41.826Z,44.17
2023-10-18T06:22:48.347Z,45.65
2023-10-18T06:27:54.648Z,45.95
2023-10-18T06:32:59.051Z,46.59
2023-10-18T06:38:03.112Z,47.00
2023-10-18T06:43:07.825Z,46.46
2023-10-18T06:48:15.202Z,45.65
2023-10-18T06:53:18.193Z,45.44
2023-10-18T06:58:42.537Z,45.32
2023-10-18T07:03:46.851Z,45.69
2023-10-18T07:08:51.857Z,45.92
2023-10-18T07:13:55.735Z,45.55
2023-10-18T07:19:22.590Z,45.98
2023-10-18T07:24:34.713Z,46.11
2023-10-18T07:29:38.521Z,45.98
2023-10-18T07:34:44.023Z,45.99
2023-10-18T07:39:50.440Z,46.25
2023-10-18T07:44:56.459Z,46.04
2023-10-18T07:50:01.268Z,46.18
2023-10-18T07:55:06.392Z,46.42
2023-10-18T08:00:23.492Z,46.46
2023-10-18T08:05:32.818Z,46.30
2023-10-18T08:10:36.975Z,45.91
2023-10-18T08:15:51.296Z,45.41
2023-10-18T08:21:07.607Z,45.28
2023-10-18T08:26:10.669Z,45.39
2023-10-18T08:31:17.853Z,44.72
2023-10-18T08:36:30.340Z,44.81
2023-10-18T08:41:34.344Z,44.45
2023-10-18T08:46:42.853Z,44.56
2023-10-18T08:51:51.947Z,44.53
2023-10-18T08:56:54.958Z,44.25
2023-10-18T09:02:10.585Z,44.28
2023-10-18T09:07:43.699Z,44.47
2023-10-18T09:13:04.391Z,44.32
2023-10-18T09:18:07.662Z,44.76
2023-10-18T09:23:21.117Z,44.27
2023-10-18T09:28:33.973Z,44.77
2023-10-18T09:33:37.580Z,44.53
2023-10-18T09:38:42.723Z,44.47
2023-10-18T09:43:47.881Z,44.22
2023-10-18T09:48:50.704Z,44.35
2023-10-18T09:53:56.040Z,44.82
2023-10-18T09:59:06.732Z,44.83
2023-10-18T10:04:13.810Z,44.48
2023-10-18T10:09:20.757Z,44.59
2023-10-18T10:14:23.647Z,44.50
2023-10-18T10:19:30.267Z,44.47
2023-10-18T10:24:37.010Z,44.43
2023-10-18T10:29:42.235Z,44.31
2023-10-18T10:34:45.339Z,44.20
2023-10-18T10:39:51.938Z,45.19
2023-10-18T10:44:58.638Z,43.84
2023-10-18T10:50:02.233Z,43.47
2023-10-18T10:55:19.222Z,43.55
2023-10-18T11:00:38.335Z,43.84
2023-10-18T11:05:46.415Z,43.51
2023-10-18T11:10:50.618Z,44.27
2023-10-18T11:15:54.352Z,43.85
2023-10-18T11:21:06.719Z,45.60
2023-10-18T11:26:20.881Z,44.00
2023-10-18T11:31:28.121Z,44.15
2023-10-18T11:36:32.018Z,44.81
2023-10-18T11:41:37.304Z,44.69
2023-10-18T11:46:51.198Z,44.05
2023-10-18T11:51:55.229Z,43.87
2023-10-18T11:57:00.002Z,44.23
2023-10-18T12:02:06.140Z,44.14
2023-10-18T12:07:10.091Z,44.45
2023-10-18T12:12:15.325Z,44.40
2023-10-18T12:17:18.812Z,44.39
2023-10-18T12:22:25.023Z,44.35
2023-10-18T12:27:35.863Z,44.78
2023-10-18T12:32:43.701Z,44.55
2023-10-18T12:37:47.041Z,44.24
2023-10-18T12:42:51.404Z,44.26
2023-10-18T12:47:54.326Z,44.64
2023-10-18T12:53:17.957Z,44.29
2023-10-18T12:58:30.103Z,44.67
2023-10-18T13:03:35.327Z,44.34
2023-10-18T13:08:40.560Z,44.59
2023-10-18T13:13:46.666Z,44.83
2023-10-18T13:18:49.752Z,44.68
2023-10-18T13:23:57.387Z,44.87
2023-10-18T13:29:02.149Z,44.63
2023-10-18T13:34:08.033Z,44.50
2023-10-18T13:39:13.856Z,44.77
2023-10-18T13:44:20.557Z,44.73
2023-10-18T13:49:25.014Z,44.63
2023-10-18T13:54:30.262Z,44.82
2023-10-18T13:59:39.309Z,44.86
2023-10-18T14:04:46.708Z,45.18
2023-10-18T14:09:49.930Z,44.87
2023-10-18T14:14:54.155Z,45.44
2023-10-18T14:20:08.688Z,45.17
2023-10-18T14:25:17.981Z,45.29
2023-10-18T14:30:22.504Z,45.41
2023-10-18T14:35:26.606Z,45.58
2023-10-18T14:40:38.018Z,45.53
2023-10-18T14:45:44.153Z,45.51
2023-10-18T14:50:47.042Z,45.83
2023-10-18T14:55:50.252Z,45.46
2023-10-18T15:00:54.501Z,45.85
2023-10-18T15:05:57.356Z,46.00
2023-10-18T15:11:00.548Z,46.22
2023-10-18T15:16:07.900Z,46.24
2023-10-18T15:21:11.466Z,46.42
2023-10-18T15:26:17.961Z,46.47
2023-10-18T15:31:23.234Z,46.66
2023-10-18T15:36:26.307Z,46.69
2023-10-18T15:41:29.237Z,46.61
2023-10-18T15:46:37.809Z,46.66
2023-10-18T15:51:42.018Z,46.91
2023-10-18T15:56:45.850Z,46.98
2023-10-18T16:01:58.348Z,46.65
2023-10-18T16:07:02.674Z,46.75
2023-10-18T16:12:07.772Z,46.60
2023-10-18T16:17:15.453Z,46.92
2023-10-18T16:22:20.280Z,46.73
2023-10-18T16:27:24.465Z,46.79
2023-10-18T16:32:28.727Z,46.67
2023-10-18T16:37:31.578Z,46.85
2023-10-18T16:42:34.432Z,47.02
2023-10-18T16:47:38.809Z,46.77
2023-10-18T16:52:41.892Z,46.85
2023-10-18T16:57:44.770Z,46.85
2023-10-18T17:07:53.485Z,47.04
2023-10-18T17:12:56.392Z,46.86
2023-10-18T17:18:00.732Z,46.91
2023-10-18T17:23:04.013Z,46.79
2023-10-18T17:28:08.874Z,46.49
2023-10-18T17:33:15.381Z,46.91
2023-10-18T17:38:20.370Z,47.01
2023-10-18T17:43:24.046Z,46.77
2023-10-18T17:48:29.595Z,46.81
2023-10-18T17:53:33.951Z,46.74
2023-10-18T17:58:39.576Z,46.79
2023-10-18T18:03:44.413Z,46.83
2023-10-18T18:08:47.466Z,46.83
2023-10-18T18:13:50.783Z,46.68
2023-10-18T18:18:56.389Z,46.87
2023-10-18T18:23:59.212Z,46.80
2023-10-18T18:29:02.240Z,46.81
2023-10-18T18:34:06.559Z,46.93
2023-10-18T18:39:13.101Z,46.80
2023-10-18T18:44:16.075Z,46.91
2023-10-18T18:49:20.520Z,46.80
2023-10-18T18:54:23.518Z,46.79
2023-10-18T18:59:26.408Z,46.89
2023-10-18T19:04:30.621Z,46.85
2023-10-18T19:09:33.474Z,46.89
2023-10-18T19:14:36.584Z,46.89
2023-10-18T19:19:41.123Z,46.82
2023-10-18T19:24:44.003Z,46.80
2023-10-18T19:29:47.249Z,46.79
2023-10-18T19:34:51.966Z,46.94
2023-10-18T19:39:54.931Z,46.90
2023-10-18T19:44:58.200Z,46.95
2023-10-18T19:50:04.052Z,46.99
2023-10-18T19:55:08.756Z,47.14
2023-10-18T20:00:16.311Z,46.96
2023-10-18T20:05:20.624Z,46.99
2023-10-18T20:10:23.563Z,47.10
2023-10-18T20:15:26.492Z,46.96
2023-10-18T20:20:31.014Z,46.93
2023-10-18T20:25:34.344Z,47.01
2023-10-18T20:30:38.531Z,46.90
2023-10-18T20:35:43.223Z,46.94
2023-10-18T20:40:46.116Z,46.98
2023-10-18T20:45:50.037Z,47.07
2023-10-18T20:50:55.248Z,47.04
2023-10-18T20:55:58.826Z,47.06
2023-10-18T21:01:09.465Z,47.19
2023-10-18T21:06:19.211Z,47.20
2023-10-18T21:11:23.842Z,47.05
2023-10-18T21:16:27.825Z,47.08
2023-10-18T21:21:33.120Z,47.19
2023-10-18T21:26:36.005Z,47.26
2023-10-18T21:31:40.885Z,47.09
2023-10-18T21:36:45.378Z,47.13
2023-10-18T21:41:48.226Z,47.09
2023-10-18T21:46:51.132Z,47.18
2023-10-18T21:51:57.594Z,47.05
2023-10-18T21:57:02.380Z,47.25
2023-10-18T22:02:06.423Z,47.22
2023-10-18T22:07:16.054Z,47.11
2023-10-18T22:12:19.982Z,47.10
2023-10-18T22:17:26.093Z,47.30
2023-10-18T22:22:30.525Z,47.12
2023-10-18T22:27:39.081Z,47.19
2023-10-18T22:32:42.428Z,47.23
2023-10-18T22:37:47.751Z,47.11
2023-10-18T22:42:52.833Z,47.09
2023-10-18T22:48:00.027Z,47.25
2023-10-18T22:53:18.997Z,47.18
2023-10-18T22:58:27.079Z,47.16
2023-10-18T23:03:33.154Z,47.21
2023-10-18T23:08:38.772Z,47.23
2023-10-18T23:13:48.809Z,47.32
2023-10-18T23:18:56.026Z,47.25
2023-10-18T23:24:23.579Z,47.24
2023-10-18T23:29:33.536Z,47.33
2023-10-18T23:34:38.586Z,47.19
2023-10-18T23:39:44.299Z,47.01
2023-10-18T23:44:58.338Z,47.24
2023-10-18T23:50:02.199Z,47.35
2023-10-18T23:55:14.772Z,47.27
