createdAt,value
2022-11-26T00:01:41.923Z,95075.56
2022-11-26T00:04:09.507Z,95088.84
2022-11-26T00:06:42.118Z,95081.41
2022-11-26T00:09:16.361Z,95070.31
2022-11-26T00:11:44.381Z,95090.19
2022-11-26T00:14:17.445Z,95094.16
2022-11-26T00:16:44.855Z,95101.59
2022-11-26T00:19:11.530Z,95086.47
2022-11-26T00:21:39.792Z,95103.94
2022-11-26T00:24:22.894Z,95102.06
2022-11-26T00:26:49.781Z,95108.44
2022-11-26T00:29:16.606Z,95098.59
2022-11-26T00:31:43.648Z,95104.69
2022-11-26T00:34:10.356Z,95095.66
2022-11-26T00:36:37.178Z,95102.84
2022-11-26T00:39:12.041Z,95102.28
2022-11-26T00:41:39.934Z,95102.03
2022-11-26T00:44:17.952Z,95103.38
2022-11-26T00:46:44.715Z,95096.72
2022-11-26T00:49:11.347Z,95096.75
2022-11-26T00:51:38.796Z,95096.47
2022-11-26T00:54:06.752Z,95091.97
2022-11-26T00:56:37.789Z,95091.22
2022-11-26T00:59:05.790Z,95108.44
2022-11-26T01:01:33.008Z,95107.41
2022-11-26T01:04:00.037Z,95104.47
2022-11-26T01:06:32.768Z,95110.63
2022-11-26T01:09:00.637Z,95115.41
2022-11-26T01:11:27.885Z,95102.16
2022-11-26T01:13:55.457Z,95123.13
2022-11-26T01:16:28.738Z,95134.03
2022-11-26T01:18:57.989Z,95137.75
2022-11-26T01:21:26.680Z,95127.66
2022-11-26T01:23:54.115Z,95137.50
2022-11-26T01:26:27.801Z,95144.66
2022-11-26T01:28:55.525Z,95148.38
2022-11-26T01:31:24.616Z,95151.56
2022-11-26T01:33:52.457Z,95144.66
2022-11-26T01:36:27.976Z,95146.47
2022-11-26T01:38:57.356Z,95156.84
2022-11-26T01:41:57.463Z,95160.03
2022-11-26T01:44:29.005Z,95162.47
2022-11-26T01:46:56.352Z,95164.31
2022-11-26T01:49:24.507Z,95168.06
2022-11-26T01:52:03.502Z,95176.03
2022-11-26T01:54:33.071Z,95172.84
2022-11-26T01:57:19.652Z,95163.03
2022-11-26T01:59:52.035Z,95176.56
2022-11-26T02:02:19.888Z,95171.50
2022-11-26T02:05:09.741Z,95183.22
2022-11-26T02:07:36.988Z,95186.66
2022-11-26T02:10:04.156Z,95173.91
2022-11-26T02:12:30.932Z,95183.19
2022-11-26T02:14:57.659Z,95184.25
2022-11-26T02:17:39.318Z,95185.28
2022-11-26T02:20:24.723Z,95186.06
2022-11-26T02:23:20.741Z,95190.59
2022-11-26T02:26:10.337Z,95195.09
2022-11-26T02:28:46.173Z,95193.25
2022-11-26T02:31:36.145Z,95197.75
2022-11-26T02:34:15.185Z,95194.28
2022-11-26T02:36:54.015Z,95190.31
2022-11-26T02:39:23.719Z,95204.41
2022-11-26T02:41:53.668Z,95207.06
2022-11-26T02:44:31.135Z,95197.75
2022-11-26T02:47:04.242Z,95205.72
2022-11-26T02:49:33.055Z,95202.53
2022-11-26T02:52:03.271Z,95206.78
2022-11-26T02:54:32.125Z,95216.09
2022-11-26T02:57:00.692Z,95211.84
2022-11-26T02:59:28.104Z,95219.81
2022-11-26T03:02:00.460Z,95224.88
2022-11-26T03:04:30.522Z,95223.28
2022-11-26T03:07:03.073Z,95236.31
2022-11-26T03:09:40.439Z,95237.41
2022-11-26T03:12:07.958Z,95240.34
2022-11-26T03:14:34.797Z,95233.69
2022-11-26T03:17:01.618Z,95233.97
2022-11-26T03:19:28.271Z,95234.75
2022-11-26T03:21:54.897Z,95244.06
2022-11-26T03:24:21.546Z,95249.91
2022-11-26T03:26:48.201Z,95250.41
2022-11-26T03:29:14.853Z,95244.81
2022-11-26T03:31:41.560Z,95252.28
2022-11-26T03:34:08.340Z,95253.88
2022-11-26T03:36:35.017Z,95250.94
2022-11-26T03:39:01.794Z,95256.50
2022-11-26T03:41:28.432Z,95263.69
2022-11-26T03:43:55.069Z,95263.97
2022-11-26T03:46:21.720Z,95262.09
2022-11-26T03:48:48.425Z,95274.84
2022-11-26T03:51:15.091Z,95278.84
2022-11-26T03:53:41.769Z,95283.63
2022-11-26T03:56:08.721Z,95281.25
2022-11-26T03:58:35.595Z,95284.44
2022-11-26T04:01:08.955Z,95286.03
2022-11-26T04:03:35.734Z,95286.81
2022-11-26T04:06:02.681Z,95288.94
2022-11-26T04:08:29.404Z,95291.59
2022-11-26T04:10:56.133Z,95284.97
2022-11-26T04:13:22.748Z,95293.72
2022-11-26T04:15:49.794Z,95289.47
2022-11-26T04:18:16.761Z,95293.47
2022-11-26T04:20:43.711Z,95281.00
2022-11-26T04:23:10.433Z,95290.00
2022-11-26T04:25:37.366Z,95299.84
2022-11-26T04:28:04.105Z,95300.91
2022-11-26T04:30:30.750Z,95297.47
2022-11-26T04:32:57.473Z,95292.13
2022-11-26T04:35:24.215Z,95305.97
2022-11-26T04:37:50.829Z,95297.19
2022-11-26T04:40:17.506Z,95295.59
2022-11-26T04:42:44.172Z,95297.47
2022-11-26T04:45:11.450Z,95295.06
2022-11-26T04:47:42.778Z,95307.03
2022-11-26T04:50:10.745Z,95308.09
2022-11-26T04:52:37.380Z,95299.84
2022-11-26T04:55:04.724Z,95310.47
2022-11-26T04:57:31.433Z,95302.50
2022-11-26T04:59:58.071Z,95309.94
2022-11-26T05:02:24.778Z,95314.47
2022-11-26T05:04:51.542Z,95316.06
2022-11-26T05:07:18.640Z,95315.53
2022-11-26T05:09:45.329Z,95304.09
2022-11-26T05:12:12.764Z,95309.91
2022-11-26T05:14:39.839Z,95308.09
2022-11-26T05:17:06.844Z,95311.00
2022-11-26T05:19:34.224Z,95324.00
2022-11-26T05:22:00.995Z,95332.78
2022-11-26T05:24:27.607Z,95338.63
2022-11-26T05:26:57.146Z,95339.16
2022-11-26T05:29:24.567Z,95339.97
2022-11-26T05:31:51.445Z,95337.56
2022-11-26T05:34:18.627Z,95344.47
2022-11-26T05:36:45.250Z,95340.00
2022-11-26T05:39:11.876Z,95338.94
2022-11-26T05:41:38.581Z,95334.66
2022-11-26T05:44:05.432Z,95337.06
2022-11-26T05:46:32.200Z,95335.47
2022-11-26T05:48:58.848Z,95329.09
2022-11-26T05:51:25.563Z,95330.94
2022-11-26T05:53:52.246Z,95331.22
2022-11-26T05:56:19.016Z,95335.75
2022-11-26T05:58:45.640Z,95335.47
2022-11-26T06:01:12.357Z,95341.84
2022-11-26T06:03:39.261Z,95332.56
2022-11-26T06:06:06.366Z,95331.22
2022-11-26T06:08:33.024Z,95337.34
2022-11-26T06:10:59.782Z,95345.59
2022-11-26T06:13:26.445Z,95344.53
2022-11-26T06:15:53.669Z,95348.22
2022-11-26T06:18:20.320Z,95349.28
2022-11-26T06:20:46.948Z,95351.94
2022-11-26T06:23:13.603Z,95363.06
2022-11-26T06:25:41.690Z,95358.81
2022-11-26T06:28:08.400Z,95362.03
2022-11-26T06:30:35.034Z,95362.00
2022-11-26T06:33:01.859Z,95367.84
2022-11-26T06:35:28.514Z,95374.78
2022-11-26T06:37:55.255Z,95369.19
2022-11-26T06:40:22.005Z,95368.94
2022-11-26T06:42:53.429Z,95370.28
2022-11-26T06:45:22.115Z,95385.69
2022-11-26T06:47:50.099Z,95389.94
2022-11-26T06:50:18.729Z,95392.59
2022-11-26T06:52:45.956Z,95392.34
2022-11-26T06:55:12.551Z,95395.53
2022-11-26T06:57:39.159Z,95395.00
2022-11-26T07:00:06.620Z,95398.97
2022-11-26T07:02:33.296Z,95408.00
2022-11-26T07:04:59.999Z,95410.66
2022-11-26T07:07:26.690Z,95412.25
2022-11-26T07:09:53.358Z,95405.09
2022-11-26T07:12:20.002Z,95409.63
2022-11-26T07:14:46.637Z,95404.31
2022-11-26T07:17:13.296Z,95417.31
2022-11-26T07:19:39.930Z,95416.00
2022-11-26T07:22:06.582Z,95420.00
2022-11-26T07:24:33.216Z,95414.16
2022-11-26T07:26:59.931Z,95414.44
2022-11-26T07:29:26.612Z,95419.72
2022-11-26T07:31:53.290Z,95419.75
2022-11-26T07:34:19.966Z,95423.47
2022-11-26T07:36:46.594Z,95429.03
2022-11-26T07:39:13.268Z,95433.84
2022-11-26T07:41:39.967Z,95439.44
2022-11-26T07:44:06.632Z,95444.22
2022-11-26T07:46:33.323Z,95450.06
2022-11-26T07:49:00.093Z,95441.53
2022-11-26T07:51:31.685Z,95440.22
2022-11-26T07:54:00.131Z,95464.69
2022-11-26T07:56:27.263Z,95455.34
2022-11-26T07:58:54.095Z,95463.09
2022-11-26T08:01:27.233Z,95465.41
2022-11-26T08:03:54.218Z,95465.56
2022-11-26T08:06:29.268Z,95480.16
2022-11-26T08:08:56.435Z,95469.41
2022-11-26T08:11:25.934Z,95473.78
2022-11-26T08:13:59.703Z,95477.41
2022-11-26T08:16:28.804Z,95477.28
2022-11-26T08:18:58.391Z,95484.53
2022-11-26T08:21:25.280Z,95483.25
2022-11-26T08:23:53.235Z,95482.47
2022-11-26T08:26:25.120Z,95488.25
2022-11-26T08:28:54.965Z,95491.91
2022-11-26T08:31:22.363Z,95494.66
2022-11-26T08:33:49.099Z,95491.66
2022-11-26T08:36:16.094Z,95497.22
2022-11-26T08:38:42.729Z,95491.31
2022-11-26T08:41:11.582Z,95495.19
2022-11-26T08:44:05.839Z,95501.75
2022-11-26T08:46:26.136Z,95490.22
2022-11-26T08:48:55.847Z,95503.47
2022-11-26T08:51:23.030Z,95502.53
2022-11-26T08:53:49.691Z,95499.00
2022-11-26T08:56:16.481Z,95502.97
2022-11-26T08:58:45.063Z,95496.66
2022-11-26T09:01:18.447Z,95496.13
2022-11-26T09:03:48.726Z,95497.34
2022-11-26T09:06:15.920Z,95503.88
2022-11-26T09:09:01.084Z,95504.31
2022-11-26T09:11:28.658Z,95506.38
2022-11-26T09:13:55.537Z,95506.22
2022-11-26T09:16:22.828Z,95503.03
2022-11-26T09:18:50.367Z,95493.47
2022-11-26T09:21:17.208Z,95496.47
2022-11-26T09:23:43.922Z,95503.59
2022-11-26T09:26:10.568Z,95514.81
2022-11-26T09:28:37.293Z,95518.44
2022-11-26T09:31:04.045Z,95512.06
2022-11-26T09:33:31.816Z,95516.78
2022-11-26T09:36:10.016Z,95515.78
2022-11-26T09:38:37.419Z,95512.19
2022-11-26T09:41:10.013Z,95511.63
2022-11-26T09:43:53.628Z,95517.56
2022-11-26T09:46:40.607Z,95517.41
2022-11-26T09:49:14.454Z,95521.00
2022-11-26T09:51:44.955Z,95518.75
2022-11-26T09:54:18.453Z,95520.06
2022-11-26T09:56:45.148Z,95518.56
2022-11-26T09:59:16.708Z,95515.06
2022-11-26T10:01:43.530Z,95518.22
2022-11-26T10:04:21.985Z,95523.97
2022-11-26T10:06:54.199Z,95517.00
2022-11-26T10:09:26.729Z,95521.81
2022-11-26T10:11:56.025Z,95521.28
2022-11-26T10:14:22.667Z,95525.53
2022-11-26T10:17:01.297Z,95529.59
2022-11-26T10:19:41.665Z,95527.66
2022-11-26T10:22:28.925Z,95525.88
2022-11-26T10:24:58.519Z,95524.97
2022-11-26T10:27:30.893Z,95528.16
2022-11-26T10:30:10.430Z,95524.00
2022-11-26T10:32:39.615Z,95525.69
2022-11-26T10:35:06.727Z,95530.78
2022-11-26T10:37:33.349Z,95531.22
2022-11-26T10:40:38.712Z,95530.34
2022-11-26T10:43:12.636Z,95527.97
2022-11-26T10:45:45.778Z,95528.69
2022-11-26T10:48:28.956Z,95519.50
2022-11-26T10:51:07.197Z,95519.75
2022-11-26T10:54:00.000Z,95530.59
2022-11-26T10:56:36.733Z,95521.16
2022-11-26T10:59:13.823Z,95518.63
2022-11-26T11:01:41.369Z,95525.22
2022-11-26T11:04:19.317Z,95516.59
2022-11-26T11:06:46.001Z,95513.44
2022-11-26T11:09:32.173Z,95507.03
2022-11-26T11:12:15.833Z,95503.09
2022-11-26T11:14:43.974Z,95512.22
2022-11-26T11:17:19.973Z,95509.06
2022-11-26T11:19:46.667Z,95508.13
2022-11-26T11:22:21.322Z,95499.47
2022-11-26T11:24:48.586Z,95504.44
2022-11-26T11:27:28.205Z,95502.63
2022-11-26T11:30:01.564Z,95498.63
2022-11-26T11:32:39.713Z,95508.66
2022-11-26T11:35:22.989Z,95499.59
2022-11-26T11:37:55.132Z,95499.06
2022-11-26T11:40:29.116Z,95501.25
2022-11-26T11:43:07.767Z,95495.28
2022-11-26T11:45:38.991Z,95492.91
2022-11-26T11:48:44.183Z,95500.69
2022-11-26T11:51:41.921Z,95492.47
2022-11-26T11:54:29.738Z,95499.63
2022-11-26T11:57:18.633Z,95496.16
2022-11-26T12:00:19.278Z,95485.78
2022-11-26T12:02:54.877Z,95484.69
2022-11-26T12:05:28.027Z,95490.25
2022-11-26T12:08:01.964Z,95482.78
2022-11-26T12:10:40.144Z,95480.69
2022-11-26T12:13:12.904Z,95485.50
2022-11-26T12:15:53.949Z,95475.66
2022-11-26T12:18:46.073Z,95479.91
2022-11-26T12:21:19.382Z,95476.28
2022-11-26T12:24:06.833Z,95479.41
2022-11-26T12:26:40.108Z,95475.66
2022-11-26T12:29:26.112Z,95478.41
2022-11-26T12:31:58.125Z,95468.50
2022-11-26T12:34:36.035Z,95469.84
2022-11-26T12:37:07.009Z,95469.66
2022-11-26T12:39:36.615Z,95472.34
2022-11-26T12:42:24.881Z,95467.13
2022-11-26T12:44:53.284Z,95467.03
2022-11-26T12:47:36.870Z,95468.81
2022-11-26T12:50:21.156Z,95467.06
2022-11-26T12:52:53.377Z,95479.41
2022-11-26T12:55:40.453Z,95477.94
2022-11-26T12:58:17.291Z,95478.69
2022-11-26T13:00:44.727Z,95480.03
2022-11-26T13:03:16.187Z,95480.38
2022-11-26T13:06:01.842Z,95478.38
2022-11-26T13:08:53.070Z,95481.47
2022-11-26T13:11:46.089Z,95475.84
2022-11-26T13:14:26.582Z,95478.88
2022-11-26T13:17:11.225Z,95476.19
2022-11-26T13:19:54.827Z,95474.25
2022-11-26T13:22:59.940Z,95478.31
2022-11-26T13:25:48.545Z,95468.41
2022-11-26T13:28:38.157Z,95463.16
2022-11-26T13:31:32.840Z,95460.38
2022-11-26T13:34:28.181Z,95467.34
2022-11-26T13:37:07.025Z,95456.59
2022-11-26T13:39:39.833Z,95461.75
2022-11-26T13:42:40.219Z,95464.44
2022-11-26T13:45:28.322Z,95459.09
2022-11-26T13:48:19.488Z,95457.00
2022-11-26T13:50:59.724Z,95450.84
2022-11-26T13:53:55.396Z,95456.41
2022-11-26T13:56:25.412Z,95451.03
2022-11-26T13:59:01.399Z,95462.44
2022-11-26T14:01:35.429Z,95461.16
2022-11-26T14:04:04.323Z,95464.53
2022-11-26T14:06:31.308Z,95468.41
2022-11-26T14:08:58.399Z,95465.31
2022-11-26T14:11:40.269Z,95470.16
2022-11-26T14:14:25.249Z,95477.59
2022-11-26T14:17:01.351Z,95472.59
2022-11-26T14:19:48.345Z,95469.53
2022-11-26T14:22:24.051Z,95472.16
2022-11-26T14:24:50.704Z,95469.84
2022-11-26T14:27:28.849Z,95475.44
2022-11-26T14:30:06.902Z,95473.00
2022-11-26T14:32:42.286Z,95476.91
2022-11-26T14:35:24.643Z,95480.16
2022-11-26T14:37:54.771Z,95484.41
2022-11-26T14:40:44.009Z,95477.47
2022-11-26T14:43:19.760Z,95485.00
2022-11-26T14:46:19.794Z,95486.13
2022-11-26T14:48:48.239Z,95487.38
2022-11-26T14:51:22.888Z,95482.44
2022-11-26T14:53:51.268Z,95485.00
2022-11-26T14:56:19.865Z,95494.44
2022-11-26T14:58:53.438Z,95487.81
2022-11-26T15:01:32.463Z,95487.88
2022-11-26T15:04:01.680Z,95504.78
2022-11-26T15:06:40.642Z,95490.94
2022-11-26T15:09:16.364Z,95492.84
2022-11-26T15:11:52.172Z,95496.13
2022-11-26T15:14:33.830Z,95495.63
2022-11-26T15:17:02.137Z,95495.97
2022-11-26T15:19:34.360Z,95497.84
2022-11-26T15:22:05.809Z,95501.09
2022-11-26T15:24:32.601Z,95491.28
2022-11-26T15:26:59.333Z,95493.69
2022-11-26T15:29:33.817Z,95496.91
2022-11-26T15:32:00.921Z,95495.38
2022-11-26T15:34:29.268Z,95492.47
2022-11-26T15:36:56.092Z,95490.31
2022-11-26T15:39:26.013Z,95501.25
2022-11-26T15:41:55.734Z,95502.03
2022-11-26T15:44:27.534Z,95498.59
2022-11-26T15:46:56.621Z,95507.94
2022-11-26T15:49:28.275Z,95496.22
2022-11-26T15:51:59.387Z,95493.03
2022-11-26T15:55:04.629Z,95489.88
2022-11-26T15:57:36.289Z,95492.03
2022-11-26T16:00:26.699Z,95496.56
2022-11-26T16:02:53.479Z,95496.84
2022-11-26T16:05:28.726Z,95496.84
2022-11-26T16:08:04.593Z,95487.31
2022-11-26T16:10:35.640Z,95487.28
2022-11-26T16:13:16.407Z,95491.28
2022-11-26T16:15:56.790Z,95486.50
2022-11-26T16:18:34.574Z,95486.78
2022-11-26T16:21:08.196Z,95481.16
2022-11-26T16:23:34.906Z,95484.09
2022-11-26T16:26:12.257Z,95488.09
2022-11-26T16:28:39.251Z,95490.22
2022-11-26T16:31:06.762Z,95488.34
2022-11-26T16:33:33.461Z,95488.59
2022-11-26T16:36:01.097Z,95481.69
2022-11-26T16:38:29.079Z,95484.88
2022-11-26T16:40:55.756Z,95487.53
2022-11-26T16:43:22.715Z,95480.88
2022-11-26T16:45:53.354Z,95482.72
2022-11-26T16:48:27.052Z,95480.34
2022-11-26T16:50:55.350Z,95475.53
2022-11-26T16:53:22.874Z,95478.44
2022-11-26T16:55:50.286Z,95478.38
2022-11-26T16:58:37.698Z,95484.50
2022-11-26T17:01:04.681Z,95475.75
2022-11-26T17:03:33.382Z,95481.06
2022-11-26T17:06:12.364Z,95476.81
2022-11-26T17:08:39.251Z,95473.88
2022-11-26T17:11:06.080Z,95477.09
2022-11-26T17:13:32.773Z,95478.41
2022-11-26T17:16:01.524Z,95475.47
2022-11-26T17:18:28.184Z,95474.63
2022-11-26T17:20:54.920Z,95473.63
2022-11-26T17:23:21.740Z,95481.88
2022-11-26T17:25:51.918Z,95481.03
2022-11-26T17:28:19.012Z,95482.38
2022-11-26T17:30:45.762Z,95482.59
2022-11-26T17:33:12.583Z,95478.88
2022-11-26T17:35:39.431Z,95471.44
2022-11-26T17:38:20.984Z,95477.75
2022-11-26T17:40:48.768Z,95480.94
2022-11-26T17:43:15.485Z,95476.38
2022-11-26T17:45:42.228Z,95480.38
2022-11-26T17:48:13.864Z,95476.97
2022-11-26T17:50:41.298Z,95480.19
2022-11-26T17:53:08.088Z,95489.19
2022-11-26T17:55:34.831Z,95485.22
2022-11-26T17:58:01.461Z,95486.47
2022-11-26T18:00:29.377Z,95492.53
2022-11-26T18:02:56.522Z,95486.09
2022-11-26T18:05:24.252Z,95485.84
2022-11-26T18:07:51.336Z,95488.50
2022-11-26T18:10:19.941Z,95489.63
2022-11-26T18:12:46.672Z,95481.34
2022-11-26T18:15:19.231Z,95482.41
2022-11-26T18:17:51.186Z,95476.00
2022-11-26T18:20:19.878Z,95485.81
2022-11-26T18:22:49.620Z,95485.81
2022-11-26T18:25:16.332Z,95497.72
2022-11-26T18:27:42.956Z,95503.22
2022-11-26T18:30:09.885Z,95496.81
2022-11-26T18:32:39.955Z,95492.97
2022-11-26T18:35:07.136Z,95495.31
2022-11-26T18:37:35.065Z,95499.81
2022-11-26T18:40:01.979Z,95493.41
2022-11-26T18:42:37.005Z,95495.53
2022-11-26T18:45:04.684Z,95496.81
2022-11-26T18:47:31.317Z,95499.44
2022-11-26T18:49:57.955Z,95493.59
2022-11-26T18:52:24.551Z,95489.34
2022-11-26T18:54:51.188Z,95494.66
2022-11-26T18:57:17.839Z,95489.34
2022-11-26T18:59:44.850Z,95498.38
2022-11-26T19:02:11.635Z,95498.13
2022-11-26T19:04:39.094Z,95495.22
2022-11-26T19:07:05.797Z,95489.06
2022-11-26T19:09:32.474Z,95488.69
2022-11-26T19:11:59.176Z,95484.13
2022-11-26T19:14:25.876Z,95477.22
2022-11-26T19:16:53.032Z,95479.50
2022-11-26T19:19:20.000Z,95482.00
2022-11-26T19:21:46.684Z,95483.97
2022-11-26T19:24:14.220Z,95492.31
2022-11-26T19:26:43.724Z,95480.13
2022-11-26T19:29:12.274Z,95487.59
2022-11-26T19:31:40.039Z,95496.09
2022-11-26T19:34:14.010Z,95491.09
2022-11-26T19:36:41.141Z,95491.63
2022-11-26T19:39:07.860Z,95484.22
2022-11-26T19:41:34.661Z,95483.16
2022-11-26T19:44:04.057Z,95481.31
2022-11-26T19:46:31.427Z,95478.66
2022-11-26T19:48:58.247Z,95473.09
2022-11-26T19:51:26.853Z,95470.19
2022-11-26T19:53:55.437Z,95459.53
2022-11-26T19:56:28.005Z,95458.19
2022-11-26T19:58:58.325Z,95463.47
2022-11-26T20:01:27.221Z,95457.59
2022-11-26T20:03:54.124Z,95459.72
2022-11-26T20:06:23.262Z,95447.25
2022-11-26T20:08:50.345Z,95444.59
2022-11-26T20:11:18.403Z,95449.88
2022-11-26T20:13:46.398Z,95451.72
2022-11-26T20:16:20.202Z,95454.06
2022-11-26T20:18:47.712Z,95450.06
2022-11-26T20:21:19.822Z,95454.59
2022-11-26T20:23:47.850Z,95451.84
2022-11-26T20:26:25.362Z,95455.03
2022-11-26T20:28:53.478Z,95462.75
2022-11-26T20:31:24.028Z,95457.94
2022-11-26T20:33:52.713Z,95450.78
2022-11-26T20:36:21.089Z,95462.47
2022-11-26T20:38:52.581Z,95461.69
2022-11-26T20:41:19.484Z,95455.00
2022-11-26T20:43:46.301Z,95459.19
2022-11-26T20:46:14.486Z,95458.44
2022-11-26T20:48:42.356Z,95463.50
2022-11-26T20:51:11.669Z,95453.41
2022-11-26T20:53:39.609Z,95454.69
2022-11-26T20:56:08.871Z,95454.41
2022-11-26T20:58:35.823Z,95440.91
2022-11-26T21:01:02.743Z,95439.56
2022-11-26T21:03:29.865Z,95434.19
2022-11-26T21:06:02.222Z,95437.13
2022-11-26T21:08:29.810Z,95433.41
2022-11-26T21:10:56.651Z,95432.63
2022-11-26T21:13:23.280Z,95425.19
2022-11-26T21:15:49.943Z,95426.00
2022-11-26T21:18:17.320Z,95426.25
2022-11-26T21:20:44.745Z,95417.44
2022-11-26T21:23:12.963Z,95422.25
2022-11-26T21:25:44.331Z,95423.84
2022-11-26T21:28:14.318Z,95429.13
2022-11-26T21:30:42.636Z,95431.53
2022-11-26T21:33:09.796Z,95431.28
2022-11-26T21:35:37.862Z,95436.84
2022-11-26T21:38:06.146Z,95438.19
2022-11-26T21:40:33.323Z,95439.28
2022-11-26T21:42:59.976Z,95443.84
2022-11-26T21:45:27.963Z,95448.94
2022-11-26T21:47:54.716Z,95436.97
2022-11-26T21:50:21.862Z,95435.69
2022-11-26T21:52:49.922Z,95436.19
2022-11-26T21:55:16.854Z,95436.44
2022-11-26T21:57:43.994Z,95435.69
2022-11-26T22:00:11.471Z,95443.63
2022-11-26T22:02:38.370Z,95436.47
2022-11-26T22:05:05.354Z,95439.94
2022-11-26T22:07:32.184Z,95431.97
2022-11-26T22:09:59.415Z,95438.34
2022-11-26T22:12:26.281Z,95452.19
2022-11-26T22:14:53.151Z,95443.94
2022-11-26T22:17:20.239Z,95441.53
2022-11-26T22:19:47.161Z,95432.78
2022-11-26T22:22:14.109Z,95445.81
2022-11-26T22:24:41.068Z,95447.09
2022-11-26T22:27:08.387Z,95448.09
2022-11-26T22:29:35.319Z,95443.50
2022-11-26T22:32:02.016Z,95443.25
2022-11-26T22:34:29.419Z,95448.53
2022-11-26T22:36:56.432Z,95441.34
2022-11-26T22:39:23.748Z,95444.59
2022-11-26T22:41:50.948Z,95441.75
2022-11-26T22:44:18.401Z,95441.78
2022-11-26T22:46:45.869Z,95433.84
2022-11-26T22:49:15.657Z,95433.59
2022-11-26T22:51:42.589Z,95435.94
2022-11-26T22:54:12.235Z,95441.19
2022-11-26T22:56:39.315Z,95446.41
2022-11-26T22:59:08.162Z,95430.44
2022-11-26T23:01:36.885Z,95442.34
2022-11-26T23:04:07.130Z,95439.41
2022-11-26T23:06:35.697Z,95427.16
2022-11-26T23:09:04.865Z,95422.28
2022-11-26T23:11:37.974Z,95422.47
2022-11-26T23:14:07.527Z,95429.63
2022-11-26T23:16:36.945Z,95437.31
2022-11-26T23:19:04.217Z,95433.50
2022-11-26T23:21:34.258Z,95421.72
2022-11-26T23:24:01.057Z,95426.06
2022-11-26T23:26:31.247Z,95423.13
2022-11-26T23:28:59.402Z,95431.25
2022-11-26T23:31:29.547Z,95418.50
2022-11-26T23:33:56.222Z,95429.03
2022-11-26T23:36:24.022Z,95436.00
2022-11-26T23:38:50.856Z,95430.88
2022-11-26T23:41:17.798Z,95428.59
2022-11-26T23:43:44.757Z,95432.91
2022-11-26T23:46:19.338Z,95430.00
2022-11-26T23:48:47.225Z,95429.47
2022-11-26T23:51:16.865Z,95432.13
2022-11-26T23:53:45.047Z,95417.53
2022-11-26T23:56:14.743Z,95418.03
2022-11-26T23:58:41.592Z,95409.47
