createdAt,value
2023-05-06T00:01:24.388Z,151851.09
2023-05-06T00:03:52.889Z,151817.34
2023-05-06T00:06:24.246Z,151799.25
2023-05-06T00:08:52.492Z,151781.06
2023-05-06T00:11:21.670Z,151726.66
2023-05-06T00:13:51.961Z,151762.91
2023-05-06T00:16:20.505Z,151708.50
2023-05-06T00:18:48.643Z,151695.53
2023-05-06T00:21:19.756Z,151630.72
2023-05-06T00:23:49.264Z,151659.25
2023-05-06T00:26:17.366Z,151654.06
2023-05-06T00:28:45.461Z,151656.66
2023-05-06T00:31:13.717Z,151667.03
2023-05-06T00:33:42.193Z,151639.81
2023-05-06T00:36:10.829Z,151655.38
2023-05-06T00:38:39.577Z,151716.28
2023-05-06T00:41:12.065Z,151691.63
2023-05-06T00:43:41.297Z,151659.25
2023-05-06T00:46:11.894Z,151651.47
2023-05-06T00:48:41.706Z,151691.63
2023-05-06T00:51:10.202Z,151664.44
2023-05-06T00:53:39.372Z,151598.31
2023-05-06T00:56:09.351Z,151555.59
2023-05-06T00:58:39.292Z,151560.75
2023-05-06T01:01:10.062Z,151568.53
2023-05-06T01:03:39.895Z,151542.63
2023-05-06T01:06:20.251Z,151527.06
2023-05-06T01:08:56.420Z,151519.34
2023-05-06T01:11:47.324Z,151580.16
2023-05-06T01:14:23.331Z,151608.69
2023-05-06T01:16:56.553Z,151613.88
2023-05-06T01:19:37.732Z,151599.63
2023-05-06T01:22:07.895Z,151602.22
2023-05-06T01:24:39.955Z,151622.94
2023-05-06T01:27:09.728Z,151612.56
2023-05-06T01:29:41.914Z,151589.25
2023-05-06T01:32:27.059Z,151612.56
2023-05-06T01:35:02.093Z,151617.75
2023-05-06T01:37:36.302Z,151668.34
2023-05-06T01:40:07.741Z,151654.06
2023-05-06T01:42:39.708Z,151581.47
2023-05-06T01:45:09.670Z,151490.81
2023-05-06T01:47:39.145Z,151502.50
2023-05-06T01:50:09.986Z,151537.44
2023-05-06T01:52:42.933Z,151488.22
2023-05-06T01:55:13.630Z,151508.97
2023-05-06T01:57:42.047Z,151462.34
2023-05-06T02:00:12.267Z,151521.94
2023-05-06T02:02:40.419Z,151521.94
2023-05-06T02:05:09.674Z,151512.84
2023-05-06T02:07:40.618Z,151486.94
2023-05-06T02:10:13.953Z,151470.09
2023-05-06T02:12:43.854Z,151514.16
2023-05-06T02:15:16.739Z,151490.81
2023-05-06T02:17:44.927Z,151501.19
2023-05-06T02:20:13.272Z,151446.81
2023-05-06T02:22:44.583Z,151444.22
2023-05-06T02:25:13.042Z,151472.69
2023-05-06T02:27:41.083Z,151429.97
2023-05-06T02:30:14.003Z,151409.28
2023-05-06T02:32:42.384Z,151395.03
2023-05-06T02:35:11.249Z,151402.81
2023-05-06T02:37:41.983Z,151388.56
2023-05-06T02:40:17.444Z,151400.22
2023-05-06T02:42:47.625Z,151389.84
2023-05-06T02:45:23.377Z,151391.13
2023-05-06T02:47:51.388Z,151448.09
2023-05-06T02:50:20.689Z,151413.13
2023-05-06T02:52:50.876Z,151371.72
2023-05-06T02:55:19.996Z,151318.63
2023-05-06T02:57:48.082Z,151281.13
2023-05-06T03:00:18.958Z,151231.97
2023-05-06T03:02:48.629Z,151175.03
2023-05-06T03:05:16.919Z,151167.28
2023-05-06T03:07:45.602Z,151207.34
2023-05-06T03:10:13.837Z,151184.09
2023-05-06T03:12:41.880Z,151141.31
2023-05-06T03:15:12.612Z,151111.59
2023-05-06T03:17:43.148Z,151120.66
2023-05-06T03:20:13.720Z,151137.44
2023-05-06T03:22:42.505Z,151120.66
2023-05-06T03:25:10.995Z,151101.25
2023-05-06T03:27:40.319Z,151101.25
2023-05-06T03:30:10.496Z,151084.41
2023-05-06T03:32:40.412Z,151087.00
2023-05-06T03:35:41.755Z,151065.06
2023-05-06T03:38:24.979Z,151003.00
2023-05-06T03:40:54.855Z,150981.00
2023-05-06T03:43:22.801Z,150965.50
2023-05-06T03:45:53.745Z,151010.75
2023-05-06T03:48:21.959Z,151075.41
2023-05-06T03:50:54.952Z,151151.69
2023-05-06T03:53:23.225Z,151094.78
2023-05-06T03:55:57.213Z,151072.81
2023-05-06T03:58:25.492Z,151080.59
2023-05-06T04:00:53.538Z,151044.34
2023-05-06T04:03:21.918Z,151048.22
2023-05-06T04:05:52.108Z,151101.25
2023-05-06T04:08:22.727Z,151101.25
2023-05-06T04:10:52.191Z,151107.72
2023-05-06T04:13:20.342Z,151049.53
2023-05-06T04:15:50.523Z,151061.19
2023-05-06T04:18:20.092Z,151009.44
2023-05-06T04:20:50.055Z,151015.94
2023-05-06T04:23:18.249Z,150992.63
2023-05-06T04:25:49.728Z,151036.59
2023-05-06T04:28:18.309Z,150999.09
2023-05-06T04:30:47.428Z,151019.81
2023-05-06T04:33:15.858Z,151102.53
2023-05-06T04:35:53.200Z,151110.31
2023-05-06T04:38:21.802Z,151224.19
2023-05-06T04:40:51.497Z,151234.56
2023-05-06T04:43:19.769Z,151228.09
2023-05-06T04:45:49.759Z,151219.00
2023-05-06T04:48:19.463Z,151231.97
2023-05-06T04:50:49.839Z,151212.53
2023-05-06T04:53:18.400Z,151270.75
2023-05-06T04:55:46.687Z,151384.66
2023-05-06T04:58:16.410Z,151462.34
2023-05-06T05:00:45.879Z,151511.56
2023-05-06T05:03:14.303Z,151573.72
2023-05-06T05:05:42.572Z,151615.16
2023-05-06T05:08:13.359Z,151633.31
2023-05-06T05:10:44.063Z,151674.81
2023-05-06T05:13:12.588Z,151685.19
2023-05-06T05:15:45.330Z,151749.94
2023-05-06T05:18:13.823Z,151747.34
2023-05-06T05:20:43.057Z,151765.50
2023-05-06T05:23:12.353Z,151752.53
2023-05-06T05:25:40.628Z,151804.38
2023-05-06T05:28:09.365Z,151784.97
2023-05-06T05:30:40.980Z,151822.53
2023-05-06T05:33:15.166Z,151796.66
2023-05-06T05:35:47.447Z,151825.16
2023-05-06T05:38:16.739Z,151836.81
2023-05-06T05:40:45.179Z,151818.66
2023-05-06T05:43:14.041Z,151814.75
2023-05-06T05:45:42.047Z,151806.97
2023-05-06T05:48:11.592Z,151813.47
2023-05-06T05:50:39.755Z,151800.50
2023-05-06T05:53:11.625Z,151800.50
2023-05-06T05:55:39.773Z,151851.09
2023-05-06T05:58:10.902Z,151906.84
2023-05-06T06:00:39.472Z,151967.75
2023-05-06T06:03:08.050Z,152045.63
2023-05-06T06:05:37.853Z,152155.91
2023-05-06T06:08:06.676Z,152179.28
2023-05-06T06:10:35.022Z,152200.03
2023-05-06T06:13:03.469Z,152139.03
2023-05-06T06:15:35.674Z,152266.25
2023-05-06T06:18:04.725Z,152244.16
2023-05-06T06:20:33.072Z,152180.59
2023-05-06T06:23:02.975Z,152299.97
2023-05-06T06:25:32.425Z,152303.88
2023-05-06T06:28:00.481Z,152277.94
2023-05-06T06:30:32.414Z,152332.47
2023-05-06T06:33:01.546Z,152244.16
2023-05-06T06:35:32.856Z,152366.19
2023-05-06T06:38:03.079Z,152411.69
2023-05-06T06:40:33.244Z,152312.97
2023-05-06T06:43:01.403Z,152497.44
2023-05-06T06:45:34.762Z,152694.94
2023-05-06T06:48:15.752Z,152670.25
2023-05-06T06:50:45.843Z,152648.16
2023-05-06T06:53:26.252Z,152571.50
2023-05-06T06:56:00.357Z,152511.75
2023-05-06T07:01:29.428Z,152587.06
2023-05-06T07:04:15.600Z,152487.03
2023-05-06T07:07:07.668Z,152497.44
2023-05-06T07:10:04.565Z,152526.00
2023-05-06T07:15:41.903Z,152581.88
2023-05-06T07:18:13.326Z,152687.13
2023-05-06T07:20:42.457Z,152668.97
2023-05-06T07:23:42.832Z,152775.59
2023-05-06T07:26:30.279Z,152728.81
2023-05-06T07:28:59.746Z,152675.47
2023-05-06T07:31:43.437Z,152854.88
2023-05-06T07:34:12.803Z,153279.19
2023-05-06T07:36:43.502Z,153487.63
2023-05-06T07:39:18.842Z,153801.84
2023-05-06T07:41:56.270Z,153676.66
2023-05-06T07:44:25.559Z,153567.16
2023-05-06T07:47:02.507Z,153423.78
2023-05-06T07:49:41.755Z,153479.78
2023-05-06T07:52:10.190Z,153535.81
2023-05-06T07:54:38.315Z,153653.19
2023-05-06T07:57:09.805Z,153496.75
2023-05-06T07:59:38.175Z,153869.66
2023-05-06T08:02:09.955Z,153934.91
2023-05-06T08:04:42.217Z,154148.94
2023-05-06T08:07:12.162Z,154360.53
2023-05-06T08:09:45.438Z,154182.94
2023-05-06T08:12:15.942Z,154175.09
2023-05-06T08:14:46.794Z,154314.81
2023-05-06T08:17:25.241Z,154670.31
2023-05-06T08:19:55.508Z,154525.16
2023-05-06T08:22:29.509Z,154386.66
2023-05-06T08:24:57.674Z,154150.25
2023-05-06T08:27:40.032Z,154182.94
2023-05-06T08:30:16.749Z,154107.19
2023-05-06T08:32:45.920Z,154433.69
2023-05-06T08:35:17.380Z,154488.59
2023-05-06T08:37:45.653Z,154401.06
2023-05-06T08:40:20.357Z,154580.06
2023-05-06T08:42:50.981Z,154679.47
2023-05-06T08:45:20.063Z,154764.44
2023-05-06T08:47:53.257Z,154946.31
2023-05-06T08:50:21.733Z,154908.38
2023-05-06T08:52:55.002Z,154870.41
2023-05-06T08:55:25.485Z,154950.22
2023-05-06T08:57:57.340Z,154768.38
2023-05-06T09:00:25.886Z,155016.97
2023-05-06T09:02:54.012Z,154811.50
2023-05-06T09:05:22.399Z,154791.94
2023-05-06T09:07:57.795Z,155210.69
2023-05-06T09:10:25.845Z,155341.69
2023-05-06T09:13:00.517Z,154935.81
2023-05-06T09:15:28.646Z,154819.38
2023-05-06T09:17:57.431Z,154667.72
2023-05-06T09:20:26.070Z,154671.63
2023-05-06T09:22:54.774Z,154883.50
2023-05-06T09:25:24.467Z,155044.41
2023-05-06T09:28:04.033Z,154888.75
2023-05-06T09:30:34.119Z,154873.03
2023-05-06T09:33:08.700Z,154671.63
2023-05-06T09:35:39.964Z,154893.97
2023-05-06T09:38:09.165Z,155022.19
2023-05-06T09:40:38.120Z,155077.22
2023-05-06T09:43:08.980Z,154980.28
2023-05-06T09:45:56.959Z,155167.50
2023-05-06T09:48:25.034Z,155261.78
2023-05-06T09:50:54.631Z,155278.81
2023-05-06T09:53:25.266Z,155297.16
2023-05-06T09:55:56.204Z,155438.66
2023-05-06T09:58:24.414Z,155445.19
2023-05-06T10:00:54.935Z,155824.03
2023-05-06T10:03:23.698Z,155740.09
2023-05-06T10:05:52.878Z,155210.69
2023-05-06T10:08:21.561Z,155100.75
2023-05-06T10:10:51.791Z,154891.38
2023-05-06T10:13:25.370Z,155018.28
2023-05-06T10:15:58.456Z,154849.47
2023-05-06T10:18:32.234Z,154956.78
2023-05-06T10:21:02.545Z,155125.63
2023-05-06T10:23:44.468Z,155470.09
2023-05-06T10:26:13.940Z,155252.63
2023-05-06T10:28:43.372Z,155255.25
2023-05-06T10:31:14.679Z,155344.31
2023-05-06T10:33:46.120Z,155366.53
2023-05-06T10:36:20.265Z,155360.00
2023-05-06T10:38:54.751Z,155183.22
2023-05-06T10:41:27.956Z,155470.09
2023-05-06T10:43:57.843Z,155420.25
2023-05-06T10:46:28.734Z,155513.34
2023-05-06T10:49:20.547Z,155567.06
2023-05-06T10:52:11.476Z,155805.72
2023-05-06T10:54:50.920Z,155425.47
2023-05-06T10:57:27.205Z,155137.38
2023-05-06T10:59:56.057Z,154810.19
2023-05-06T11:02:27.317Z,154482.06
2023-05-06T11:05:03.578Z,154357.91
2023-05-06T11:07:32.095Z,154342.25
2023-05-06T11:10:05.279Z,154250.81
2023-05-06T11:12:56.157Z,154231.22
2023-05-06T11:15:28.907Z,154179.00
2023-05-06T11:17:58.480Z,154250.81
2023-05-06T11:20:27.339Z,154570.97
2023-05-06T11:22:55.462Z,154863.81
2023-05-06T11:25:43.342Z,155125.63
2023-05-06T11:28:13.969Z,155298.50
2023-05-06T11:30:44.710Z,155265.72
2023-05-06T11:33:20.149Z,154835.06
2023-05-06T11:35:49.183Z,154733.09
2023-05-06T11:38:27.230Z,154946.31
2023-05-06T11:40:55.203Z,155147.84
2023-05-06T11:43:23.347Z,155223.78
2023-05-06T11:45:51.707Z,155282.75
2023-05-06T11:48:21.278Z,155619.50
2023-05-06T11:50:50.363Z,155637.88
2023-05-06T11:53:20.080Z,155509.41
2023-05-06T11:55:49.027Z,155168.81
2023-05-06T11:58:20.342Z,155164.88
2023-05-06T12:00:52.047Z,154866.50
2023-05-06T12:03:23.775Z,154774.91
2023-05-06T12:05:53.771Z,154808.88
2023-05-06T12:08:28.112Z,154935.81
2023-05-06T12:10:59.457Z,155314.16
2023-05-06T12:13:28.224Z,155086.31
2023-05-06T12:15:57.014Z,154878.28
2023-05-06T12:18:27.275Z,154946.31
2023-05-06T12:20:55.335Z,155229.03
2023-05-06T12:23:23.476Z,155505.47
2023-05-06T12:26:02.654Z,155420.25
2023-05-06T12:28:32.349Z,155126.94
2023-05-06T12:31:00.513Z,155113.84
2023-05-06T12:33:44.648Z,154875.66
2023-05-06T12:36:13.071Z,154926.66
2023-05-06T12:38:50.933Z,154909.69
2023-05-06T12:41:20.994Z,154873.03
2023-05-06T12:43:48.988Z,154625.84
2023-05-06T12:46:18.447Z,154122.88
2023-05-06T12:48:59.724Z,153762.69
2023-05-06T12:51:30.686Z,153629.75
2023-05-06T12:53:58.618Z,153429.00
2023-05-06T12:56:26.676Z,153376.88
2023-05-06T12:59:01.894Z,153246.59
2023-05-06T13:01:32.551Z,153270.06
2023-05-06T13:04:02.000Z,153233.63
2023-05-06T13:06:31.990Z,153246.59
2023-05-06T13:09:15.189Z,153242.69
2023-05-06T13:11:49.430Z,153300.03
2023-05-06T13:14:31.591Z,153210.16
2023-05-06T13:17:09.848Z,153122.97
2023-05-06T13:19:46.389Z,153077.38
2023-05-06T13:22:28.503Z,152982.38
2023-05-06T13:24:57.612Z,153040.97
2023-05-06T13:27:25.838Z,153025.34
2023-05-06T13:29:53.897Z,152970.66
2023-05-06T13:32:22.029Z,152887.44
2023-05-06T13:34:52.592Z,152698.84
2023-05-06T13:37:20.721Z,152681.97
2023-05-06T13:39:48.792Z,152671.56
2023-05-06T13:42:16.770Z,152637.75
2023-05-06T13:44:45.031Z,152624.78
2023-05-06T13:47:13.578Z,152659.84
2023-05-06T13:49:42.041Z,152633.84
2023-05-06T13:52:11.697Z,152627.38
2023-05-06T13:54:40.875Z,152577.97
2023-05-06T13:57:10.039Z,152592.28
2023-05-06T13:59:38.212Z,152563.72
2023-05-06T14:02:09.374Z,152554.59
2023-05-06T14:04:39.383Z,152520.78
2023-05-06T14:07:07.758Z,152533.78
2023-05-06T14:09:38.233Z,152546.81
2023-05-06T14:12:06.808Z,152511.75
2023-05-06T14:14:38.589Z,152522.09
2023-05-06T14:17:06.973Z,152497.44
2023-05-06T14:19:37.979Z,152492.25
2023-05-06T14:22:05.872Z,152507.84
2023-05-06T14:24:33.756Z,152588.38
2023-05-06T14:27:05.323Z,152567.59
2023-05-06T14:29:33.357Z,152616.97
2023-05-06T14:32:03.976Z,152652.06
2023-05-06T14:34:32.153Z,152590.97
2023-05-06T14:37:00.262Z,152592.28
2023-05-06T14:39:28.275Z,152501.34
2023-05-06T14:41:59.250Z,152532.50
2023-05-06T14:44:28.435Z,152510.44
2023-05-06T14:46:56.611Z,152496.13
2023-05-06T14:49:24.864Z,152461.09
2023-05-06T14:51:52.917Z,152455.88
2023-05-06T14:54:21.242Z,152455.88
2023-05-06T14:56:49.721Z,152475.34
2023-05-06T14:59:19.739Z,152514.34
2023-05-06T15:01:49.077Z,152526.00
2023-05-06T15:04:17.174Z,152541.59
2023-05-06T15:06:47.349Z,152592.28
2023-05-06T15:09:15.185Z,152583.16
2023-05-06T15:12:32.795Z,152809.38
2023-05-06T15:14:41.588Z,153057.91
2023-05-06T15:17:13.494Z,153135.97
2023-05-06T15:19:45.027Z,153191.94
2023-05-06T15:22:13.040Z,153289.66
2023-05-06T15:24:41.283Z,153283.09
2023-05-06T15:27:09.304Z,153310.47
2023-05-06T15:29:38.803Z,153332.63
2023-05-06T15:32:07.435Z,153391.22
2023-05-06T15:34:36.909Z,153452.47
2023-05-06T15:37:05.162Z,153421.16
2023-05-06T15:39:37.712Z,153475.88
2023-05-06T15:42:06.259Z,153427.69
2023-05-06T15:44:35.024Z,153401.66
2023-05-06T15:47:03.194Z,153359.94
2023-05-06T15:52:04.961Z,153726.19
2023-05-06T15:54:34.760Z,153869.66
2023-05-06T15:57:05.200Z,153466.75
2023-05-06T15:59:35.007Z,153543.66
2023-05-06T16:04:38.257Z,153515.00
2023-05-06T16:07:08.123Z,153447.25
2023-05-06T16:09:38.709Z,153449.84
2023-05-06T16:12:07.714Z,153481.09
2023-05-06T16:14:35.740Z,153439.41
2023-05-06T16:17:03.912Z,153353.44
2023-05-06T16:19:34.830Z,153356.03
2023-05-06T16:22:03.727Z,153345.66
2023-05-06T16:24:33.084Z,153456.38
2023-05-06T16:27:01.164Z,153479.78
2023-05-06T16:29:29.187Z,153438.13
2023-05-06T16:31:57.513Z,153581.47
2023-05-06T16:34:29.876Z,153485.00
2023-05-06T16:37:00.510Z,153533.22
2023-05-06T16:39:29.270Z,153707.94
2023-05-06T16:41:58.875Z,153740.53
2023-05-06T16:44:26.811Z,153474.56
2023-05-06T16:46:54.737Z,153397.75
2023-05-06T16:49:22.595Z,153203.66
2023-05-06T16:51:50.456Z,153068.31
2023-05-06T16:54:20.956Z,153202.34
2023-05-06T16:56:52.406Z,153220.59
2023-05-06T16:59:22.652Z,153254.41
2023-05-06T17:01:52.770Z,153309.16
2023-05-06T17:04:20.719Z,153185.47
2023-05-06T17:06:48.924Z,153132.06
2023-05-06T17:09:17.121Z,153076.09
2023-05-06T17:11:45.503Z,152992.78
2023-05-06T17:14:13.790Z,152998.00
2023-05-06T17:16:45.141Z,152957.69
2023-05-06T17:19:13.481Z,152945.97
2023-05-06T17:21:41.714Z,152948.56
2023-05-06T17:24:09.901Z,152952.47
2023-05-06T17:26:39.160Z,152962.88
2023-05-06T17:29:13.838Z,152988.88
2023-05-06T17:31:43.140Z,152977.16
2023-05-06T17:34:13.746Z,152984.97
2023-05-06T17:36:41.874Z,153012.38
2023-05-06T17:39:10.916Z,153027.94
2023-05-06T17:41:39.228Z,153051.38
2023-05-06T17:44:10.236Z,153121.69
2023-05-06T17:46:38.172Z,153145.06
2023-05-06T17:49:10.064Z,153175.03
2023-05-06T17:51:40.868Z,153115.16
2023-05-06T17:54:09.915Z,153259.63
2023-05-06T17:56:38.831Z,153290.97
2023-05-06T17:59:39.073Z,153231.03
2023-05-06T18:02:15.927Z,153146.38
2023-05-06T18:08:38.042Z,153095.63
2023-05-06T18:11:23.573Z,153040.97
2023-05-06T18:13:51.903Z,153095.63
2023-05-06T18:16:20.971Z,153044.88
2023-05-06T18:18:48.998Z,153020.13
2023-05-06T18:21:19.787Z,152983.69
2023-05-06T18:23:51.502Z,152931.66
2023-05-06T18:26:39.759Z,152896.53
2023-05-06T18:29:12.012Z,152856.19
2023-05-06T18:31:42.021Z,152821.09
2023-05-06T18:34:11.002Z,152789.91
2023-05-06T18:36:39.745Z,152766.50
2023-05-06T18:39:10.488Z,152734.00
2023-05-06T18:41:39.740Z,152706.63
2023-05-06T18:44:07.830Z,152692.31
2023-05-06T18:46:36.727Z,152678.06
2023-05-06T18:49:08.029Z,152666.38
2023-05-06T18:51:36.730Z,152649.44
2023-05-06T18:54:04.809Z,152637.75
2023-05-06T18:56:36.757Z,152627.38
2023-05-06T18:59:05.251Z,152619.59
2023-05-06T19:01:33.387Z,152609.19
2023-05-06T19:04:02.290Z,152561.09
2023-05-06T19:06:31.641Z,152558.50
2023-05-06T19:09:01.853Z,152568.91
2023-05-06T19:11:31.434Z,152567.59
2023-05-06T19:14:01.888Z,152554.59
2023-05-06T19:16:30.319Z,152546.81
2023-05-06T19:18:58.256Z,152536.41
2023-05-06T19:21:26.467Z,152528.59
2023-05-06T19:23:59.658Z,152524.69
2023-05-06T19:26:28.761Z,152507.84
2023-05-06T19:28:56.848Z,152503.94
2023-05-06T19:31:26.295Z,152487.03
2023-05-06T19:33:54.337Z,152463.69
2023-05-06T19:36:23.737Z,152463.69
2023-05-06T19:38:57.545Z,152441.59
2023-05-06T19:41:26.216Z,152435.09
2023-05-06T19:43:54.004Z,152446.78
2023-05-06T19:46:21.946Z,152432.50
2023-05-06T19:48:52.668Z,152427.28
2023-05-06T19:51:20.531Z,152420.78
2023-05-06T19:53:49.098Z,152427.28
2023-05-06T19:56:18.821Z,152433.78
2023-05-06T19:58:48.466Z,152416.88
2023-05-06T20:01:21.761Z,152423.38
2023-05-06T20:03:50.025Z,152439.00
2023-05-06T20:06:19.489Z,152445.47
2023-05-06T20:08:47.874Z,152458.47
2023-05-06T20:11:15.725Z,152458.47
2023-05-06T20:13:43.607Z,152466.25
2023-05-06T20:16:12.512Z,152461.09
2023-05-06T20:18:41.167Z,152464.94
2023-05-06T20:21:09.103Z,152435.09
2023-05-06T20:23:38.939Z,152450.69
2023-05-06T20:26:09.033Z,152450.69
2023-05-06T20:28:39.395Z,152463.69
2023-05-06T20:31:07.651Z,152448.09
2023-05-06T20:33:39.036Z,152461.09
2023-05-06T20:36:07.645Z,152477.94
2023-05-06T20:38:35.546Z,152466.25
2023-05-06T20:41:04.756Z,152455.88
2023-05-06T20:43:36.422Z,152441.59
2023-05-06T20:46:04.464Z,152461.09
2023-05-06T20:48:32.391Z,152453.28
2023-05-06T20:51:00.529Z,152450.69
2023-05-06T20:53:28.502Z,152448.09
2023-05-06T20:55:56.403Z,152459.78
2023-05-06T20:58:25.937Z,152440.28
2023-05-06T21:00:54.145Z,152418.19
2023-05-06T21:03:22.577Z,152432.50
2023-05-06T21:05:50.745Z,152424.69
2023-05-06T21:08:18.965Z,152418.19
2023-05-06T21:10:49.220Z,152420.78
2023-05-06T21:13:17.614Z,152428.59
2023-05-06T21:15:48.199Z,152415.59
2023-05-06T21:18:17.278Z,152429.88
2023-05-06T21:20:46.897Z,152429.88
2023-05-06T21:23:15.786Z,152436.38
2023-05-06T21:25:44.154Z,152435.09
2023-05-06T21:28:13.782Z,152448.09
2023-05-06T21:30:43.373Z,152442.88
2023-05-06T21:33:12.770Z,152437.69
2023-05-06T21:35:40.722Z,152458.47
2023-05-06T21:38:10.048Z,152457.19
2023-05-06T21:40:38.049Z,152437.69
2023-05-06T21:43:05.979Z,152459.78
2023-05-06T21:45:35.144Z,152428.59
2023-05-06T21:48:04.260Z,152450.69
2023-05-06T21:50:33.892Z,152448.09
2023-05-06T21:53:02.188Z,152433.78
2023-05-06T21:55:30.668Z,152450.69
2023-05-06T21:57:58.605Z,152435.09
2023-05-06T22:00:28.170Z,152439.00
2023-05-06T22:02:56.854Z,152442.88
2023-05-06T22:05:25.118Z,152431.19
2023-05-06T22:07:54.468Z,152440.28
2023-05-06T22:10:22.909Z,152435.09
2023-05-06T22:12:52.751Z,152409.09
2023-05-06T22:15:21.463Z,152414.28
2023-05-06T22:17:49.350Z,152410.38
2023-05-06T22:20:17.816Z,152393.50
2023-05-06T22:22:45.960Z,152383.09
2023-05-06T22:25:15.520Z,152390.91
2023-05-06T22:27:43.477Z,152381.78
2023-05-06T22:30:15.827Z,152396.13
2023-05-06T22:32:43.825Z,152385.69
2023-05-06T22:35:12.261Z,152388.28
2023-05-06T22:37:41.451Z,152388.28
2023-05-06T22:40:11.007Z,152385.69
2023-05-06T22:42:42.598Z,152372.69
2023-05-06T22:45:13.174Z,152368.81
2023-05-06T22:47:56.868Z,152354.50
2023-05-06T22:50:38.135Z,152351.94
2023-05-06T22:53:15.149Z,152346.75
2023-05-06T22:55:43.546Z,152349.34
2023-05-06T22:58:14.300Z,152357.09
2023-05-06T23:00:56.100Z,152336.34
2023-05-06T23:03:24.069Z,152341.56
2023-05-06T23:05:52.333Z,152349.34
2023-05-06T23:08:26.312Z,152314.28
2023-05-06T23:10:54.325Z,152315.56
2023-05-06T23:13:23.654Z,152336.34
2023-05-06T23:15:51.765Z,152329.84
2023-05-06T23:18:20.869Z,152327.25
2023-05-06T23:20:50.358Z,152319.47
2023-05-06T23:23:36.273Z,152299.97
2023-05-06T23:26:04.614Z,152310.38
2023-05-06T23:28:35.716Z,152293.53
2023-05-06T23:31:03.833Z,152294.81
2023-05-06T23:33:31.887Z,152284.44
2023-05-06T23:36:00.979Z,152264.94
2023-05-06T23:38:29.085Z,152268.84
2023-05-06T23:40:57.151Z,152244.16
2023-05-06T23:43:25.805Z,152245.44
2023-05-06T23:45:55.377Z,152232.50
2023-05-06T23:48:25.888Z,152196.13
2023-05-06T23:50:55.489Z,152216.91
2023-05-06T23:53:23.359Z,152216.91
2023-05-06T23:55:52.486Z,152216.91
2023-05-06T23:58:22.676Z,152201.34
