createdAt,value
2022-07-29T00:01:42.532Z,14.50
2022-07-29T00:04:09.939Z,14.40
2022-07-29T00:06:37.380Z,14.40
2022-07-29T00:09:06.756Z,14.40
2022-07-29T00:11:34.251Z,14.40
2022-07-29T00:14:01.459Z,14.30
2022-07-29T00:16:28.822Z,14.30
2022-07-29T00:18:56.140Z,14.30
2022-07-29T00:21:23.611Z,14.30
2022-07-29T00:23:51.236Z,14.20
2022-07-29T00:26:18.601Z,14.20
2022-07-29T00:28:49.059Z,14.20
2022-07-29T00:31:16.412Z,14.20
2022-07-29T00:33:43.802Z,14.10
2022-07-29T00:36:11.172Z,14.10
2022-07-29T00:38:38.567Z,14.10
2022-07-29T00:41:05.700Z,14.10
2022-07-29T00:43:32.915Z,14.00
2022-07-29T00:46:00.126Z,14.00
2022-07-29T00:48:27.411Z,14.00
2022-07-29T00:50:54.910Z,14.00
2022-07-29T00:53:22.862Z,13.90
2022-07-29T00:55:50.383Z,13.90
2022-07-29T00:58:19.737Z,13.90
2022-07-29T01:00:47.367Z,13.90
2022-07-29T01:03:14.891Z,13.80
2022-07-29T01:05:49.699Z,13.80
2022-07-29T01:08:20.078Z,13.80
2022-07-29T01:10:48.516Z,13.70
2022-07-29T01:13:17.179Z,13.70
2022-07-29T01:16:00.612Z,13.70
2022-07-29T01:18:35.693Z,13.70
2022-07-29T01:21:37.616Z,13.70
2022-07-29T01:24:26.995Z,13.70
2022-07-29T01:26:58.791Z,13.70
2022-07-29T01:29:38.769Z,13.70
2022-07-29T01:32:21.568Z,13.60
2022-07-29T01:35:34.459Z,13.60
2022-07-29T01:38:14.824Z,13.60
2022-07-29T01:40:52.615Z,13.50
2022-07-29T01:43:32.633Z,13.60
2022-07-29T01:46:04.573Z,13.60
2022-07-29T01:48:49.884Z,13.60
2022-07-29T01:51:31.977Z,13.50
2022-07-29T01:54:21.263Z,13.50
2022-07-29T01:56:52.438Z,13.50
2022-07-29T01:59:21.677Z,13.50
2022-07-29T02:01:51.545Z,13.60
2022-07-29T02:04:29.387Z,13.50
2022-07-29T02:07:02.889Z,13.50
2022-07-29T02:09:32.865Z,13.50
2022-07-29T02:12:02.459Z,13.50
2022-07-29T02:14:34.613Z,13.50
2022-07-29T02:17:03.246Z,13.50
2022-07-29T02:19:33.176Z,13.50
2022-07-29T02:22:01.685Z,13.50
2022-07-29T02:24:31.025Z,13.50
2022-07-29T02:27:00.521Z,13.50
2022-07-29T02:29:29.935Z,13.50
2022-07-29T02:32:00.634Z,13.50
2022-07-29T02:34:29.538Z,13.50
2022-07-29T02:36:57.621Z,13.50
2022-07-29T02:39:26.929Z,13.50
2022-07-29T02:41:59.862Z,13.40
2022-07-29T02:44:32.630Z,13.50
2022-07-29T02:47:13.459Z,13.50
2022-07-29T02:49:49.876Z,13.50
2022-07-29T02:52:35.443Z,13.50
2022-07-29T02:55:34.974Z,13.50
2022-07-29T02:58:19.480Z,13.50
2022-07-29T03:00:49.221Z,13.50
2022-07-29T03:03:19.380Z,13.50
2022-07-29T03:05:47.060Z,13.50
2022-07-29T03:08:16.459Z,13.50
2022-07-29T03:10:46.821Z,13.50
2022-07-29T03:13:15.414Z,13.50
2022-07-29T03:15:45.677Z,13.50
2022-07-29T03:18:14.218Z,13.60
2022-07-29T03:20:41.851Z,13.60
2022-07-29T03:23:10.157Z,13.60
2022-07-29T03:25:37.716Z,13.60
2022-07-29T03:28:04.939Z,13.60
2022-07-29T03:30:32.449Z,13.60
2022-07-29T03:32:59.601Z,13.60
2022-07-29T03:35:27.086Z,13.60
2022-07-29T03:37:54.262Z,13.60
2022-07-29T03:40:29.629Z,13.70
2022-07-29T03:42:56.775Z,13.70
2022-07-29T03:45:25.172Z,13.70
2022-07-29T03:48:00.609Z,13.70
2022-07-29T03:50:31.446Z,13.70
2022-07-29T03:52:59.575Z,13.70
2022-07-29T03:55:29.605Z,13.70
2022-07-29T03:57:58.303Z,13.70
2022-07-29T04:00:26.935Z,13.70
2022-07-29T04:02:54.350Z,13.70
2022-07-29T04:05:22.380Z,13.80
2022-07-29T04:07:50.194Z,13.80
2022-07-29T04:10:30.622Z,13.80
2022-07-29T04:13:00.638Z,13.80
2022-07-29T04:15:30.905Z,13.80
2022-07-29T04:18:00.085Z,13.80
2022-07-29T04:20:27.437Z,13.80
2022-07-29T04:22:54.592Z,13.80
2022-07-29T04:25:21.803Z,13.80
2022-07-29T04:28:04.446Z,13.80
2022-07-29T04:30:34.097Z,13.80
2022-07-29T04:33:03.349Z,13.90
2022-07-29T04:35:38.171Z,13.90
2022-07-29T04:38:06.951Z,13.90
2022-07-29T04:40:35.165Z,13.90
2022-07-29T04:43:06.248Z,14.00
2022-07-29T04:45:33.591Z,14.00
2022-07-29T04:48:00.934Z,14.00
2022-07-29T04:50:28.222Z,14.10
2022-07-29T04:52:55.282Z,14.10
2022-07-29T04:55:22.626Z,14.10
2022-07-29T04:57:49.990Z,14.20
2022-07-29T05:00:17.411Z,14.20
2022-07-29T05:02:44.834Z,14.30
2022-07-29T05:05:12.219Z,14.40
2022-07-29T05:07:42.673Z,14.40
2022-07-29T05:10:11.010Z,14.40
2022-07-29T05:12:38.412Z,14.50
2022-07-29T05:15:06.302Z,14.50
2022-07-29T05:17:33.635Z,14.50
2022-07-29T05:20:00.745Z,14.50
2022-07-29T05:22:28.005Z,14.60
2022-07-29T05:24:55.293Z,14.60
2022-07-29T05:27:22.566Z,14.60
2022-07-29T05:29:49.706Z,14.60
2022-07-29T05:32:16.927Z,14.70
2022-07-29T05:34:50.271Z,14.70
2022-07-29T05:37:19.847Z,14.80
2022-07-29T05:39:50.610Z,14.80
2022-07-29T05:42:24.716Z,14.90
2022-07-29T05:44:52.029Z,14.90
2022-07-29T05:47:19.980Z,15.00
2022-07-29T05:49:47.439Z,15.00
2022-07-29T05:52:14.775Z,15.20
2022-07-29T05:54:42.310Z,15.30
2022-07-29T05:57:09.592Z,15.50
2022-07-29T05:59:37.920Z,15.60
2022-07-29T06:02:06.444Z,15.70
2022-07-29T06:04:34.827Z,15.80
2022-07-29T06:07:03.033Z,15.90
2022-07-29T06:09:30.578Z,16.00
2022-07-29T06:11:59.102Z,16.10
2022-07-29T06:14:27.876Z,16.20
2022-07-29T06:16:55.455Z,16.20
2022-07-29T06:19:23.005Z,16.20
2022-07-29T06:21:50.467Z,16.30
2022-07-29T06:24:18.266Z,16.30
2022-07-29T06:26:46.141Z,16.30
2022-07-29T06:29:13.442Z,16.40
2022-07-29T06:31:41.109Z,16.50
2022-07-29T06:34:08.521Z,16.60
2022-07-29T06:36:38.022Z,16.70
2022-07-29T06:39:11.639Z,17.00
2022-07-29T06:41:39.800Z,17.20
2022-07-29T06:44:06.955Z,17.40
2022-07-29T06:46:34.353Z,17.60
2022-07-29T06:49:02.911Z,17.60
2022-07-29T06:51:30.945Z,17.60
2022-07-29T06:54:02.487Z,17.60
2022-07-29T06:56:38.906Z,17.50
2022-07-29T06:59:09.268Z,17.50
2022-07-29T07:01:44.213Z,17.50
2022-07-29T07:04:12.631Z,17.50
2022-07-29T07:06:40.667Z,17.50
2022-07-29T07:09:08.361Z,17.60
2022-07-29T07:11:35.968Z,17.60
2022-07-29T07:14:04.276Z,17.70
2022-07-29T07:16:33.243Z,17.70
2022-07-29T07:19:01.232Z,17.80
2022-07-29T07:21:30.385Z,17.80
2022-07-29T07:23:58.007Z,17.90
2022-07-29T07:26:25.356Z,18.00
2022-07-29T07:28:52.635Z,18.00
2022-07-29T07:31:20.016Z,18.10
2022-07-29T07:33:47.375Z,18.30
2022-07-29T07:36:14.764Z,18.40
2022-07-29T07:38:42.217Z,18.50
2022-07-29T07:41:09.749Z,18.70
2022-07-29T07:43:37.011Z,18.80
2022-07-29T07:46:04.278Z,18.90
2022-07-29T07:48:31.727Z,19.00
2022-07-29T07:50:59.101Z,19.10
2022-07-29T07:53:26.708Z,19.10
2022-07-29T07:56:09.835Z,19.20
2022-07-29T07:58:38.154Z,19.20
2022-07-29T08:01:05.759Z,19.30
2022-07-29T08:03:33.895Z,19.40
2022-07-29T08:06:01.137Z,19.50
2022-07-29T08:08:29.944Z,19.60
2022-07-29T08:10:57.889Z,19.60
2022-07-29T08:13:29.406Z,19.70
2022-07-29T08:16:01.077Z,19.70
2022-07-29T08:18:32.667Z,19.80
2022-07-29T08:21:00.391Z,19.90
2022-07-29T08:23:51.428Z,20.00
2022-07-29T08:26:25.357Z,20.20
2022-07-29T08:28:52.574Z,20.30
2022-07-29T08:31:20.000Z,20.50
2022-07-29T08:33:47.491Z,20.70
2022-07-29T08:36:14.889Z,20.80
2022-07-29T08:38:42.330Z,21.00
2022-07-29T08:41:09.595Z,21.20
2022-07-29T08:43:38.669Z,21.30
2022-07-29T08:46:05.842Z,21.50
2022-07-29T08:48:33.761Z,21.60
2022-07-29T08:51:02.690Z,21.60
2022-07-29T08:53:32.010Z,21.70
2022-07-29T08:55:59.656Z,21.70
2022-07-29T08:58:32.593Z,21.80
2022-07-29T09:01:07.170Z,21.90
2022-07-29T09:03:38.346Z,22.00
2022-07-29T09:06:06.478Z,22.00
2022-07-29T09:08:34.758Z,22.00
2022-07-29T09:11:05.543Z,22.10
2022-07-29T09:13:33.055Z,22.10
2022-07-29T09:16:02.576Z,22.10
2022-07-29T09:18:38.412Z,22.20
2022-07-29T09:21:28.989Z,22.20
2022-07-29T09:24:09.986Z,22.20
2022-07-29T09:26:43.059Z,22.30
2022-07-29T09:29:12.241Z,22.40
2022-07-29T09:31:42.464Z,22.40
2022-07-29T09:34:11.145Z,22.50
2022-07-29T09:36:47.869Z,22.50
2022-07-29T09:39:17.697Z,22.50
2022-07-29T09:41:56.752Z,22.60
2022-07-29T09:44:24.490Z,22.70
2022-07-29T09:46:56.071Z,22.80
2022-07-29T09:49:23.618Z,22.90
2022-07-29T09:52:10.438Z,23.00
2022-07-29T09:54:38.636Z,23.30
2022-07-29T09:57:13.938Z,23.70
2022-07-29T09:59:56.655Z,24.00
2022-07-29T10:02:28.579Z,24.30
2022-07-29T10:04:56.593Z,24.50
2022-07-29T10:07:24.239Z,24.60
2022-07-29T10:09:58.014Z,24.90
2022-07-29T10:12:25.463Z,25.10
2022-07-29T10:14:53.162Z,25.40
2022-07-29T10:17:22.213Z,25.50
2022-07-29T10:19:50.695Z,25.60
2022-07-29T10:22:36.846Z,25.70
2022-07-29T10:25:05.891Z,25.60
2022-07-29T10:27:33.291Z,25.40
2022-07-29T10:30:00.759Z,25.20
2022-07-29T10:32:42.105Z,25.20
2022-07-29T10:35:39.521Z,25.10
2022-07-29T10:38:38.718Z,25.30
2022-07-29T10:41:44.097Z,25.30
2022-07-29T10:47:09.644Z,25.20
2022-07-29T10:49:37.535Z,25.10
2022-07-29T10:52:10.743Z,25.00
2022-07-29T10:54:39.695Z,24.90
2022-07-29T10:57:17.015Z,24.80
2022-07-29T11:00:11.994Z,24.80
2022-07-29T11:02:46.767Z,24.80
2022-07-29T11:05:20.803Z,24.80
2022-07-29T11:08:20.012Z,24.90
2022-07-29T11:10:50.111Z,25.00
2022-07-29T11:13:48.808Z,25.00
2022-07-29T11:16:17.297Z,25.00
2022-07-29T11:19:16.030Z,25.20
2022-07-29T11:21:58.408Z,25.20
2022-07-29T11:24:32.471Z,25.20
2022-07-29T11:27:10.077Z,25.30
2022-07-29T11:29:58.550Z,25.40
2022-07-29T11:32:36.846Z,25.50
2022-07-29T11:35:37.583Z,25.60
2022-07-29T11:38:29.281Z,25.70
2022-07-29T11:41:30.212Z,25.90
2022-07-29T11:44:01.618Z,25.90
2022-07-29T11:46:54.039Z,26.10
2022-07-29T11:49:31.528Z,26.20
2022-07-29T11:52:03.147Z,26.30
2022-07-29T11:54:57.345Z,26.40
2022-07-29T11:57:35.965Z,26.50
2022-07-29T12:00:14.427Z,26.70
2022-07-29T12:02:43.958Z,26.90
2022-07-29T12:05:35.967Z,27.00
2022-07-29T12:08:23.179Z,27.10
2022-07-29T12:10:52.293Z,27.20
2022-07-29T12:13:22.110Z,27.20
2022-07-29T12:16:02.456Z,27.20
2022-07-29T12:18:29.779Z,27.20
2022-07-29T12:21:05.142Z,27.10
2022-07-29T12:23:34.639Z,27.20
2022-07-29T12:26:10.843Z,27.30
2022-07-29T12:28:52.593Z,27.20
2022-07-29T12:31:42.783Z,27.10
2022-07-29T12:34:09.856Z,27.10
2022-07-29T12:36:37.509Z,27.00
2022-07-29T12:39:05.753Z,26.90
2022-07-29T12:41:33.542Z,26.90
2022-07-29T12:44:00.694Z,26.90
2022-07-29T12:46:28.392Z,26.90
2022-07-29T12:48:57.816Z,27.00
2022-07-29T12:51:32.297Z,26.90
2022-07-29T12:54:12.620Z,27.00
2022-07-29T12:56:43.292Z,27.00
2022-07-29T12:59:23.042Z,26.90
2022-07-29T13:01:52.442Z,27.00
2022-07-29T13:04:33.640Z,27.00
2022-07-29T13:07:09.173Z,27.00
2022-07-29T13:09:46.958Z,26.90
2022-07-29T13:12:15.329Z,27.00
2022-07-29T13:14:48.827Z,26.90
2022-07-29T13:17:18.065Z,26.80
2022-07-29T13:19:48.053Z,26.70
2022-07-29T13:22:21.201Z,26.70
2022-07-29T13:24:57.218Z,26.70
2022-07-29T13:27:32.041Z,26.70
2022-07-29T13:30:01.135Z,26.80
2022-07-29T13:32:30.791Z,26.80
2022-07-29T13:35:00.067Z,26.80
2022-07-29T13:37:27.888Z,26.80
2022-07-29T13:39:55.514Z,26.90
2022-07-29T13:42:23.374Z,26.90
2022-07-29T13:44:52.746Z,26.90
2022-07-29T13:47:20.957Z,27.00
2022-07-29T13:49:48.782Z,27.10
2022-07-29T13:52:16.936Z,27.20
2022-07-29T13:54:44.880Z,27.30
2022-07-29T13:57:13.860Z,27.40
2022-07-29T13:59:41.779Z,27.40
2022-07-29T14:02:10.444Z,27.30
2022-07-29T14:04:39.619Z,27.30
2022-07-29T14:07:07.775Z,27.40
2022-07-29T14:09:37.390Z,27.40
2022-07-29T14:12:09.611Z,27.50
2022-07-29T14:14:37.887Z,27.60
2022-07-29T14:17:07.794Z,27.70
2022-07-29T14:19:39.294Z,27.80
2022-07-29T14:22:08.631Z,27.80
2022-07-29T14:24:37.774Z,27.80
2022-07-29T14:27:09.223Z,27.70
2022-07-29T14:29:38.317Z,27.70
2022-07-29T14:32:11.586Z,27.70
2022-07-29T14:34:39.542Z,27.60
2022-07-29T14:37:07.375Z,27.60
2022-07-29T14:39:42.121Z,27.60
2022-07-29T14:42:11.676Z,27.50
2022-07-29T14:44:41.443Z,27.50
2022-07-29T14:47:11.722Z,27.60
2022-07-29T14:49:39.357Z,27.60
2022-07-29T14:52:06.733Z,27.70
2022-07-29T14:54:34.017Z,27.80
2022-07-29T14:57:01.367Z,27.90
2022-07-29T14:59:29.598Z,28.10
2022-07-29T15:01:57.273Z,28.10
2022-07-29T15:04:25.320Z,28.20
2022-07-29T15:06:53.212Z,28.20
2022-07-29T15:09:20.575Z,28.10
2022-07-29T15:11:47.960Z,28.00
2022-07-29T15:14:15.144Z,27.90
2022-07-29T15:16:44.041Z,28.00
2022-07-29T15:19:15.555Z,27.90
2022-07-29T15:21:48.375Z,27.90
2022-07-29T15:24:19.800Z,27.80
2022-07-29T15:26:47.847Z,27.70
2022-07-29T15:29:16.065Z,27.60
2022-07-29T15:31:44.258Z,27.50
2022-07-29T15:34:11.665Z,27.50
2022-07-29T15:36:54.579Z,27.50
2022-07-29T15:39:23.699Z,27.60
2022-07-29T15:41:51.459Z,27.50
2022-07-29T15:44:21.000Z,27.50
2022-07-29T15:47:04.680Z,27.40
2022-07-29T15:49:46.335Z,27.30
2022-07-29T15:52:26.202Z,27.30
2022-07-29T15:54:57.958Z,27.20
2022-07-29T15:57:25.771Z,27.10
2022-07-29T15:59:53.549Z,27.10
2022-07-29T16:02:20.970Z,27.10
2022-07-29T16:04:48.430Z,27.00
2022-07-29T16:07:16.461Z,27.00
2022-07-29T16:09:47.151Z,27.00
2022-07-29T16:12:18.406Z,26.90
2022-07-29T16:14:45.829Z,26.90
2022-07-29T16:17:15.040Z,26.80
2022-07-29T16:19:43.969Z,26.80
2022-07-29T16:22:11.606Z,26.80
2022-07-29T16:24:39.382Z,26.80
2022-07-29T16:27:07.737Z,26.80
2022-07-29T16:29:37.355Z,26.80
2022-07-29T16:32:06.295Z,26.80
2022-07-29T16:34:33.854Z,26.80
2022-07-29T16:37:01.380Z,26.70
2022-07-29T16:39:28.818Z,26.70
2022-07-29T16:42:00.228Z,26.70
2022-07-29T16:44:28.881Z,26.70
2022-07-29T16:46:59.205Z,26.80
2022-07-29T16:49:27.433Z,26.80
2022-07-29T16:51:54.875Z,26.80
2022-07-29T16:54:22.114Z,26.80
2022-07-29T16:56:49.514Z,26.70
2022-07-29T16:59:16.741Z,26.70
2022-07-29T17:01:44.885Z,26.60
2022-07-29T17:04:15.143Z,26.60
2022-07-29T17:06:42.630Z,26.50
2022-07-29T17:09:12.465Z,26.50
2022-07-29T17:11:53.111Z,26.50
2022-07-29T17:14:32.006Z,26.50
2022-07-29T17:17:02.216Z,26.50
2022-07-29T17:19:35.691Z,26.50
2022-07-29T17:22:18.725Z,26.50
2022-07-29T17:24:47.776Z,26.50
2022-07-29T17:27:15.673Z,26.40
2022-07-29T17:29:43.178Z,26.40
2022-07-29T17:32:11.433Z,26.40
2022-07-29T17:34:42.840Z,26.30
2022-07-29T17:37:12.125Z,26.30
2022-07-29T17:39:41.907Z,26.20
2022-07-29T17:42:10.372Z,26.20
2022-07-29T17:44:38.471Z,26.20
2022-07-29T17:47:07.088Z,26.20
2022-07-29T17:49:38.076Z,26.20
2022-07-29T17:52:05.812Z,26.10
2022-07-29T17:54:33.677Z,26.10
2022-07-29T17:57:01.396Z,26.10
2022-07-29T17:59:37.780Z,26.00
2022-07-29T18:02:05.502Z,26.00
2022-07-29T18:04:32.784Z,25.90
2022-07-29T18:07:00.841Z,25.90
2022-07-29T18:09:28.330Z,25.80
2022-07-29T18:11:55.513Z,25.80
2022-07-29T18:14:22.892Z,25.80
2022-07-29T18:16:51.496Z,25.70
2022-07-29T18:19:19.002Z,25.70
2022-07-29T18:21:54.641Z,25.60
2022-07-29T18:24:27.815Z,25.60
2022-07-29T18:26:55.678Z,25.60
2022-07-29T18:29:23.152Z,25.50
2022-07-29T18:31:53.084Z,25.40
2022-07-29T18:34:20.174Z,25.40
2022-07-29T18:36:47.647Z,25.40
2022-07-29T18:39:20.500Z,25.30
2022-07-29T18:41:51.923Z,25.20
2022-07-29T18:44:22.819Z,25.20
2022-07-29T18:46:51.642Z,25.10
2022-07-29T18:49:19.311Z,25.00
2022-07-29T18:51:46.654Z,25.00
2022-07-29T18:54:14.153Z,24.80
2022-07-29T18:56:41.607Z,24.80
2022-07-29T18:59:08.981Z,24.70
2022-07-29T19:01:38.146Z,24.60
2022-07-29T19:04:05.698Z,24.60
2022-07-29T19:06:32.911Z,24.50
2022-07-29T19:09:00.391Z,24.40
2022-07-29T19:11:27.709Z,24.30
2022-07-29T19:13:54.956Z,24.30
2022-07-29T19:16:22.241Z,24.20
2022-07-29T19:18:49.466Z,24.20
2022-07-29T19:21:16.668Z,24.00
2022-07-29T19:24:05.850Z,24.00
2022-07-29T19:26:32.228Z,24.00
2022-07-29T19:28:59.929Z,24.00
2022-07-29T19:31:27.395Z,23.90
2022-07-29T19:33:54.739Z,23.80
2022-07-29T19:36:22.146Z,23.80
2022-07-29T19:38:49.757Z,23.80
2022-07-29T19:41:17.549Z,23.70
2022-07-29T19:43:51.831Z,23.60
2022-07-29T19:46:21.156Z,23.60
2022-07-29T19:48:49.010Z,23.60
2022-07-29T19:51:16.427Z,23.60
2022-07-29T19:53:43.788Z,23.50
2022-07-29T19:56:11.041Z,23.50
2022-07-29T19:58:39.461Z,23.40
2022-07-29T20:01:10.381Z,23.30
2022-07-29T20:03:40.382Z,23.30
2022-07-29T20:06:08.066Z,23.30
2022-07-29T20:08:35.386Z,23.20
2022-07-29T20:11:03.570Z,23.20
2022-07-29T20:13:33.345Z,23.10
2022-07-29T20:16:02.023Z,23.10
2022-07-29T20:18:29.404Z,23.00
2022-07-29T20:20:57.784Z,23.00
2022-07-29T20:23:25.362Z,22.90
2022-07-29T20:25:52.744Z,22.90
2022-07-29T20:28:22.636Z,22.80
2022-07-29T20:30:50.011Z,22.70
2022-07-29T20:33:17.282Z,22.70
2022-07-29T20:35:44.606Z,22.70
2022-07-29T20:38:16.295Z,22.60
2022-07-29T20:40:45.639Z,22.60
2022-07-29T20:43:15.400Z,22.50
2022-07-29T20:45:42.860Z,22.50
2022-07-29T20:48:10.826Z,22.40
2022-07-29T20:50:37.997Z,22.40
2022-07-29T20:53:05.370Z,22.30
2022-07-29T20:55:32.605Z,22.30
2022-07-29T20:58:00.175Z,22.20
2022-07-29T21:00:28.874Z,22.20
2022-07-29T21:02:56.187Z,22.10
2022-07-29T21:05:23.589Z,22.10
2022-07-29T21:07:53.407Z,22.10
2022-07-29T21:10:24.359Z,22.00
2022-07-29T21:12:51.615Z,21.90
2022-07-29T21:15:21.086Z,21.90
2022-07-29T21:17:48.463Z,21.80
2022-07-29T21:20:17.345Z,21.80
2022-07-29T21:22:44.846Z,21.70
2022-07-29T21:25:12.431Z,21.60
2022-07-29T21:27:58.518Z,21.60
2022-07-29T21:30:25.845Z,21.60
2022-07-29T21:32:53.367Z,21.60
2022-07-29T21:35:45.270Z,21.50
2022-07-29T21:38:07.963Z,21.50
2022-07-29T21:40:35.308Z,21.40
2022-07-29T21:43:02.540Z,21.30
2022-07-29T21:45:30.018Z,21.30
2022-07-29T21:47:57.271Z,21.30
2022-07-29T21:50:24.863Z,21.30
2022-07-29T21:52:51.981Z,21.20
2022-07-29T21:55:19.362Z,21.20
2022-07-29T21:57:48.228Z,21.10
2022-07-29T22:00:16.258Z,21.10
2022-07-29T22:02:44.255Z,21.10
2022-07-29T22:05:12.593Z,21.00
2022-07-29T22:07:55.748Z,21.00
2022-07-29T22:10:26.122Z,21.00
2022-07-29T22:12:54.873Z,21.00
2022-07-29T22:15:22.885Z,20.90
2022-07-29T22:17:56.184Z,20.90
2022-07-29T22:20:23.621Z,20.80
2022-07-29T22:22:51.058Z,20.80
2022-07-29T22:25:18.689Z,20.80
2022-07-29T22:27:46.680Z,20.70
2022-07-29T22:30:14.700Z,20.70
2022-07-29T22:32:44.504Z,20.70
2022-07-29T22:35:12.073Z,20.60
2022-07-29T22:37:40.286Z,20.60
2022-07-29T22:40:08.181Z,20.60
2022-07-29T22:42:35.867Z,20.50
2022-07-29T22:45:09.130Z,20.50
2022-07-29T22:47:45.833Z,20.50
2022-07-29T22:50:15.529Z,20.40
2022-07-29T22:52:42.680Z,20.40
2022-07-29T22:55:10.006Z,20.30
2022-07-29T22:57:37.598Z,20.30
2022-07-29T23:00:06.472Z,20.20
2022-07-29T23:02:33.862Z,20.20
2022-07-29T23:05:01.170Z,20.20
2022-07-29T23:07:28.400Z,20.20
2022-07-29T23:09:55.598Z,20.20
2022-07-29T23:12:22.735Z,20.10
2022-07-29T23:14:49.813Z,20.10
2022-07-29T23:17:17.326Z,20.00
2022-07-29T23:19:44.582Z,20.00
2022-07-29T23:22:12.243Z,19.90
2022-07-29T23:24:39.549Z,19.90
2022-07-29T23:27:08.416Z,19.90
2022-07-29T23:29:36.904Z,19.90
2022-07-29T23:32:04.636Z,19.80
2022-07-29T23:34:31.959Z,19.80
2022-07-29T23:36:59.351Z,19.80
2022-07-29T23:39:26.776Z,19.80
2022-07-29T23:41:54.150Z,19.70
2022-07-29T23:44:21.641Z,19.70
2022-07-29T23:46:48.917Z,19.60
2022-07-29T23:49:16.539Z,19.60
2022-07-29T23:51:43.866Z,19.60
2022-07-29T23:54:11.174Z,19.60
2022-07-29T23:56:38.561Z,19.60
2022-07-29T23:59:06.135Z,19.60
