createdAt,value
2023-05-01T00:02:25.791Z,10.00
2023-05-01T00:04:54.516Z,10.00
2023-05-01T00:07:23.385Z,10.10
2023-05-01T00:09:54.390Z,10.10
2023-05-01T00:12:23.305Z,10.10
2023-05-01T00:14:52.022Z,10.10
2023-05-01T00:17:22.997Z,10.10
2023-05-01T00:19:53.996Z,10.10
2023-05-01T00:22:23.259Z,10.00
2023-05-01T00:24:53.616Z,10.00
2023-05-01T00:27:22.412Z,10.00
2023-05-01T00:29:51.154Z,10.00
2023-05-01T00:32:19.999Z,9.90
2023-05-01T00:34:49.575Z,9.90
2023-05-01T00:37:18.614Z,9.90
2023-05-01T00:39:47.285Z,9.90
2023-05-01T00:42:17.485Z,9.90
2023-05-01T00:44:46.313Z,9.90
2023-05-01T00:47:15.113Z,9.90
2023-05-01T00:49:44.231Z,9.80
2023-05-01T00:52:13.343Z,9.80
2023-05-01T00:54:42.294Z,9.80
2023-05-01T00:57:11.272Z,9.70
2023-05-01T00:59:41.924Z,9.70
2023-05-01T01:02:12.747Z,9.60
2023-05-01T01:04:43.396Z,9.50
2023-05-01T01:07:21.629Z,9.50
2023-05-01T01:10:05.678Z,9.50
2023-05-01T01:12:41.708Z,9.50
2023-05-01T01:15:19.868Z,9.50
2023-05-01T01:17:54.472Z,9.40
2023-05-01T01:20:38.086Z,9.40
2023-05-01T01:23:34.799Z,9.40
2023-05-01T01:26:32.922Z,9.30
2023-05-01T01:29:35.137Z,9.40
2023-05-01T01:32:13.089Z,9.40
2023-05-01T01:34:49.134Z,9.40
2023-05-01T01:37:23.714Z,9.40
2023-05-01T01:39:56.964Z,9.30
2023-05-01T01:42:31.468Z,9.30
2023-05-01T01:45:05.280Z,9.30
2023-05-01T01:47:35.735Z,9.40
2023-05-01T01:50:09.758Z,9.40
2023-05-01T01:52:40.936Z,9.40
2023-05-01T01:55:13.411Z,9.30
2023-05-01T01:57:44.384Z,9.40
2023-05-01T02:00:16.603Z,9.40
2023-05-01T02:02:50.183Z,9.40
2023-05-01T02:05:22.765Z,9.40
2023-05-01T02:07:52.951Z,9.40
2023-05-01T02:10:23.746Z,9.30
2023-05-01T02:12:54.745Z,9.30
2023-05-01T02:15:24.808Z,9.30
2023-05-01T02:17:54.816Z,9.20
2023-05-01T02:20:25.190Z,9.20
2023-05-01T02:22:54.996Z,9.20
2023-05-01T02:25:24.923Z,9.20
2023-05-01T02:27:57.757Z,9.20
2023-05-01T02:30:26.540Z,9.20
2023-05-01T02:32:55.423Z,9.20
2023-05-01T02:35:25.760Z,9.20
2023-05-01T02:37:54.836Z,9.20
2023-05-01T02:40:23.697Z,9.20
2023-05-01T02:42:54.340Z,9.10
2023-05-01T02:45:26.938Z,9.10
2023-05-01T02:48:01.072Z,9.10
2023-05-01T02:50:32.361Z,9.10
2023-05-01T02:53:02.425Z,9.00
2023-05-01T02:55:46.265Z,9.00
2023-05-01T02:58:18.194Z,9.00
2023-05-01T03:00:47.416Z,9.00
2023-05-01T03:03:16.817Z,8.90
2023-05-01T03:05:48.035Z,8.90
2023-05-01T03:08:17.308Z,8.90
2023-05-01T03:10:46.086Z,8.80
2023-05-01T03:13:14.883Z,8.80
2023-05-01T03:15:43.696Z,8.70
2023-05-01T03:18:12.597Z,8.60
2023-05-01T03:20:41.773Z,8.60
2023-05-01T03:23:12.216Z,8.60
2023-05-01T03:25:41.127Z,8.60
2023-05-01T03:28:10.322Z,8.60
2023-05-01T03:30:39.441Z,8.50
2023-05-01T03:33:08.225Z,8.50
2023-05-01T03:35:37.143Z,8.40
2023-05-01T03:38:07.730Z,8.40
2023-05-01T03:40:56.346Z,8.40
2023-05-01T03:44:00.280Z,8.40
2023-05-01T03:46:34.292Z,8.40
2023-05-01T03:49:03.194Z,8.50
2023-05-01T03:51:35.844Z,8.50
2023-05-01T03:54:05.210Z,8.50
2023-05-01T03:56:46.528Z,8.40
2023-05-01T03:59:15.158Z,8.40
2023-05-01T04:01:44.490Z,8.40
2023-05-01T04:04:14.186Z,8.40
2023-05-01T04:06:48.747Z,8.40
2023-05-01T04:09:32.656Z,8.40
2023-05-01T04:12:02.435Z,8.40
2023-05-01T04:14:31.395Z,8.50
2023-05-01T04:17:00.709Z,8.50
2023-05-01T04:19:30.767Z,8.60
2023-05-01T04:22:01.608Z,8.60
2023-05-01T04:24:34.084Z,8.70
2023-05-01T04:27:02.996Z,8.70
2023-05-01T04:29:31.829Z,8.70
2023-05-01T04:32:01.147Z,8.70
2023-05-01T04:34:30.504Z,8.80
2023-05-01T04:36:59.365Z,8.90
2023-05-01T04:39:28.168Z,9.00
2023-05-01T04:42:00.274Z,9.00
2023-05-01T04:44:29.244Z,9.10
2023-05-01T04:46:58.306Z,9.20
2023-05-01T04:49:26.920Z,9.30
2023-05-01T04:51:55.788Z,9.30
2023-05-01T04:54:26.621Z,9.40
2023-05-01T04:56:55.558Z,9.50
2023-05-01T04:59:26.056Z,9.60
2023-05-01T05:01:56.739Z,9.70
2023-05-01T05:04:25.744Z,9.90
2023-05-01T05:06:54.532Z,10.10
2023-05-01T05:09:31.141Z,10.30
2023-05-01T05:11:59.829Z,10.70
2023-05-01T05:14:30.830Z,11.00
2023-05-01T05:16:59.574Z,11.40
2023-05-01T05:19:28.874Z,11.70
2023-05-01T05:21:57.521Z,12.00
2023-05-01T05:24:26.690Z,12.30
2023-05-01T05:26:55.776Z,12.50
2023-05-01T05:29:24.650Z,12.60
2023-05-01T05:31:57.212Z,12.80
2023-05-01T05:34:25.935Z,12.90
2023-05-01T05:36:54.631Z,12.90
2023-05-01T05:39:26.556Z,13.00
2023-05-01T05:41:55.606Z,13.10
2023-05-01T05:44:24.450Z,13.30
2023-05-01T05:46:54.684Z,13.30
2023-05-01T05:49:30.776Z,13.30
2023-05-01T05:51:59.655Z,13.30
2023-05-01T05:54:28.708Z,13.30
2023-05-01T05:56:57.373Z,13.20
2023-05-01T05:59:26.362Z,13.20
2023-05-01T06:01:57.592Z,13.20
2023-05-01T06:04:26.388Z,13.30
2023-05-01T06:06:55.737Z,13.30
2023-05-01T06:09:24.532Z,13.40
2023-05-01T06:11:53.359Z,13.50
2023-05-01T06:14:22.192Z,13.60
2023-05-01T06:16:50.963Z,13.50
2023-05-01T06:19:21.362Z,13.40
2023-05-01T06:21:53.903Z,13.30
2023-05-01T06:24:22.685Z,13.10
2023-05-01T06:26:54.224Z,13.10
2023-05-01T06:29:23.221Z,13.20
2023-05-01T06:31:51.978Z,13.20
2023-05-01T06:34:22.853Z,13.30
2023-05-01T06:36:54.849Z,13.40
2023-05-01T06:39:24.467Z,13.40
2023-05-01T06:41:53.368Z,13.50
2023-05-01T06:44:32.970Z,13.60
2023-05-01T06:47:03.633Z,13.80
2023-05-01T06:49:33.987Z,14.00
2023-05-01T06:52:03.320Z,14.10
2023-05-01T06:54:32.192Z,14.30
2023-05-01T06:57:00.839Z,14.40
2023-05-01T06:59:30.008Z,14.50
2023-05-01T07:01:58.765Z,14.70
2023-05-01T07:04:27.594Z,14.80
2023-05-01T07:06:57.801Z,14.80
2023-05-01T07:09:26.644Z,14.80
2023-05-01T07:11:57.044Z,14.70
2023-05-01T07:14:25.800Z,14.80
2023-05-01T07:16:55.768Z,14.90
2023-05-01T07:19:24.621Z,15.00
2023-05-01T07:21:54.099Z,15.20
2023-05-01T07:24:24.321Z,15.40
2023-05-01T07:26:53.024Z,15.50
2023-05-01T07:29:21.713Z,15.70
2023-05-01T07:31:50.522Z,15.90
2023-05-01T07:34:19.796Z,15.90
2023-05-01T07:36:48.488Z,16.00
2023-05-01T07:39:18.046Z,16.10
2023-05-01T07:41:48.400Z,16.10
2023-05-01T07:44:17.120Z,16.20
2023-05-01T07:46:45.904Z,16.30
2023-05-01T07:49:14.591Z,16.40
2023-05-01T07:51:44.890Z,16.60
2023-05-01T07:54:15.535Z,16.70
2023-05-01T07:56:44.434Z,16.90
2023-05-01T07:59:15.292Z,17.10
2023-05-01T08:01:44.024Z,17.40
2023-05-01T08:04:12.984Z,17.50
2023-05-01T08:06:42.025Z,17.80
2023-05-01T08:09:11.013Z,18.10
2023-05-01T08:11:39.705Z,18.40
2023-05-01T08:14:08.430Z,18.50
2023-05-01T08:16:38.720Z,18.70
2023-05-01T08:19:07.448Z,18.90
2023-05-01T08:21:36.409Z,18.90
2023-05-01T08:24:05.404Z,18.70
2023-05-01T08:26:34.161Z,18.80
2023-05-01T08:29:02.923Z,18.90
2023-05-01T08:31:31.729Z,19.10
2023-05-01T08:34:01.917Z,19.30
2023-05-01T08:36:31.949Z,19.50
2023-05-01T08:39:00.659Z,19.70
2023-05-01T08:41:30.789Z,20.00
2023-05-01T08:44:01.731Z,20.20
2023-05-01T08:46:39.795Z,20.40
2023-05-01T08:49:12.875Z,20.40
2023-05-01T08:51:43.194Z,20.10
2023-05-01T08:54:12.823Z,19.70
2023-05-01T08:56:42.252Z,19.40
2023-05-01T08:59:14.601Z,19.30
2023-05-01T09:01:44.491Z,19.40
2023-05-01T09:04:15.781Z,19.50
2023-05-01T09:06:45.451Z,19.70
2023-05-01T09:09:14.785Z,19.70
2023-05-01T09:11:46.040Z,19.90
2023-05-01T09:14:14.713Z,20.20
2023-05-01T09:16:43.512Z,20.50
2023-05-01T09:19:13.712Z,20.90
2023-05-01T09:21:42.717Z,21.10
2023-05-01T09:24:11.481Z,21.20
2023-05-01T09:26:42.073Z,21.50
2023-05-01T09:29:11.648Z,21.70
2023-05-01T09:31:40.698Z,21.90
2023-05-01T09:34:09.588Z,21.80
2023-05-01T09:36:41.016Z,21.90
2023-05-01T09:39:09.571Z,21.70
2023-05-01T09:41:52.672Z,21.50
2023-05-01T09:44:21.568Z,21.30
2023-05-01T09:46:50.888Z,21.40
2023-05-01T09:49:19.585Z,21.50
2023-05-01T09:51:51.178Z,21.70
2023-05-01T09:54:21.205Z,21.80
2023-05-01T09:56:50.903Z,21.70
2023-05-01T09:59:20.896Z,21.30
2023-05-01T10:01:50.972Z,21.10
2023-05-01T10:04:30.545Z,20.80
2023-05-01T10:07:01.777Z,20.60
2023-05-01T10:09:32.502Z,20.40
2023-05-01T10:12:01.205Z,20.40
2023-05-01T10:14:30.633Z,20.40
2023-05-01T10:16:59.528Z,20.40
2023-05-01T10:19:28.456Z,20.30
2023-05-01T10:21:57.155Z,20.10
2023-05-01T10:24:27.386Z,20.10
2023-05-01T10:26:57.357Z,20.20
2023-05-01T10:29:29.126Z,20.30
2023-05-01T10:31:58.110Z,20.30
2023-05-01T10:34:28.622Z,20.50
2023-05-01T10:37:02.028Z,20.50
2023-05-01T10:39:36.304Z,20.50
2023-05-01T10:42:06.790Z,20.40
2023-05-01T10:44:36.068Z,20.40
2023-05-01T10:47:43.027Z,20.40
2023-05-01T10:50:12.575Z,20.30
2023-05-01T10:53:18.751Z,20.20
2023-05-01T10:55:50.468Z,20.00
2023-05-01T10:59:10.724Z,19.90
2023-05-01T11:01:40.964Z,19.70
2023-05-01T11:04:51.187Z,19.50
2023-05-01T11:07:20.938Z,19.20
2023-05-01T11:09:54.998Z,18.50
2023-05-01T11:12:53.129Z,18.00
2023-05-01T11:15:29.630Z,17.50
2023-05-01T11:17:59.310Z,17.10
2023-05-01T11:21:02.787Z,16.80
2023-05-01T11:23:31.618Z,16.60
2023-05-01T11:26:06.171Z,16.40
2023-05-01T11:28:37.109Z,16.20
2023-05-01T11:31:05.906Z,16.00
2023-05-01T11:33:35.355Z,15.80
2023-05-01T11:36:05.198Z,15.50
2023-05-01T11:38:33.923Z,15.10
2023-05-01T11:41:05.273Z,14.80
2023-05-01T11:43:35.620Z,14.60
2023-05-01T11:46:04.425Z,14.40
2023-05-01T11:48:33.895Z,14.40
2023-05-01T11:51:02.737Z,14.40
2023-05-01T11:53:32.477Z,14.40
2023-05-01T11:56:01.459Z,14.50
2023-05-01T11:58:36.697Z,14.50
2023-05-01T12:01:07.568Z,14.50
2023-05-01T12:03:43.923Z,14.50
2023-05-01T12:06:14.389Z,14.50
2023-05-01T12:08:51.288Z,14.40
2023-05-01T12:11:21.542Z,14.20
2023-05-01T12:13:51.964Z,14.10
2023-05-01T12:16:20.832Z,14.00
2023-05-01T12:18:49.736Z,13.90
2023-05-01T12:21:19.974Z,13.90
2023-05-01T12:23:49.699Z,13.90
2023-05-01T12:26:19.441Z,13.90
2023-05-01T12:29:01.055Z,13.80
2023-05-01T12:31:31.003Z,13.80
2023-05-01T12:34:02.766Z,13.80
2023-05-01T12:36:33.699Z,13.70
2023-05-01T12:39:06.237Z,13.80
2023-05-01T12:41:37.530Z,13.90
2023-05-01T12:44:22.573Z,14.10
2023-05-01T12:47:00.449Z,14.40
2023-05-01T12:49:30.627Z,14.70
2023-05-01T12:52:03.714Z,14.90
2023-05-01T12:54:33.774Z,15.20
2023-05-01T12:57:09.685Z,15.40
2023-05-01T12:59:41.372Z,15.40
2023-05-01T13:02:12.924Z,15.20
2023-05-01T13:04:42.595Z,15.00
2023-05-01T13:07:15.914Z,15.00
2023-05-01T13:09:53.685Z,15.00
2023-05-01T13:12:23.133Z,14.90
2023-05-01T13:14:53.744Z,15.00
2023-05-01T13:17:27.373Z,14.90
2023-05-01T13:19:57.125Z,15.00
2023-05-01T13:22:33.900Z,14.90
2023-05-01T13:25:03.991Z,15.10
2023-05-01T13:27:33.134Z,14.90
2023-05-01T13:30:04.072Z,14.90
2023-05-01T13:32:33.865Z,14.80
2023-05-01T13:35:03.485Z,14.80
2023-05-01T13:37:32.614Z,14.80
2023-05-01T13:40:02.263Z,14.70
2023-05-01T13:42:31.322Z,14.70
2023-05-01T13:45:00.466Z,14.60
2023-05-01T13:47:31.547Z,14.60
2023-05-01T13:50:00.652Z,14.70
2023-05-01T13:52:29.684Z,14.70
2023-05-01T13:54:58.788Z,14.80
2023-05-01T13:57:28.859Z,14.70
2023-05-01T13:59:57.634Z,14.50
2023-05-01T14:02:29.443Z,14.40
2023-05-01T14:05:01.688Z,14.30
2023-05-01T14:07:30.491Z,14.20
2023-05-01T14:10:00.952Z,14.10
2023-05-01T14:12:32.429Z,14.20
2023-05-01T14:15:01.944Z,14.20
2023-05-01T14:17:33.260Z,14.20
2023-05-01T14:20:05.183Z,14.30
2023-05-01T14:22:45.155Z,14.20
2023-05-01T14:25:26.108Z,14.20
2023-05-01T14:27:55.826Z,14.20
2023-05-01T14:30:33.782Z,14.20
2023-05-01T14:33:03.966Z,14.20
2023-05-01T14:35:34.959Z,14.10
2023-05-01T14:38:38.719Z,14.00
2023-05-01T14:41:10.033Z,14.10
2023-05-01T14:43:44.035Z,14.30
2023-05-01T14:46:14.658Z,14.40
2023-05-01T14:48:44.074Z,14.60
2023-05-01T14:51:14.586Z,14.70
2023-05-01T14:53:43.888Z,14.80
2023-05-01T14:56:13.408Z,15.00
2023-05-01T14:58:42.341Z,15.10
2023-05-01T15:01:11.081Z,15.10
2023-05-01T15:03:41.632Z,15.00
2023-05-01T15:06:10.765Z,14.90
2023-05-01T15:08:41.130Z,14.70
2023-05-01T15:11:09.888Z,14.60
2023-05-01T15:13:38.744Z,14.40
2023-05-01T15:16:08.489Z,14.30
2023-05-01T15:18:37.400Z,14.20
2023-05-01T15:21:06.633Z,14.20
2023-05-01T15:23:37.134Z,14.20
2023-05-01T15:26:07.397Z,14.30
2023-05-01T15:28:35.950Z,14.40
2023-05-01T15:31:04.715Z,14.40
2023-05-01T15:33:33.585Z,14.50
2023-05-01T15:36:02.409Z,14.60
2023-05-01T15:38:31.374Z,14.90
2023-05-01T15:41:00.139Z,15.20
2023-05-01T15:43:30.687Z,15.50
2023-05-01T15:45:59.958Z,15.80
2023-05-01T15:48:28.815Z,16.00
2023-05-01T15:50:57.584Z,16.20
2023-05-01T15:53:26.161Z,16.40
2023-05-01T15:55:58.775Z,16.50
2023-05-01T15:58:27.432Z,16.40
2023-05-01T16:00:57.580Z,16.30
2023-05-01T16:03:26.440Z,16.00
2023-05-01T16:05:56.320Z,16.00
2023-05-01T16:08:27.890Z,16.00
2023-05-01T16:10:58.228Z,15.80
2023-05-01T16:13:27.205Z,15.70
2023-05-01T16:15:57.317Z,15.60
2023-05-01T16:18:26.733Z,15.50
2023-05-01T16:20:56.839Z,15.50
2023-05-01T16:23:26.788Z,15.40
2023-05-01T16:25:55.735Z,15.40
2023-05-01T16:28:26.826Z,15.40
2023-05-01T16:30:57.433Z,15.40
2023-05-01T16:33:26.241Z,15.30
2023-05-01T16:35:54.822Z,15.20
2023-05-01T16:38:23.478Z,15.10
2023-05-01T16:40:52.129Z,15.10
2023-05-01T16:43:22.811Z,15.20
2023-05-01T16:45:54.268Z,15.30
2023-05-01T16:48:26.185Z,15.40
2023-05-01T16:50:55.082Z,15.50
2023-05-01T16:53:23.814Z,15.50
2023-05-01T16:55:53.066Z,15.60
2023-05-01T16:58:22.207Z,15.70
2023-05-01T17:00:50.915Z,15.70
2023-05-01T17:03:19.534Z,15.80
2023-05-01T17:05:49.765Z,16.10
2023-05-01T17:08:18.445Z,16.60
2023-05-01T17:10:49.109Z,17.20
2023-05-01T17:13:17.913Z,17.60
2023-05-01T17:15:46.695Z,18.00
2023-05-01T17:18:15.706Z,18.70
2023-05-01T17:20:44.425Z,19.60
2023-05-01T17:23:14.561Z,20.00
2023-05-01T17:25:43.319Z,20.10
2023-05-01T17:28:12.193Z,19.80
2023-05-01T17:30:41.078Z,19.20
2023-05-01T17:33:09.964Z,18.20
2023-05-01T17:35:38.588Z,17.40
2023-05-01T17:38:07.373Z,16.80
2023-05-01T17:40:37.559Z,16.40
2023-05-01T17:43:06.126Z,16.10
2023-05-01T17:45:34.829Z,16.20
2023-05-01T17:48:03.622Z,16.60
2023-05-01T17:50:32.241Z,16.80
2023-05-01T17:53:00.891Z,16.70
2023-05-01T17:55:29.922Z,16.30
2023-05-01T17:58:00.184Z,16.10
2023-05-01T18:00:29.118Z,16.00
2023-05-01T18:02:57.978Z,15.90
2023-05-01T18:06:17.207Z,15.90
2023-05-01T18:08:46.048Z,16.00
2023-05-01T18:11:14.669Z,16.10
2023-05-01T18:13:48.130Z,16.10
2023-05-01T18:16:18.490Z,15.90
2023-05-01T18:18:48.322Z,15.60
2023-05-01T18:21:17.097Z,15.40
2023-05-01T18:23:48.477Z,14.90
2023-05-01T18:26:19.365Z,14.50
2023-05-01T18:28:49.566Z,14.10
2023-05-01T18:31:18.295Z,13.60
2023-05-01T18:33:47.408Z,13.20
2023-05-01T18:36:40.434Z,12.90
2023-05-01T18:39:10.686Z,12.60
2023-05-01T18:41:45.013Z,12.30
2023-05-01T18:44:15.188Z,12.10
2023-05-01T18:46:44.197Z,11.90
2023-05-01T18:49:15.109Z,11.70
2023-05-01T18:51:49.311Z,11.60
2023-05-01T18:54:18.352Z,11.40
2023-05-01T18:56:47.537Z,11.30
2023-05-01T18:59:17.993Z,11.20
2023-05-01T19:01:47.802Z,11.00
2023-05-01T19:04:16.515Z,10.90
2023-05-01T19:06:45.502Z,10.80
2023-05-01T19:09:14.620Z,10.80
2023-05-01T19:11:43.497Z,10.70
2023-05-01T19:14:12.488Z,10.60
2023-05-01T19:16:42.893Z,10.50
2023-05-01T19:19:12.004Z,10.40
2023-05-01T19:21:40.760Z,10.40
2023-05-01T19:24:09.802Z,10.40
2023-05-01T19:26:38.659Z,10.30
2023-05-01T19:29:07.498Z,10.30
2023-05-01T19:31:36.282Z,10.30
2023-05-01T19:34:07.704Z,10.30
2023-05-01T19:36:36.481Z,10.20
2023-05-01T19:39:05.587Z,10.20
2023-05-01T19:41:34.848Z,10.20
2023-05-01T19:44:03.581Z,10.10
2023-05-01T19:46:37.315Z,10.10
2023-05-01T19:49:08.341Z,10.00
2023-05-01T19:51:37.261Z,9.90
2023-05-01T19:54:06.010Z,9.90
2023-05-01T19:56:34.822Z,9.90
2023-05-01T19:59:29.913Z,9.90
2023-05-01T20:02:00.468Z,9.80
2023-05-01T20:04:31.695Z,9.70
2023-05-01T20:07:02.448Z,9.70
2023-05-01T20:09:31.096Z,9.60
2023-05-01T20:11:59.687Z,9.50
2023-05-01T20:14:28.458Z,9.40
2023-05-01T20:16:57.063Z,9.40
2023-05-01T20:19:26.287Z,9.30
2023-05-01T20:21:56.479Z,9.30
2023-05-01T20:24:25.204Z,9.20
2023-05-01T20:26:55.966Z,9.10
2023-05-01T20:29:24.671Z,9.10
2023-05-01T20:31:53.367Z,9.00
2023-05-01T20:34:22.114Z,9.00
2023-05-01T20:36:50.871Z,8.90
2023-05-01T20:39:21.194Z,8.90
2023-05-01T20:41:49.909Z,8.80
2023-05-01T20:44:18.579Z,8.80
2023-05-01T20:46:47.474Z,8.70
2023-05-01T20:49:16.335Z,8.60
2023-05-01T20:51:44.858Z,8.60
2023-05-01T20:54:13.500Z,8.50
2023-05-01T20:56:43.690Z,8.50
2023-05-01T20:59:12.341Z,8.50
2023-05-01T21:01:40.995Z,8.40
2023-05-01T21:04:09.992Z,8.40
2023-05-01T21:06:39.029Z,8.40
2023-05-01T21:09:11.129Z,8.50
2023-05-01T21:11:42.657Z,8.40
2023-05-01T21:14:11.554Z,8.40
2023-05-01T21:16:40.979Z,8.40
2023-05-01T21:19:12.184Z,8.30
2023-05-01T21:21:40.908Z,8.30
2023-05-01T21:24:10.097Z,8.30
2023-05-01T21:26:39.482Z,8.30
2023-05-01T21:29:09.820Z,8.40
2023-05-01T21:31:40.464Z,8.50
2023-05-01T21:34:13.546Z,8.50
2023-05-01T21:36:46.243Z,8.40
2023-05-01T21:39:15.738Z,8.40
2023-05-01T21:41:44.486Z,8.40
2023-05-01T21:44:15.290Z,8.40
2023-05-01T21:46:44.295Z,8.30
2023-05-01T21:49:13.576Z,8.30
2023-05-01T21:51:45.192Z,8.30
2023-05-01T21:54:13.944Z,8.30
2023-05-01T21:56:42.856Z,8.20
2023-05-01T21:59:12.978Z,8.20
2023-05-01T22:02:08.873Z,8.20
2023-05-01T22:04:38.851Z,8.10
2023-05-01T22:07:08.869Z,8.10
2023-05-01T22:09:40.697Z,8.10
2023-05-01T22:12:10.338Z,8.10
2023-05-01T22:14:47.108Z,8.00
2023-05-01T22:17:24.434Z,8.00
2023-05-01T22:19:54.081Z,7.90
2023-05-01T22:22:23.260Z,8.00
2023-05-01T22:24:52.444Z,7.90
2023-05-01T22:27:21.708Z,7.90
2023-05-01T22:29:50.808Z,7.80
2023-05-01T22:32:21.477Z,7.80
2023-05-01T22:34:50.383Z,7.80
2023-05-01T22:37:19.747Z,7.80
2023-05-01T22:39:48.417Z,7.80
2023-05-01T22:42:17.267Z,7.80
2023-05-01T22:44:46.014Z,7.80
2023-05-01T22:47:14.938Z,7.70
2023-05-01T22:49:45.066Z,7.70
2023-05-01T22:52:13.777Z,7.70
2023-05-01T22:54:42.407Z,7.70
2023-05-01T22:57:11.611Z,7.60
2023-05-01T22:59:41.204Z,7.60
2023-05-01T23:02:10.161Z,7.60
2023-05-01T23:04:38.812Z,7.60
2023-05-01T23:07:09.058Z,7.60
2023-05-01T23:09:37.870Z,7.60
2023-05-01T23:12:07.362Z,7.60
2023-05-01T23:14:38.282Z,7.60
2023-05-01T23:17:07.359Z,7.50
2023-05-01T23:19:36.166Z,7.50
2023-05-01T23:22:09.811Z,7.50
2023-05-01T23:24:44.237Z,7.50
2023-05-01T23:27:15.635Z,7.50
2023-05-01T23:29:50.767Z,7.50
2023-05-01T23:32:25.877Z,7.50
2023-05-01T23:34:55.020Z,7.50
2023-05-01T23:37:25.335Z,7.50
2023-05-01T23:39:54.708Z,7.50
2023-05-01T23:42:24.441Z,7.50
2023-05-01T23:44:53.104Z,7.40
2023-05-01T23:47:21.994Z,7.40
2023-05-01T23:49:51.032Z,7.30
2023-05-01T23:52:19.736Z,7.30
2023-05-01T23:54:49.860Z,7.30
2023-05-01T23:57:18.613Z,7.30
2023-05-01T23:59:47.384Z,7.30
