createdAt,value
2023-04-22T00:00:17.507Z,44.7
2023-04-22T00:06:11.665Z,44.6
2023-04-22T00:12:03.067Z,44.5
2023-04-22T00:17:55.541Z,44.4
2023-04-22T00:23:47.680Z,44.4
2023-04-22T00:29:39.202Z,44.3
2023-04-22T00:35:31.767Z,44.2
2023-04-22T00:41:07.780Z,44.1
2023-04-22T00:46:59.824Z,44.1
2023-04-22T00:52:51.872Z,44
2023-04-22T00:58:43.282Z,43.9
2023-04-22T01:04:06.241Z,44.6
2023-04-22T01:09:58.383Z,45.9
2023-04-22T01:15:37.391Z,46.7
2023-04-22T01:21:30.033Z,47
2023-04-22T01:27:21.131Z,47.2
2023-04-22T01:33:13.469Z,47.3
2023-04-22T01:39:05.462Z,47.4
2023-04-22T01:44:56.633Z,47.5
2023-04-22T01:50:48.895Z,47.7
2023-04-22T01:56:25.290Z,47.8
2023-04-22T02:02:01.341Z,47.9
2023-04-22T02:07:54.343Z,47.9
2023-04-22T02:13:46.516Z,48
2023-04-22T02:19:38.035Z,48.1
2023-04-22T02:25:30.159Z,48.1
2023-04-22T02:31:20.859Z,48.1
2023-04-22T02:37:13.000Z,48.1
2023-04-22T02:43:04.490Z,48
2023-04-22T02:48:56.093Z,47.9
2023-04-22T02:54:32.259Z,47.9
2023-04-22T03:00:24.183Z,47.9
2023-04-22T03:06:20.521Z,47.8
2023-04-22T03:12:12.392Z,47.8
2023-04-22T03:18:05.071Z,47.7
2023-04-22T03:23:56.843Z,47.6
2023-04-22T03:29:48.133Z,47.6
2023-04-22T03:35:42.962Z,47.4
2023-04-22T03:41:35.278Z,47.4
2023-04-22T03:47:29.634Z,47.3
2023-04-22T03:53:21.830Z,47.2
2023-04-22T03:59:13.578Z,47.1
2023-04-22T04:04:54.863Z,47.1
2023-04-22T04:10:47.663Z,47
2023-04-22T04:16:39.426Z,46.9
2023-04-22T04:22:33.570Z,46.9
2023-04-22T04:28:25.437Z,46.8
2023-04-22T04:34:02.298Z,46.7
2023-04-22T04:39:54.618Z,46.6
2023-04-22T04:45:30.846Z,46.6
2023-04-22T04:51:23.877Z,46.5
2023-04-22T04:57:15.277Z,46.4
2023-04-22T05:03:07.784Z,46.3
2023-04-22T05:09:00.775Z,46.3
2023-04-22T05:14:52.260Z,46.2
2023-04-22T05:20:44.418Z,46.1
2023-04-22T05:26:35.326Z,46.1
2023-04-22T05:32:12.245Z,46
2023-04-22T05:38:04.261Z,45.9
2023-04-22T05:43:58.696Z,45.9
2023-04-22T05:49:50.408Z,45.8
2023-04-22T05:55:41.983Z,45.7
2023-04-22T06:01:34.025Z,45.6
2023-04-22T06:07:29.367Z,45.6
2023-04-22T06:13:11.689Z,45.5
2023-04-22T06:19:03.250Z,45.4
2023-04-22T06:24:57.131Z,55.1
2023-04-22T06:30:33.575Z,53.1
2023-04-22T06:36:25.392Z,51.4
2023-04-22T06:42:17.058Z,50.4
2023-04-22T06:48:08.578Z,56.1
2023-04-22T06:54:02.548Z,57.2
2023-04-22T06:59:55.019Z,57.8
2023-04-22T07:05:32.852Z,58.4
2023-04-22T07:11:24.773Z,59
2023-04-22T07:17:00.945Z,59.6
2023-04-22T07:22:53.223Z,60.2
2023-04-22T07:28:44.866Z,60.7
2023-04-22T07:34:21.197Z,61.1
2023-04-22T07:40:13.245Z,61.6
2023-04-22T07:46:04.460Z,61.9
2023-04-22T07:51:59.142Z,62.3
2023-04-22T07:57:35.896Z,62.6
2023-04-22T08:03:29.938Z,58.6
2023-04-22T08:09:39.319Z,45.2
2023-04-22T08:15:31.594Z,46.6
2023-04-22T08:21:23.394Z,48.6
2023-04-22T08:27:14.405Z,50.9
2023-04-22T08:33:06.722Z,53.1
2023-04-22T08:38:49.557Z,55
2023-04-22T08:44:46.705Z,56.7
2023-04-22T08:50:41.062Z,58.4
2023-04-22T08:56:32.948Z,59.9
2023-04-22T09:02:09.530Z,61.2
2023-04-22T09:07:46.826Z,62.3
2023-04-22T09:13:40.229Z,62.9
2023-04-22T09:19:32.163Z,63.4
2023-04-22T09:25:23.781Z,64.5
2023-04-22T09:31:15.655Z,65.2
2023-04-22T09:37:07.778Z,65.9
2023-04-22T09:43:08.361Z,66.8
2023-04-22T09:49:00.610Z,65.5
2023-04-22T09:54:51.776Z,64.5
2023-04-22T10:00:42.618Z,63.5
2023-04-22T10:06:34.767Z,63.4
2023-04-22T10:12:33.173Z,65.6
2023-04-22T10:18:27.262Z,66.6
2023-04-22T10:24:03.538Z,67.1
2023-04-22T10:29:54.638Z,67.8
2023-04-22T10:35:34.446Z,68.2
2023-04-22T10:41:28.347Z,68.8
2023-04-22T10:47:20.584Z,69.4
2023-04-22T10:52:56.891Z,69.9
2023-04-22T10:58:53.179Z,70.3
2023-04-22T11:05:00.132Z,70.6
2023-04-22T11:10:20.386Z,71
2023-04-22T11:16:12.609Z,71.2
2023-04-22T11:22:07.587Z,71.3
2023-04-22T11:27:59.212Z,70.8
2023-04-22T11:33:52.419Z,70.6
2023-04-22T11:39:28.709Z,70.3
2023-04-22T11:45:49.687Z,69.8
2023-04-22T11:51:41.765Z,69.4
2023-04-22T11:57:33.178Z,69.2
2023-04-22T12:03:10.184Z,69
2023-04-22T12:09:03.988Z,68.7
2023-04-22T12:14:55.319Z,68.4
2023-04-22T12:20:49.721Z,68.1
2023-04-22T12:26:43.318Z,67.7
2023-04-22T12:32:34.749Z,67.3
2023-04-22T12:38:26.696Z,66.9
2023-04-22T12:44:19.124Z,66.6
2023-04-22T12:50:11.835Z,66.2
2023-04-22T12:56:03.637Z,65.8
2023-04-22T13:01:55.626Z,65.3
2023-04-22T13:07:56.336Z,64.8
2023-04-22T13:14:05.243Z,64.2
2023-04-22T13:19:59.938Z,63.8
2023-04-22T13:25:36.312Z,63.4
2023-04-22T13:31:31.605Z,62.9
2023-04-22T13:37:24.034Z,62.4
2023-04-22T13:43:15.899Z,61.9
2023-04-22T13:49:08.262Z,61.2
2023-04-22T13:55:01.017Z,60.3
2023-04-22T14:00:37.969Z,59.6
2023-04-22T14:12:07.543Z,57.8
2023-04-22T14:17:45.868Z,57.3
2023-04-22T14:23:23.999Z,56.7
2023-04-22T14:29:15.329Z,56.1
2023-04-22T14:35:09.304Z,55.3
2023-04-22T14:41:02.672Z,53.6
2023-04-22T14:46:56.789Z,47.9
2023-04-22T14:52:48.242Z,50
2023-04-22T14:58:48.763Z,46.5
2023-04-22T15:04:42.121Z,44.4
2023-04-22T15:10:32.903Z,43.1
2023-04-22T15:16:24.488Z,42.1
2023-04-22T15:22:18.245Z,41.4
2023-04-22T15:28:10.158Z,40.8
2023-04-22T15:34:03.932Z,40.3
2023-04-22T15:39:55.898Z,39.9
2023-04-22T15:45:48.553Z,39.6
2023-04-22T15:51:24.587Z,39.3
2023-04-22T15:57:15.839Z,38.9
2023-04-22T16:03:30.565Z,38.7
2023-04-22T16:09:22.735Z,38.4
2023-04-22T16:15:14.482Z,38.2
2023-04-22T16:21:05.804Z,37.9
2023-04-22T16:26:57.328Z,37.8
2023-04-22T16:32:49.183Z,37.6
2023-04-22T16:38:24.565Z,37.4
2023-04-22T16:44:00.529Z,37.3
2023-04-22T16:49:36.878Z,37.1
2023-04-22T16:55:28.167Z,37
2023-04-22T17:01:20.807Z,36.9
2023-04-22T17:07:14.474Z,36.8
2023-04-22T17:13:06.290Z,36.6
2023-04-22T17:18:58.007Z,36.5
2023-04-22T17:24:49.413Z,36.4
2023-04-22T17:30:24.729Z,36.3
2023-04-22T17:36:17.194Z,36.1
2023-04-22T17:42:09.075Z,36
2023-04-22T17:48:13.390Z,35.9
2023-04-22T17:54:04.919Z,35.8
2023-04-22T17:59:56.569Z,35.8
2023-04-22T18:05:49.313Z,35.6
2023-04-22T18:11:40.404Z,35.6
2023-04-22T18:17:33.957Z,35.4
2023-04-22T18:23:37.713Z,35.4
2023-04-22T18:29:29.301Z,35.3
2023-04-22T18:35:06.093Z,35.3
2023-04-22T18:40:56.439Z,35.1
2023-04-22T18:46:32.936Z,35.1
2023-04-22T18:52:24.278Z,35
2023-04-22T18:58:00.236Z,34.9
2023-04-22T19:03:38.115Z,34.9
2023-04-22T19:09:30.651Z,34.8
2023-04-22T19:15:22.621Z,34.8
2023-04-22T19:20:59.327Z,34.7
2023-04-22T19:26:35.926Z,34.6
2023-04-22T19:32:12.841Z,34.6
2023-04-22T19:38:04.819Z,34.6
2023-04-22T19:43:42.773Z,34.5
2023-04-22T19:49:18.885Z,34.4
2023-04-22T19:55:10.053Z,34.4
2023-04-22T20:01:02.135Z,34.4
2023-04-22T20:06:55.571Z,34.3
2023-04-22T20:12:47.147Z,34.3
2023-04-22T20:18:39.258Z,34.2
2023-04-22T20:24:31.335Z,34.1
2023-04-22T20:30:23.521Z,34.1
2023-04-22T20:36:15.285Z,34.1
2023-04-22T20:42:05.980Z,34
2023-04-22T20:48:01.388Z,34
2023-04-22T20:53:52.301Z,33.9
2023-04-22T20:59:55.641Z,33.9
2023-04-22T21:05:49.521Z,33.9
2023-04-22T21:11:41.362Z,33.8
2023-04-22T21:17:33.976Z,33.8
2023-04-22T21:23:25.720Z,33.8
2023-04-22T21:29:17.729Z,33.8
2023-04-22T21:35:23.229Z,33.7
2023-04-22T21:41:14.826Z,33.6
2023-04-22T21:47:07.049Z,33.6
2023-04-22T21:52:42.350Z,33.6
2023-04-22T21:58:33.834Z,33.6
2023-04-22T22:04:12.512Z,33.5
2023-04-22T22:09:50.114Z,33.5
2023-04-22T22:15:54.223Z,33.4
2023-04-22T22:21:46.560Z,33.4
2023-04-22T22:27:38.416Z,33.4
2023-04-22T22:33:30.484Z,33.4
2023-04-22T22:39:22.449Z,33.3
2023-04-22T22:45:14.703Z,33.3
2023-04-22T22:51:07.424Z,33.3
2023-04-22T22:56:58.882Z,33.3
2023-04-22T23:02:51.484Z,33.2
2023-04-22T23:08:44.194Z,33.2
2023-04-22T23:14:20.750Z,33.2
2023-04-22T23:20:11.920Z,33.1
2023-04-22T23:26:03.327Z,33.1
2023-04-22T23:31:54.091Z,33.1
2023-04-22T23:37:45.815Z,33.1
2023-04-22T23:43:37.451Z,33
2023-04-22T23:49:30.252Z,33
2023-04-22T23:55:06.325Z,33
