createdAt,value
2024-01-15T00:00:15.188Z,23.20
2024-01-15T00:01:19.215Z,20.02
2024-01-15T00:02:23.210Z,20.23
2024-01-15T00:03:27.556Z,20.95
2024-01-15T00:04:31.585Z,24.17
2024-01-15T00:05:35.479Z,21.00
2024-01-15T00:06:39.779Z,20.10
2024-01-15T00:07:43.848Z,17.90
2024-01-15T00:08:47.596Z,21.70
2024-01-15T00:09:51.357Z,22.83
2024-01-15T00:10:55.062Z,20.40
2024-01-15T00:11:58.966Z,20.60
2024-01-15T00:13:04.624Z,19.52
2024-01-15T00:14:08.417Z,19.88
2024-01-15T00:15:12.322Z,22.77
2024-01-15T00:16:16.093Z,20.37
2024-01-15T00:17:19.834Z,19.52
2024-01-15T00:18:23.710Z,18.73
2024-01-15T00:19:27.623Z,19.90
2024-01-15T00:20:31.445Z,21.88
2024-01-15T00:21:35.199Z,21.23
2024-01-15T00:22:38.960Z,18.77
2024-01-15T00:23:45.328Z,19.58
2024-01-15T00:24:49.268Z,19.38
2024-01-15T00:25:54.204Z,16.95
2024-01-15T00:26:57.949Z,19.63
2024-01-15T00:28:03.377Z,16.30
2024-01-15T00:29:08.372Z,18.02
2024-01-15T00:30:13.409Z,19.80
2024-01-15T00:31:19.296Z,18.65
2024-01-15T00:32:23.463Z,18.80
2024-01-15T00:33:27.369Z,19.90
2024-01-15T00:34:31.369Z,19.60
2024-01-15T00:35:35.193Z,21.75
2024-01-15T00:36:39.023Z,17.27
2024-01-15T00:37:42.764Z,18.47
2024-01-15T00:38:46.800Z,18.60
2024-01-15T00:39:50.476Z,18.23
2024-01-15T00:40:54.279Z,17.00
2024-01-15T00:41:58.026Z,16.98
2024-01-15T00:43:03.445Z,16.70
2024-01-15T00:44:07.145Z,19.45
2024-01-15T00:45:11.971Z,20.05
2024-01-15T00:46:15.802Z,18.05
2024-01-15T00:47:21.158Z,15.50
2024-01-15T00:48:25.109Z,19.30
2024-01-15T00:49:29.548Z,18.48
2024-01-15T00:50:33.423Z,18.25
2024-01-15T00:51:37.284Z,16.48
2024-01-15T00:52:41.023Z,17.65
2024-01-15T00:53:44.794Z,17.17
2024-01-15T00:54:48.614Z,22.92
2024-01-15T00:55:52.557Z,18.80
2024-01-15T00:56:56.256Z,18.15
2024-01-15T00:58:28.292Z,20.08
2024-01-15T00:59:32.102Z,21.93
2024-01-15T01:00:35.927Z,21.38
2024-01-15T01:01:39.721Z,20.58
2024-01-15T01:02:43.739Z,16.45
2024-01-15T01:03:47.615Z,19.40
2024-01-15T01:04:51.497Z,20.90
2024-01-15T01:05:55.329Z,20.20
2024-01-15T01:06:59.144Z,20.50
2024-01-15T01:08:03.072Z,19.45
2024-01-15T01:09:06.982Z,18.38
2024-01-15T01:10:11.254Z,18.07
2024-01-15T01:11:16.043Z,19.50
2024-01-15T01:12:19.825Z,19.40
2024-01-15T01:13:23.607Z,18.35
2024-01-15T01:14:29.042Z,19.50
2024-01-15T01:15:32.889Z,22.43
2024-01-15T01:16:36.692Z,18.50
2024-01-15T01:17:40.671Z,18.15
2024-01-15T01:18:44.942Z,17.80
2024-01-15T01:19:49.141Z,18.60
2024-01-15T01:20:53.099Z,18.60
2024-01-15T01:21:56.966Z,24.55
2024-01-15T01:23:00.798Z,19.20
2024-01-15T01:24:04.674Z,17.92
2024-01-15T01:25:09.268Z,20.33
2024-01-15T01:26:16.920Z,19.17
2024-01-15T01:27:20.744Z,18.02
2024-01-15T01:28:24.476Z,21.20
2024-01-15T01:29:29.858Z,20.67
2024-01-15T01:30:33.746Z,18.88
2024-01-15T01:31:37.695Z,18.97
2024-01-15T01:32:41.811Z,20.65
2024-01-15T01:33:45.810Z,18.75
2024-01-15T01:34:49.677Z,21.85
2024-01-15T01:35:53.561Z,18.92
2024-01-15T01:36:57.253Z,19.33
2024-01-15T01:38:00.950Z,17.83
2024-01-15T01:39:04.808Z,18.70
2024-01-15T01:40:09.797Z,18.42
2024-01-15T01:41:13.851Z,19.20
2024-01-15T01:42:17.906Z,16.90
2024-01-15T01:43:21.630Z,17.13
2024-01-15T01:44:25.356Z,16.63
2024-01-15T01:45:30.738Z,17.25
2024-01-15T01:46:35.316Z,15.80
2024-01-15T01:47:39.296Z,16.17
2024-01-15T01:48:43.152Z,15.77
2024-01-15T01:49:47.907Z,16.20
2024-01-15T01:50:51.952Z,15.30
2024-01-15T01:51:58.181Z,17.63
2024-01-15T01:53:03.256Z,16.83
2024-01-15T01:54:08.972Z,18.45
2024-01-15T01:55:13.591Z,17.02
2024-01-15T01:56:17.582Z,15.85
2024-01-15T01:57:21.640Z,14.52
2024-01-15T01:58:25.481Z,13.50
2024-01-15T01:59:30.599Z,15.05
2024-01-15T02:00:37.181Z,15.15
2024-01-15T02:01:41.487Z,16.17
2024-01-15T02:02:45.406Z,13.15
2024-01-15T02:03:49.421Z,14.67
2024-01-15T02:04:53.400Z,14.88
2024-01-15T02:05:58.157Z,14.23
2024-01-15T02:07:02.266Z,12.45
2024-01-15T02:08:06.618Z,13.45
2024-01-15T02:09:10.774Z,13.00
2024-01-15T02:10:14.559Z,12.98
2024-01-15T02:11:18.296Z,14.13
2024-01-15T02:12:22.094Z,15.25
2024-01-15T02:13:25.992Z,17.00
2024-01-15T02:14:29.857Z,12.03
2024-01-15T02:15:35.361Z,14.73
2024-01-15T02:16:39.165Z,12.50
2024-01-15T02:18:00.919Z,13.90
2024-01-15T02:19:04.834Z,14.95
2024-01-15T02:20:09.841Z,13.67
2024-01-15T02:21:13.681Z,14.50
2024-01-15T02:22:17.480Z,13.38
2024-01-15T02:23:22.960Z,14.40
2024-01-15T02:24:27.079Z,13.13
2024-01-15T02:25:30.860Z,13.77
2024-01-15T02:26:34.614Z,14.30
2024-01-15T02:27:38.707Z,12.10
2024-01-15T02:28:43.285Z,14.75
2024-01-15T02:29:47.188Z,13.52
2024-01-15T02:30:50.996Z,17.07
2024-01-15T02:31:54.971Z,13.88
2024-01-15T02:32:59.270Z,13.68
2024-01-15T02:34:03.237Z,13.43
2024-01-15T02:35:07.347Z,12.65
2024-01-15T02:36:12.761Z,13.43
2024-01-15T02:37:16.588Z,14.23
2024-01-15T02:38:22.030Z,13.40
2024-01-15T02:39:25.813Z,15.85
2024-01-15T02:40:29.600Z,14.05
2024-01-15T02:41:33.332Z,12.87
2024-01-15T02:42:37.050Z,12.40
2024-01-15T02:43:40.975Z,11.55
2024-01-15T02:44:44.642Z,13.27
2024-01-15T02:45:48.677Z,12.60
2024-01-15T02:46:52.529Z,12.07
2024-01-15T02:47:56.477Z,14.35
2024-01-15T02:49:00.424Z,12.10
2024-01-15T02:50:04.399Z,12.88
2024-01-15T02:51:08.217Z,13.52
2024-01-15T02:52:11.953Z,13.97
2024-01-15T02:53:15.746Z,11.75
2024-01-15T02:54:21.197Z,12.27
2024-01-15T02:55:24.917Z,13.38
2024-01-15T02:56:28.638Z,13.48
2024-01-15T02:57:32.382Z,12.10
2024-01-15T02:58:36.161Z,13.82
2024-01-15T02:59:39.848Z,12.55
2024-01-15T03:00:43.708Z,12.23
2024-01-15T03:01:47.579Z,11.60
2024-01-15T03:02:53.423Z,16.50
2024-01-15T03:03:57.259Z,12.88
2024-01-15T03:05:01.204Z,11.95
2024-01-15T03:06:05.412Z,12.68
2024-01-15T03:07:09.155Z,12.15
2024-01-15T03:08:12.862Z,11.83
2024-01-15T03:09:16.688Z,11.35
2024-01-15T03:10:22.260Z,11.82
2024-01-15T03:11:25.959Z,11.27
2024-01-15T03:12:29.803Z,12.02
2024-01-15T03:13:37.183Z,13.43
2024-01-15T03:14:40.928Z,14.32
2024-01-15T03:15:45.889Z,12.13
2024-01-15T03:16:49.701Z,12.27
2024-01-15T03:17:53.458Z,11.25
2024-01-15T03:18:57.307Z,12.40
2024-01-15T03:20:01.504Z,12.85
2024-01-15T03:21:06.740Z,12.70
2024-01-15T03:22:10.530Z,10.90
2024-01-15T03:23:14.283Z,10.88
2024-01-15T03:24:18.131Z,12.97
2024-01-15T03:25:23.523Z,12.48
2024-01-15T03:26:27.266Z,12.88
2024-01-15T03:27:31.042Z,13.05
2024-01-15T03:28:34.842Z,13.38
2024-01-15T03:29:38.600Z,12.30
2024-01-15T03:30:42.418Z,11.77
2024-01-15T03:31:46.260Z,12.73
2024-01-15T03:32:50.109Z,14.43
2024-01-15T03:33:53.949Z,11.98
2024-01-15T03:34:57.784Z,13.57
2024-01-15T03:36:01.868Z,13.52
2024-01-15T03:37:05.884Z,12.85
2024-01-15T03:38:09.968Z,12.23
2024-01-15T03:39:14.309Z,12.60
2024-01-15T03:40:21.289Z,11.57
2024-01-15T03:41:28.667Z,11.25
2024-01-15T03:42:32.560Z,12.65
2024-01-15T03:43:36.313Z,12.70
2024-01-15T03:44:40.087Z,16.23
2024-01-15T03:45:43.902Z,14.10
2024-01-15T03:46:47.607Z,11.30
2024-01-15T03:47:51.622Z,11.90
2024-01-15T03:48:55.644Z,10.60
2024-01-15T03:49:59.550Z,13.20
2024-01-15T03:51:03.286Z,12.50
2024-01-15T03:52:07.633Z,10.65
2024-01-15T03:53:11.358Z,12.38
2024-01-15T03:54:16.537Z,11.50
2024-01-15T03:55:21.370Z,12.38
2024-01-15T03:56:25.221Z,11.27
2024-01-15T03:57:30.578Z,12.20
2024-01-15T03:58:34.321Z,14.98
2024-01-15T03:59:38.062Z,18.20
2024-01-15T04:00:41.908Z,14.98
2024-01-15T04:01:51.428Z,12.63
2024-01-15T04:02:55.175Z,11.60
2024-01-15T04:03:58.961Z,11.50
2024-01-15T04:05:02.760Z,13.10
2024-01-15T04:06:07.186Z,11.57
2024-01-15T04:07:11.215Z,13.60
2024-01-15T04:08:15.152Z,13.75
2024-01-15T04:09:19.013Z,15.18
2024-01-15T04:10:22.865Z,11.20
2024-01-15T04:11:26.613Z,12.82
2024-01-15T04:12:32.152Z,13.47
2024-01-15T04:13:35.932Z,12.13
2024-01-15T04:14:39.640Z,12.60
2024-01-15T04:15:43.524Z,13.85
2024-01-15T04:16:47.267Z,12.32
2024-01-15T04:17:51.089Z,11.40
2024-01-15T04:18:54.887Z,14.07
2024-01-15T04:19:58.782Z,12.52
2024-01-15T04:21:02.584Z,14.57
2024-01-15T04:22:06.521Z,13.15
2024-01-15T04:23:10.368Z,13.00
2024-01-15T04:24:14.252Z,13.25
2024-01-15T04:25:18.129Z,14.75
2024-01-15T04:26:21.553Z,12.48
2024-01-15T04:27:25.408Z,13.57
2024-01-15T04:28:30.948Z,13.83
2024-01-15T04:29:36.487Z,13.95
2024-01-15T04:30:41.663Z,13.70
2024-01-15T04:31:45.538Z,13.68
2024-01-15T04:32:49.433Z,11.93
2024-01-15T04:33:53.354Z,12.60
2024-01-15T04:34:57.973Z,15.32
2024-01-15T04:36:04.703Z,14.55
2024-01-15T04:37:08.391Z,13.40
2024-01-15T04:38:12.054Z,13.98
2024-01-15T04:39:15.909Z,14.10
2024-01-15T04:40:19.727Z,13.27
2024-01-15T04:41:23.547Z,13.90
2024-01-15T04:42:27.330Z,13.35
2024-01-15T04:43:32.725Z,12.30
2024-01-15T04:44:37.045Z,15.00
2024-01-15T04:45:40.822Z,15.43
2024-01-15T04:46:44.557Z,14.38
2024-01-15T04:47:48.299Z,12.00
2024-01-15T04:48:52.127Z,10.68
2024-01-15T04:49:56.094Z,12.87
2024-01-15T04:50:59.861Z,12.52
2024-01-15T04:52:03.673Z,15.35
2024-01-15T04:53:09.134Z,12.45
2024-01-15T04:54:14.398Z,12.60
2024-01-15T04:55:18.249Z,15.00
2024-01-15T04:56:22.005Z,14.00
2024-01-15T04:57:25.773Z,11.10
2024-01-15T04:58:31.206Z,13.27
2024-01-15T04:59:34.948Z,13.43
2024-01-15T05:00:38.721Z,11.63
2024-01-15T05:01:42.624Z,13.32
2024-01-15T05:02:46.509Z,12.40
2024-01-15T05:03:50.441Z,11.98
2024-01-15T05:04:54.229Z,12.45
2024-01-15T05:05:58.133Z,12.70
2024-01-15T05:07:02.017Z,13.18
2024-01-15T05:08:06.492Z,12.55
2024-01-15T05:09:10.235Z,14.30
2024-01-15T05:10:14.091Z,13.90
2024-01-15T05:11:17.971Z,11.30
2024-01-15T05:12:21.768Z,11.10
2024-01-15T05:13:25.614Z,11.77
2024-01-15T05:14:31.182Z,10.88
2024-01-15T05:15:35.039Z,12.63
2024-01-15T05:16:41.102Z,10.60
2024-01-15T05:17:44.952Z,11.13
2024-01-15T05:18:48.864Z,11.55
2024-01-15T05:19:52.967Z,10.70
2024-01-15T05:20:56.768Z,12.05
2024-01-15T05:22:00.555Z,11.73
2024-01-15T05:23:04.362Z,13.98
2024-01-15T05:24:08.326Z,11.43
2024-01-15T05:25:12.084Z,11.48
2024-01-15T05:26:15.895Z,11.90
2024-01-15T05:27:19.770Z,11.07
2024-01-15T05:28:23.568Z,11.25
2024-01-15T05:29:27.386Z,11.07
2024-01-15T05:30:32.863Z,11.07
2024-01-15T05:31:38.607Z,12.48
2024-01-15T05:32:42.699Z,11.17
2024-01-15T05:33:46.667Z,10.48
2024-01-15T05:34:50.592Z,9.77
2024-01-15T05:35:54.404Z,11.32
2024-01-15T05:36:58.210Z,11.70
2024-01-15T05:38:02.070Z,10.20
2024-01-15T05:39:05.921Z,11.30
2024-01-15T05:40:10.441Z,10.70
2024-01-15T05:41:14.153Z,10.38
2024-01-15T05:42:17.904Z,12.05
2024-01-15T05:43:21.756Z,10.20
2024-01-15T05:44:25.432Z,10.98
2024-01-15T05:45:32.323Z,11.43
2024-01-15T05:46:36.098Z,10.13
2024-01-15T05:47:39.935Z,11.10
2024-01-15T05:48:44.021Z,10.50
2024-01-15T05:49:47.905Z,11.38
2024-01-15T05:50:51.745Z,10.18
2024-01-15T05:51:55.496Z,9.05
2024-01-15T05:52:59.295Z,11.02
2024-01-15T05:54:03.267Z,10.63
2024-01-15T05:55:07.565Z,9.95
2024-01-15T05:56:12.461Z,10.68
2024-01-15T05:57:16.307Z,9.25
2024-01-15T05:58:20.050Z,10.18
2024-01-15T05:59:23.954Z,10.20
2024-01-15T06:00:27.795Z,10.73
2024-01-15T06:01:33.364Z,13.05
2024-01-15T06:02:37.181Z,11.15
2024-01-15T06:03:41.163Z,9.85
2024-01-15T06:04:45.075Z,11.83
2024-01-15T06:05:48.883Z,12.32
2024-01-15T06:06:52.673Z,10.82
2024-01-15T06:07:56.533Z,9.60
2024-01-15T06:09:00.248Z,11.20
2024-01-15T06:10:04.120Z,9.80
2024-01-15T06:11:08.806Z,9.70
2024-01-15T06:12:12.565Z,11.35
2024-01-15T06:13:16.323Z,10.77
2024-01-15T06:14:20.063Z,12.40
2024-01-15T06:15:24.095Z,10.13
2024-01-15T06:16:27.958Z,10.25
2024-01-15T06:17:33.370Z,10.70
2024-01-15T06:18:37.248Z,11.07
2024-01-15T06:19:41.185Z,10.30
2024-01-15T06:20:45.085Z,10.33
2024-01-15T06:21:48.874Z,10.90
2024-01-15T06:22:52.589Z,11.30
2024-01-15T06:23:56.313Z,9.50
2024-01-15T06:25:00.510Z,11.18
2024-01-15T06:26:04.259Z,9.73
2024-01-15T06:27:08.090Z,11.75
2024-01-15T06:28:12.102Z,11.15
2024-01-15T06:29:15.838Z,10.30
2024-01-15T06:30:19.844Z,14.63
2024-01-15T06:31:23.757Z,10.57
2024-01-15T06:32:27.685Z,9.98
2024-01-15T06:33:33.290Z,10.55
2024-01-15T06:34:37.106Z,9.68
2024-01-15T06:35:40.938Z,10.88
2024-01-15T06:36:44.986Z,10.13
2024-01-15T06:37:48.784Z,11.60
2024-01-15T06:38:52.546Z,9.73
2024-01-15T06:39:56.337Z,11.85
2024-01-15T06:41:00.096Z,10.43
2024-01-15T06:42:03.861Z,11.87
2024-01-15T06:43:07.611Z,10.18
2024-01-15T06:44:11.411Z,9.00
2024-01-15T06:45:15.231Z,11.70
2024-01-15T06:46:22.967Z,9.15
2024-01-15T06:47:26.786Z,8.97
2024-01-15T06:48:32.283Z,10.35
2024-01-15T06:49:36.202Z,9.52
2024-01-15T06:50:39.898Z,9.45
2024-01-15T06:51:44.715Z,9.77
2024-01-15T06:52:49.491Z,9.03
2024-01-15T06:53:53.242Z,8.93
2024-01-15T06:54:57.065Z,11.57
2024-01-15T06:56:00.913Z,10.68
2024-01-15T06:57:04.882Z,10.70
2024-01-15T06:58:08.586Z,10.17
2024-01-15T06:59:12.440Z,11.73
2024-01-15T07:00:17.453Z,10.18
2024-01-15T07:01:21.425Z,10.48
2024-01-15T07:02:25.460Z,9.15
2024-01-15T07:03:29.295Z,11.10
2024-01-15T07:04:34.723Z,9.75
2024-01-15T07:05:38.707Z,9.60
2024-01-15T07:06:42.701Z,9.30
2024-01-15T07:07:52.610Z,11.10
2024-01-15T20:02:17.430Z,21.07
2024-01-15T20:03:21.424Z,17.00
2024-01-15T20:04:25.181Z,17.48
2024-01-15T20:05:28.975Z,16.38
2024-01-15T20:06:32.970Z,18.10
2024-01-15T20:07:36.949Z,16.37
2024-01-15T20:08:40.634Z,16.23
2024-01-15T20:09:44.466Z,18.65
2024-01-15T20:10:48.237Z,21.20
2024-01-15T20:11:52.044Z,18.48
2024-01-15T20:12:55.788Z,18.73
2024-01-15T20:13:59.745Z,19.13
2024-01-15T20:15:03.633Z,19.38
2024-01-15T20:16:11.749Z,18.05
2024-01-15T20:17:17.392Z,21.33
2024-01-15T20:18:21.292Z,18.33
2024-01-15T20:19:25.297Z,19.35
2024-01-15T20:20:29.156Z,20.35
2024-01-15T20:21:34.184Z,21.25
2024-01-15T20:22:37.827Z,18.08
2024-01-15T20:24:47.980Z,19.63
2024-01-15T20:25:51.769Z,19.88
2024-01-15T20:26:55.498Z,19.65
2024-01-15T20:27:59.194Z,20.70
2024-01-15T20:29:02.995Z,24.07
2024-01-15T20:30:07.855Z,21.70
2024-01-15T20:31:12.092Z,21.02
2024-01-15T20:32:40.019Z,20.38
2024-01-15T20:33:44.174Z,22.60
2024-01-15T20:34:48.156Z,20.07
2024-01-15T20:35:52.094Z,20.38
2024-01-15T20:36:56.058Z,21.92
2024-01-15T20:38:00.078Z,22.45
2024-01-15T20:39:03.858Z,20.35
2024-01-15T20:40:18.578Z,20.53
2024-01-15T20:41:22.388Z,19.92
2024-01-15T20:42:26.939Z,21.27
2024-01-15T20:43:30.759Z,21.38
2024-01-15T20:44:34.528Z,22.20
2024-01-15T20:45:38.584Z,21.13
2024-01-15T20:46:42.448Z,24.60
2024-01-15T20:47:47.971Z,21.35
2024-01-15T20:48:51.963Z,23.38
2024-01-15T20:49:55.735Z,22.45
2024-01-15T20:50:59.731Z,22.43
2024-01-15T20:52:03.674Z,20.92
2024-01-15T20:53:07.433Z,21.65
2024-01-15T20:54:11.265Z,22.52
2024-01-15T20:55:14.972Z,23.65
2024-01-15T20:56:18.760Z,29.27
2024-01-15T20:57:22.606Z,21.83
2024-01-15T20:58:26.339Z,21.90
2024-01-15T20:59:30.357Z,23.15
2024-01-15T21:00:34.115Z,21.98
2024-01-15T21:01:37.874Z,22.37
2024-01-15T21:02:41.647Z,22.48
2024-01-15T21:03:47.169Z,23.17
2024-01-15T21:04:50.985Z,24.20
2024-01-15T21:05:54.826Z,20.55
2024-01-15T21:06:58.676Z,22.37
2024-01-15T21:08:02.380Z,21.70
2024-01-15T21:09:13.311Z,24.65
2024-01-15T21:10:17.072Z,24.30
2024-01-15T21:11:20.867Z,21.48
2024-01-15T21:12:45.212Z,21.10
2024-01-15T21:14:33.725Z,22.50
2024-01-15T21:15:37.608Z,21.13
2024-01-15T21:16:41.354Z,22.23
2024-01-15T21:17:46.711Z,23.65
2024-01-15T21:18:54.101Z,22.13
2024-01-15T21:20:08.972Z,22.70
2024-01-15T21:21:12.868Z,27.17
2024-01-15T21:22:16.637Z,21.55
2024-01-15T21:23:20.426Z,23.35
2024-01-15T21:24:24.135Z,23.00
2024-01-15T21:25:28.050Z,22.45
2024-01-15T21:26:31.828Z,23.30
2024-01-15T21:27:35.537Z,23.65
2024-01-15T21:28:39.331Z,23.05
2024-01-15T21:29:43.145Z,22.67
2024-01-15T21:30:48.467Z,24.95
2024-01-15T21:31:52.408Z,22.35
2024-01-15T21:32:56.164Z,25.00
2024-01-15T21:34:18.962Z,25.20
2024-01-15T21:35:34.478Z,23.37
2024-01-15T21:36:39.320Z,23.58
2024-01-15T21:37:43.353Z,22.80
2024-01-15T21:38:47.213Z,23.65
2024-01-15T21:39:51.051Z,20.67
2024-01-15T21:40:54.796Z,23.40
2024-01-15T21:41:58.962Z,23.35
2024-01-15T21:43:02.859Z,25.15
2024-01-15T21:44:06.813Z,22.92
2024-01-15T21:45:11.277Z,24.38
2024-01-15T21:46:15.101Z,22.93
2024-01-15T21:47:18.881Z,23.90
2024-01-15T21:48:22.868Z,26.23
2024-01-15T21:49:28.836Z,24.10
2024-01-15T21:50:32.597Z,20.85
2024-01-15T21:51:36.702Z,21.77
2024-01-15T21:52:40.437Z,23.38
2024-01-15T21:53:44.328Z,22.50
2024-01-15T21:54:48.134Z,22.23
2024-01-15T21:55:51.846Z,22.27
2024-01-15T21:56:55.529Z,23.03
2024-01-15T21:57:59.236Z,20.55
2024-01-15T21:59:03.089Z,22.40
2024-01-15T22:00:07.803Z,23.17
2024-01-15T22:01:11.715Z,21.70
2024-01-15T22:02:27.811Z,20.90
2024-01-15T22:03:31.749Z,21.90
2024-01-15T22:04:37.406Z,21.25
2024-01-15T22:05:41.303Z,19.75
2024-01-15T22:06:45.180Z,21.70
2024-01-15T22:07:48.946Z,19.57
2024-01-15T22:08:52.662Z,20.75
2024-01-15T22:09:56.503Z,23.60
2024-01-15T22:11:00.257Z,22.17
2024-01-15T22:12:05.443Z,20.48
2024-01-15T22:13:09.241Z,22.90
2024-01-15T22:14:13.002Z,18.95
2024-01-15T22:15:16.764Z,20.73
2024-01-15T22:16:20.453Z,20.00
2024-01-15T22:17:24.280Z,20.55
2024-01-15T22:18:29.210Z,21.77
2024-01-15T22:19:32.988Z,20.13
2024-01-15T22:20:38.395Z,20.42
2024-01-15T22:21:44.419Z,19.10
2024-01-15T22:22:48.157Z,18.58
2024-01-15T22:23:51.929Z,19.23
2024-01-15T22:24:55.649Z,19.50
2024-01-15T22:25:59.458Z,18.83
2024-01-15T22:27:05.613Z,20.10
2024-01-15T22:28:10.366Z,18.35
2024-01-15T22:29:14.258Z,18.23
2024-01-15T22:30:18.171Z,19.88
2024-01-15T22:31:21.981Z,18.58
2024-01-15T22:32:27.119Z,19.15
2024-01-15T22:33:32.368Z,18.35
2024-01-15T22:34:36.332Z,18.37
2024-01-15T22:35:41.810Z,22.15
2024-01-15T22:36:45.664Z,18.83
2024-01-15T22:37:49.972Z,18.20
2024-01-15T22:38:53.962Z,18.10
2024-01-15T22:39:57.779Z,19.67
2024-01-15T22:41:01.589Z,18.55
2024-01-15T22:42:05.836Z,16.65
2024-01-15T22:43:09.570Z,18.30
2024-01-15T22:44:13.383Z,16.60
2024-01-15T22:45:17.888Z,15.80
2024-01-15T22:46:21.922Z,18.15
2024-01-15T22:47:25.926Z,17.80
2024-01-15T22:48:29.991Z,15.63
2024-01-15T22:49:33.792Z,19.00
2024-01-15T22:50:37.646Z,17.47
2024-01-15T22:51:43.100Z,16.00
2024-01-15T22:52:46.935Z,15.82
2024-01-15T22:53:51.598Z,16.85
2024-01-15T22:54:56.101Z,15.60
2024-01-15T22:56:02.743Z,17.17
2024-01-15T22:57:06.793Z,15.52
2024-01-15T22:58:10.658Z,15.10
2024-01-15T22:59:14.569Z,17.60
2024-01-15T23:00:18.935Z,16.45
2024-01-15T23:01:23.311Z,17.73
2024-01-15T23:02:27.126Z,16.48
2024-01-15T23:03:31.137Z,16.13
2024-01-15T23:04:34.866Z,16.08
2024-01-15T23:05:39.183Z,19.80
2024-01-15T23:06:45.011Z,17.93
2024-01-15T23:07:50.532Z,16.17
2024-01-15T23:08:54.365Z,15.55
2024-01-15T23:09:58.040Z,15.38
2024-01-15T23:11:01.814Z,16.20
2024-01-15T23:12:06.369Z,16.90
2024-01-15T23:13:10.206Z,17.40
2024-01-15T23:14:14.065Z,15.95
2024-01-15T23:15:17.918Z,18.35
2024-01-15T23:16:21.688Z,15.15
2024-01-15T23:17:25.642Z,15.90
2024-01-15T23:18:29.482Z,16.98
2024-01-15T23:19:33.331Z,16.40
2024-01-15T23:20:37.065Z,15.82
2024-01-15T23:21:40.833Z,16.05
2024-01-15T23:22:46.280Z,17.23
2024-01-15T23:23:50.001Z,17.13
2024-01-15T23:24:53.772Z,19.70
2024-01-15T23:25:57.549Z,20.27
2024-01-15T23:27:01.301Z,18.10
2024-01-15T23:28:05.268Z,18.80
2024-01-15T23:29:09.113Z,17.48
2024-01-15T23:30:13.338Z,20.35
2024-01-15T23:31:20.109Z,19.27
2024-01-15T23:32:23.904Z,16.45
2024-01-15T23:33:27.729Z,15.53
2024-01-15T23:34:31.470Z,16.73
2024-01-15T23:35:35.258Z,16.80
2024-01-15T23:36:39.062Z,18.08
2024-01-15T23:37:42.764Z,15.50
2024-01-15T23:38:48.144Z,17.90
2024-01-15T23:39:52.896Z,20.17
2024-01-15T23:40:56.574Z,19.23
2024-01-15T23:42:00.435Z,16.85
2024-01-15T23:43:04.242Z,18.05
2024-01-15T23:44:08.024Z,19.23
2024-01-15T23:45:11.894Z,18.30
2024-01-15T23:46:16.135Z,20.70
2024-01-15T23:47:19.830Z,16.80
2024-01-15T23:48:23.849Z,18.05
2024-01-15T23:49:27.765Z,20.17
2024-01-15T23:50:31.517Z,16.48
2024-01-15T23:51:35.180Z,15.88
2024-01-15T23:52:38.866Z,17.95
2024-01-15T23:53:42.665Z,17.13
2024-01-15T23:54:48.120Z,19.13
2024-01-15T23:55:51.854Z,15.63
2024-01-15T23:56:55.592Z,17.42
2024-01-15T23:57:59.535Z,18.30
2024-01-15T23:59:03.398Z,18.52
