createdAt,value
2023-01-22T00:03:58.365Z,3.82
2023-01-22T00:08:01.307Z,3.82
2023-01-22T00:10:03.225Z,3.82
2023-01-22T00:12:04.482Z,3.82
2023-01-22T00:14:05.630Z,3.82
2023-01-22T00:16:06.766Z,3.82
2023-01-22T00:20:09.934Z,3.82
2023-01-22T00:22:11.979Z,3.82
2023-01-22T00:24:14.010Z,3.82
2023-01-22T00:26:15.090Z,3.82
2023-01-22T00:30:17.815Z,3.82
2023-01-22T00:32:19.573Z,3.82
2023-01-22T00:34:20.942Z,3.82
2023-01-22T00:36:22.395Z,3.82
2023-01-22T00:38:24.025Z,3.82
2023-01-22T00:40:25.478Z,3.81
2023-01-22T00:42:26.632Z,3.82
2023-01-22T00:46:29.632Z,3.82
2023-01-22T00:48:31.374Z,3.82
2023-01-22T00:52:34.148Z,3.82
2023-01-22T00:54:35.590Z,3.82
2023-01-22T00:56:36.771Z,3.82
2023-01-22T00:58:38.127Z,3.81
2023-01-22T01:02:40.805Z,3.81
2023-01-22T01:04:42.602Z,3.81
2023-01-22T01:06:44.266Z,3.82
2023-01-22T01:08:46.214Z,3.81
2023-01-22T01:12:49.122Z,3.81
2023-01-22T01:14:50.739Z,3.81
2023-01-22T01:18:53.760Z,3.81
2023-01-22T01:20:55.469Z,3.81
2023-01-22T01:22:57.426Z,3.81
2023-01-22T01:24:58.944Z,3.81
2023-01-22T01:29:01.817Z,3.81
2023-01-22T01:31:03.966Z,3.81
2023-01-22T01:33:05.225Z,3.81
2023-01-22T01:35:07.234Z,3.81
2023-01-22T01:37:08.992Z,3.81
2023-01-22T01:39:10.300Z,3.81
2023-01-22T01:41:11.411Z,3.81
2023-01-22T01:45:14.837Z,3.81
2023-01-22T01:47:16.171Z,3.81
2023-01-22T01:49:18.094Z,3.81
2023-01-22T01:51:19.444Z,3.81
2023-01-22T01:53:20.783Z,3.81
2023-01-22T01:55:22.223Z,3.8
2023-01-22T01:57:23.848Z,3.81
2023-01-22T02:01:27.515Z,3.81
2023-01-22T02:03:29.356Z,3.8
2023-01-22T02:05:30.627Z,3.8
2023-01-22T02:07:32.188Z,3.8
2023-01-22T02:11:35.062Z,3.8
2023-01-22T02:13:36.378Z,3.8
2023-01-22T02:15:37.556Z,3.8
2023-01-22T02:17:39.488Z,3.8
2023-01-22T02:19:41.231Z,3.8
2023-01-22T02:21:42.579Z,3.8
2023-01-22T02:23:44.488Z,3.8
2023-01-22T02:27:47.927Z,3.8
2023-01-22T02:29:49.818Z,3.8
2023-01-22T02:31:51.004Z,3.8
2023-01-22T02:33:52.063Z,3.8
2023-01-22T02:35:53.406Z,3.8
2023-01-22T02:37:54.906Z,3.8
2023-01-22T02:39:56.095Z,3.8
2023-01-22T02:43:58.840Z,3.8
2023-01-22T02:46:00.296Z,3.8
2023-01-22T02:48:01.502Z,3.8
2023-01-22T02:50:02.794Z,3.8
2023-01-22T02:54:05.988Z,3.8
2023-01-22T02:56:07.537Z,3.8
2023-01-22T02:58:09.114Z,3.8
2023-01-22T03:00:10.721Z,3.8
2023-01-22T03:02:12.427Z,3.8
2023-01-22T03:04:14.085Z,3.8
2023-01-22T03:06:15.185Z,3.8
2023-01-22T03:10:18.581Z,3.8
2023-01-22T03:12:20.197Z,3.8
2023-01-22T03:15:05.723Z,3.8
2023-01-22T03:17:07.113Z,3.8
2023-01-22T03:21:10.361Z,3.8
2023-01-22T03:23:11.990Z,3.8
2023-01-22T03:25:13.299Z,3.8
2023-01-22T03:27:14.830Z,3.8
2023-01-22T03:31:18.084Z,3.8
2023-01-22T03:33:19.912Z,3.8
2023-01-22T03:37:23.246Z,3.79
2023-01-22T03:39:25.194Z,3.79
2023-01-22T03:41:27.119Z,3.79
2023-01-22T03:43:28.429Z,3.8
2023-01-22T03:47:31.533Z,3.79
2023-01-22T03:49:33.143Z,3.79
2023-01-22T03:51:34.346Z,3.79
2023-01-22T03:53:35.737Z,3.79
2023-01-22T03:55:37.539Z,3.79
2023-01-22T03:57:39.272Z,3.79
2023-01-22T03:59:41.216Z,3.79
2023-01-22T04:03:44.686Z,3.79
2023-01-22T04:05:46.173Z,3.79
2023-01-22T04:07:47.756Z,3.79
2023-01-22T04:09:49.306Z,3.79
2023-01-22T04:11:51.389Z,3.79
2023-01-22T04:13:52.782Z,3.79
2023-01-22T04:15:54.762Z,3.79
2023-01-22T04:19:57.881Z,3.79
2023-01-22T04:21:59.649Z,3.79
2023-01-22T04:24:01.006Z,3.79
2023-01-22T04:26:02.163Z,3.78
2023-01-22T04:30:05.155Z,3.79
2023-01-22T04:32:06.213Z,3.79
2023-01-22T04:34:07.610Z,3.79
2023-01-22T04:36:08.821Z,3.78
2023-01-22T04:38:10.315Z,3.79
2023-01-22T04:40:11.518Z,3.78
2023-01-22T04:42:13.535Z,3.79
2023-01-22T04:46:16.936Z,3.79
2023-01-22T04:48:18.333Z,3.78
2023-01-22T04:50:20.451Z,3.78
2023-01-22T04:52:22.237Z,3.78
2023-01-22T04:56:25.882Z,3.78
2023-01-22T04:58:27.517Z,3.78
2023-01-22T05:02:30.603Z,3.78
2023-01-22T05:04:31.795Z,3.78
2023-01-22T05:06:32.887Z,3.78
2023-01-22T05:08:34.639Z,3.78
2023-01-22T05:12:38.353Z,3.78
2023-01-22T05:14:39.848Z,3.78
2023-01-22T05:16:41.477Z,3.78
2023-01-22T05:18:42.938Z,3.78
2023-01-22T05:20:44.245Z,3.78
2023-01-22T05:22:46.176Z,3.78
2023-01-22T05:24:47.909Z,3.78
2023-01-22T05:28:51.510Z,3.78
2023-01-22T05:30:52.963Z,3.78
2023-01-22T05:32:54.185Z,3.78
2023-01-22T05:34:55.387Z,3.78
2023-01-22T05:38:58.711Z,3.78
2023-01-22T05:41:00.357Z,3.78
2023-01-22T05:43:01.464Z,3.78
2023-01-22T05:45:02.869Z,3.78
2023-01-22T05:47:04.110Z,3.78
2023-01-22T05:49:05.520Z,3.78
2023-01-22T05:51:07.461Z,3.77
2023-01-22T05:55:10.355Z,3.78
2023-01-22T05:57:12.421Z,3.78
2023-01-22T06:01:15.329Z,3.78
2023-01-22T06:03:17.276Z,3.78
2023-01-22T06:05:18.367Z,3.78
2023-01-22T06:07:19.860Z,3.78
2023-01-22T06:09:21.907Z,3.78
2023-01-22T06:11:23.533Z,3.78
2023-01-22T06:13:25.122Z,3.77
2023-01-22T06:15:26.515Z,3.77
2023-01-22T06:17:27.729Z,3.78
2023-01-22T06:21:31.017Z,3.77
2023-01-22T06:23:32.805Z,3.77
2023-01-22T06:25:34.589Z,3.78
2023-01-22T06:27:36.445Z,3.77
2023-01-22T06:29:39.917Z,3.77
2023-01-22T06:31:39.564Z,3.77
2023-01-22T06:33:41.067Z,3.77
2023-01-22T06:37:44.494Z,3.77
2023-01-22T06:39:45.614Z,3.77
2023-01-22T06:43:47.961Z,3.77
2023-01-22T06:45:49.075Z,3.77
2023-01-22T06:47:50.838Z,3.77
2023-01-22T06:49:52.145Z,3.77
2023-01-22T06:53:54.710Z,3.77
2023-01-22T06:55:56.517Z,3.77
2023-01-22T06:57:58.236Z,3.77
2023-01-22T06:59:59.704Z,3.77
2023-01-22T07:02:01.613Z,3.77
2023-01-22T07:04:12.312Z,3.77
2023-01-22T07:06:04.456Z,3.77
2023-01-22T07:10:08.136Z,3.77
2023-01-22T07:12:09.339Z,3.77
2023-01-22T07:14:10.696Z,3.77
2023-01-22T07:16:12.496Z,3.77
2023-01-22T07:20:15.183Z,3.77
2023-01-22T07:22:17.223Z,3.77
2023-01-22T07:24:19.146Z,3.77
2023-01-22T07:26:20.932Z,3.77
2023-01-22T07:28:22.415Z,3.76
2023-01-22T07:30:23.572Z,3.77
2023-01-22T07:32:25.378Z,3.76
2023-01-22T07:36:28.631Z,3.77
2023-01-22T07:38:30.488Z,3.76
2023-01-22T07:40:32.042Z,3.76
2023-01-22T07:42:33.787Z,3.76
2023-01-22T07:44:35.056Z,3.76
2023-01-22T07:46:36.226Z,3.76
2023-01-22T07:48:45.969Z,3.76
2023-01-22T07:52:40.533Z,3.76
2023-01-22T07:54:42.379Z,3.76
2023-01-22T07:56:44.320Z,3.76
2023-01-22T07:58:46.031Z,3.76
2023-01-22T08:02:48.969Z,3.76
2023-01-22T08:04:50.056Z,3.76
2023-01-22T08:06:51.245Z,3.76
2023-01-22T08:08:52.892Z,3.76
2023-01-22T08:10:54.032Z,3.76
2023-01-22T08:12:55.309Z,3.76
2023-01-22T08:14:56.414Z,3.76
2023-01-22T08:18:59.203Z,3.76
2023-01-22T08:21:00.880Z,3.76
2023-01-22T08:23:02.335Z,3.76
2023-01-22T08:25:03.725Z,3.76
2023-01-22T08:27:05.729Z,3.76
2023-01-22T08:29:07.752Z,3.76
2023-01-22T08:31:13.797Z,3.76
2023-01-22T08:35:13.017Z,3.76
2023-01-22T08:37:13.746Z,3.76
2023-01-22T08:39:15.714Z,3.76
2023-01-22T08:41:17.489Z,3.76
2023-01-22T08:45:20.649Z,3.76
2023-01-22T08:47:22.505Z,3.76
2023-01-22T08:49:23.929Z,3.76
2023-01-22T08:51:25.448Z,3.76
2023-01-22T08:53:27.100Z,3.76
2023-01-22T08:55:28.375Z,3.76
2023-01-22T08:57:30.079Z,3.76
2023-01-22T09:01:32.196Z,3.76
2023-01-22T09:03:33.739Z,3.76
2023-01-22T09:05:35.327Z,3.76
2023-01-22T09:07:37.102Z,3.76
2023-01-22T09:09:38.769Z,3.75
2023-01-22T09:11:40.318Z,3.75
2023-01-22T09:13:42.313Z,3.76
2023-01-22T09:17:45.954Z,3.76
2023-01-22T09:19:47.710Z,3.75
2023-01-22T09:21:49.684Z,3.76
2023-01-22T09:23:50.896Z,3.75
2023-01-22T09:27:53.609Z,3.75
2023-01-22T09:29:55.179Z,3.75
2023-01-22T09:33:58.475Z,3.75
2023-01-22T09:35:59.855Z,3.75
2023-01-22T09:38:01.159Z,3.75
2023-01-22T09:40:02.437Z,3.75
2023-01-22T09:44:04.953Z,3.75
2023-01-22T09:46:06.859Z,3.76
2023-01-22T09:48:07.929Z,3.76
2023-01-22T09:50:09.721Z,3.76
2023-01-22T09:52:11.167Z,3.76
2023-01-22T09:54:12.304Z,3.76
2023-01-22T09:56:13.744Z,3.76
2023-01-22T09:58:58.882Z,3.76
2023-01-22T10:01:00.610Z,3.76
2023-01-22T10:05:02.519Z,3.77
2023-01-22T10:07:04.188Z,3.77
2023-01-22T10:09:05.523Z,3.77
2023-01-22T10:11:07.251Z,3.77
2023-01-22T10:13:08.471Z,3.77
2023-01-22T10:15:09.482Z,3.77
2023-01-22T10:17:10.520Z,3.77
2023-01-22T10:21:13.715Z,3.77
2023-01-22T10:23:15.677Z,3.77
2023-01-22T10:27:18.662Z,3.78
2023-01-22T10:29:20.523Z,3.78
2023-01-22T10:31:23.673Z,3.78
2023-01-22T10:33:22.611Z,3.78
2023-01-22T10:37:25.941Z,3.78
2023-01-22T10:39:27.214Z,3.78
2023-01-22T10:41:29.002Z,3.78
2023-01-22T10:43:31.825Z,3.78
2023-01-22T10:47:33.368Z,3.78
2023-01-22T10:49:34.864Z,3.78
2023-01-22T10:51:36.812Z,3.78
2023-01-22T10:53:38.467Z,3.78
2023-01-22T10:55:40.436Z,3.78
2023-01-22T10:57:42.203Z,3.79
2023-01-22T10:59:43.724Z,3.79
2023-01-22T11:03:46.679Z,3.8
2023-01-22T11:05:48.251Z,3.8
2023-01-22T11:07:49.508Z,3.8
2023-01-22T11:09:51.360Z,3.8
2023-01-22T11:11:53.250Z,3.8
2023-01-22T11:13:55.198Z,3.8
2023-01-22T11:15:56.304Z,3.81
2023-01-22T11:19:59.194Z,3.8
2023-01-22T11:22:00.701Z,3.81
2023-01-22T11:24:02.230Z,3.81
2023-01-22T11:26:03.271Z,3.81
2023-01-22T11:28:05.020Z,3.81
2023-01-22T11:30:06.082Z,3.81
2023-01-22T11:32:07.875Z,3.81
2023-01-22T11:36:10.638Z,3.81
2023-01-22T11:38:11.701Z,3.81
2023-01-22T11:40:13.413Z,3.81
2023-01-22T11:42:15.213Z,3.81
2023-01-22T11:46:18.515Z,3.81
2023-01-22T11:48:20.337Z,3.81
2023-01-22T11:50:21.907Z,3.81
2023-01-22T11:52:23.448Z,3.82
2023-01-22T11:54:25.297Z,3.82
2023-01-22T11:56:26.797Z,3.82
2023-01-22T11:58:28.214Z,3.82
2023-01-22T12:02:31.276Z,3.82
2023-01-22T12:04:32.754Z,3.82
2023-01-22T12:06:33.776Z,3.82
2023-01-22T12:08:35.065Z,3.82
2023-01-22T12:10:36.758Z,3.82
2023-01-22T12:12:38.360Z,3.82
2023-01-22T12:14:40.136Z,3.82
2023-01-22T12:18:43.156Z,3.82
2023-01-22T12:20:44.531Z,3.82
2023-01-22T12:22:46.334Z,3.83
2023-01-22T12:24:47.502Z,3.82
2023-01-22T12:28:49.792Z,3.83
2023-01-22T12:30:51.630Z,3.83
2023-01-22T12:34:53.939Z,3.83
2023-01-22T12:36:55.522Z,3.83
2023-01-22T12:38:56.632Z,3.83
2023-01-22T12:40:57.792Z,3.83
2023-01-22T12:45:00.222Z,3.83
2023-01-22T12:47:01.486Z,3.83
2023-01-22T12:49:02.694Z,3.83
2023-01-22T12:51:04.356Z,3.83
2023-01-22T12:53:06.206Z,3.84
2023-01-22T12:55:07.899Z,3.84
2023-01-22T12:57:09.393Z,3.84
2023-01-22T13:01:12.627Z,3.84
2023-01-22T13:03:20.612Z,3.84
2023-01-22T13:05:15.769Z,3.84
2023-01-22T13:07:17.395Z,3.84
2023-01-22T13:11:19.822Z,3.84
2023-01-22T13:13:21.762Z,3.84
2023-01-22T13:15:22.898Z,3.84
2023-01-22T13:17:24.855Z,3.84
2023-01-22T13:19:25.895Z,3.84
2023-01-22T13:21:27.612Z,3.84
2023-01-22T13:23:29.512Z,3.84
2023-01-22T13:27:32.147Z,3.84
2023-01-22T13:29:33.952Z,3.84
2023-01-22T13:33:36.916Z,3.84
2023-01-22T13:35:38.691Z,3.84
2023-01-22T13:37:40.078Z,3.84
2023-01-22T13:39:41.585Z,3.84
2023-01-22T13:43:45.029Z,3.84
2023-01-22T13:45:46.369Z,3.84
2023-01-22T13:47:48.231Z,3.84
2023-01-22T13:49:49.396Z,3.84
2023-01-22T13:53:54.479Z,3.84
2023-01-22T13:55:53.482Z,3.85
2023-01-22T13:57:54.492Z,3.84
2023-01-22T13:59:55.649Z,3.84
2023-01-22T14:01:57.479Z,3.85
2023-01-22T14:03:58.830Z,3.84
2023-01-22T14:06:00.556Z,3.85
2023-01-22T14:10:03.887Z,3.85
2023-01-22T14:12:05.146Z,3.84
2023-01-22T14:14:06.302Z,3.85
2023-01-22T14:16:07.856Z,3.85
2023-01-22T14:18:09.601Z,3.85
2023-01-22T14:20:10.621Z,3.84
2023-01-22T14:22:12.606Z,3.84
2023-01-22T14:26:15.408Z,3.85
2023-01-22T14:28:17.399Z,3.84
2023-01-22T14:30:18.821Z,3.84
2023-01-22T14:32:19.879Z,3.85
2023-01-22T14:34:21.141Z,3.85
2023-01-22T14:36:22.488Z,3.85
2023-01-22T14:38:24.288Z,3.85
2023-01-22T14:42:27.309Z,3.85
2023-01-22T14:44:28.536Z,3.84
2023-01-22T14:46:30.499Z,3.85
2023-01-22T14:48:32.306Z,3.84
2023-01-22T14:52:35.498Z,3.84
2023-01-22T14:54:36.486Z,3.84
2023-01-22T14:56:37.660Z,3.84
2023-01-22T14:58:38.903Z,3.84
2023-01-22T15:00:40.239Z,3.84
2023-01-22T15:02:41.867Z,3.84
2023-01-22T15:04:43.660Z,3.84
2023-01-22T15:08:46.389Z,3.84
2023-01-22T15:10:48.229Z,3.84
2023-01-22T15:12:49.876Z,3.83
2023-01-22T15:14:51.820Z,3.83
2023-01-22T15:16:53.483Z,3.83
2023-01-22T15:18:54.518Z,3.83
2023-01-22T15:20:56.142Z,3.83
2023-01-22T15:24:59.065Z,3.83
2023-01-22T15:27:00.811Z,3.83
2023-01-22T15:29:02.794Z,3.83
2023-01-22T15:31:11.828Z,3.83
2023-01-22T15:33:05.048Z,3.83
2023-01-22T15:35:06.908Z,3.83
2023-01-22T15:37:08.361Z,3.83
2023-01-22T15:41:11.672Z,3.83
2023-01-22T15:43:13.413Z,3.83
2023-01-22T15:45:14.747Z,3.83
2023-01-22T15:47:16.510Z,3.83
2023-01-22T15:51:20.031Z,3.83
2023-01-22T15:53:21.857Z,3.83
2023-01-22T15:55:23.255Z,3.83
2023-01-22T15:57:24.830Z,3.83
2023-01-22T15:59:26.843Z,3.82
2023-01-22T16:01:28.718Z,3.82
2023-01-22T16:03:30.660Z,3.83
2023-01-22T16:05:32.662Z,3.82
2023-01-22T16:07:34.109Z,3.82
2023-01-22T16:09:35.775Z,3.82
2023-01-22T16:11:37.182Z,3.82
2023-01-22T16:13:38.569Z,3.82
2023-01-22T16:17:41.838Z,3.82
2023-01-22T16:19:43.625Z,3.82
2023-01-22T16:23:46.878Z,3.82
2023-01-22T16:25:48.678Z,3.82
2023-01-22T16:27:49.775Z,3.82
2023-01-22T16:29:51.791Z,3.82
2023-01-22T16:33:54.877Z,3.82
2023-01-22T16:35:56.374Z,3.82
2023-01-22T16:37:57.876Z,3.82
2023-01-22T16:39:59.394Z,3.82
2023-01-22T16:42:00.709Z,3.82
2023-01-22T16:44:02.304Z,3.82
2023-01-22T16:44:46.218Z,3.82
2023-01-22T16:46:47.896Z,3.82
2023-01-22T16:48:49.736Z,3.82
2023-01-22T16:50:51.531Z,3.82
2023-01-22T16:54:54.658Z,3.82
2023-01-22T16:56:56.127Z,3.82
2023-01-22T17:00:59.188Z,3.82
2023-01-22T17:03:00.223Z,3.81
2023-01-22T17:05:01.590Z,3.81
2023-01-22T17:07:03.969Z,3.81
2023-01-22T17:11:05.469Z,3.81
2023-01-22T17:13:06.581Z,3.81
2023-01-22T17:17:09.823Z,3.81
2023-01-22T17:19:11.565Z,3.81
2023-01-22T17:21:13.379Z,3.82
2023-01-22T17:23:14.676Z,3.81
2023-01-22T17:27:17.882Z,3.81
2023-01-22T17:29:19.368Z,3.81
2023-01-22T17:31:20.577Z,3.81
2023-01-22T17:33:22.235Z,3.81
2023-01-22T17:37:24.675Z,3.81
2023-01-22T17:39:26.050Z,3.81
2023-01-22T17:41:27.353Z,3.81
2023-01-22T17:43:28.969Z,3.81
2023-01-22T17:45:30.622Z,3.81
2023-01-22T17:47:31.966Z,3.81
2023-01-22T17:49:33.833Z,3.81
2023-01-22T17:53:36.328Z,3.81
2023-01-22T17:55:38.112Z,3.81
2023-01-22T17:59:41.785Z,3.81
2023-01-22T18:01:43.727Z,3.81
2023-01-22T18:03:44.842Z,3.8
2023-01-22T18:05:46.630Z,3.8
2023-01-22T18:09:49.723Z,3.8
2023-01-22T18:11:51.661Z,3.8
2023-01-22T18:13:53.691Z,3.8
2023-01-22T18:15:54.783Z,3.8
2023-01-22T18:17:56.093Z,3.8
2023-01-22T18:19:57.864Z,3.8
2023-01-22T18:21:59.167Z,3.8
2023-01-22T18:26:02.099Z,3.8
2023-01-22T18:28:03.559Z,3.8
2023-01-22T18:32:06.647Z,3.8
2023-01-22T18:34:08.103Z,3.8
2023-01-22T18:36:09.845Z,3.8
2023-01-22T18:38:11.354Z,3.8
2023-01-22T18:42:14.981Z,3.8
2023-01-22T18:44:17.003Z,3.8
2023-01-22T18:46:18.823Z,3.8
2023-01-22T18:48:20.211Z,3.8
2023-01-22T18:52:23.368Z,3.8
2023-01-22T18:54:25.310Z,3.8
2023-01-22T18:56:26.431Z,3.8
2023-01-22T18:58:28.313Z,3.8
2023-01-22T19:00:30.275Z,3.8
2023-01-22T19:02:32.014Z,3.8
2023-01-22T19:04:33.937Z,3.8
2023-01-22T19:08:36.884Z,3.8
2023-01-22T19:10:38.190Z,3.8
2023-01-22T19:14:41.484Z,3.8
2023-01-22T19:16:43.408Z,3.8
2023-01-22T19:18:44.507Z,3.8
2023-01-22T19:20:45.676Z,3.8
2023-01-22T19:24:48.247Z,3.79
2023-01-22T19:26:51.437Z,3.79
2023-01-22T19:28:51.270Z,3.79
2023-01-22T19:30:52.671Z,3.79
2023-01-22T19:34:55.126Z,3.79
2023-01-22T19:36:56.799Z,3.79
2023-01-22T19:40:59.713Z,3.79
2023-01-22T19:43:00.768Z,3.79
2023-01-22T19:45:02.370Z,3.79
2023-01-22T19:47:03.751Z,3.79
2023-01-22T19:51:06.812Z,3.79
2023-01-22T19:53:08.157Z,3.79
2023-01-22T19:55:09.700Z,3.79
2023-01-22T19:57:11.252Z,3.79
2023-01-22T19:59:12.940Z,3.79
2023-01-22T20:01:14.303Z,3.79
2023-01-22T20:03:16.166Z,3.79
2023-01-22T20:07:18.404Z,3.79
2023-01-22T20:09:19.516Z,3.79
2023-01-22T20:11:21.259Z,3.79
2023-01-22T20:13:22.705Z,3.79
2023-01-22T20:15:24.359Z,3.79
2023-01-22T20:17:25.695Z,3.79
2023-01-22T20:19:27.109Z,3.78
2023-01-22T20:23:30.031Z,3.78
2023-01-22T20:25:31.357Z,3.78
2023-01-22T20:27:32.469Z,3.78
2023-01-22T20:29:33.776Z,3.78
2023-01-22T20:33:37.068Z,3.78
2023-01-22T20:35:38.313Z,3.78
2023-01-22T20:39:41.506Z,3.78
2023-01-22T20:41:43.522Z,3.79
2023-01-22T20:43:45.313Z,3.78
2023-01-22T20:45:47.366Z,3.78
2023-01-22T20:49:51.175Z,3.78
2023-01-22T20:51:52.700Z,3.78
2023-01-22T20:53:53.693Z,3.78
2023-01-22T20:55:55.172Z,3.78
2023-01-22T20:57:56.662Z,3.78
2023-01-22T20:59:58.522Z,3.78
2023-01-22T21:02:00.450Z,3.78
2023-01-22T21:06:03.627Z,3.78
2023-01-22T21:08:05.470Z,3.78
2023-01-22T21:10:07.357Z,3.78
2023-01-22T21:12:09.041Z,3.78
2023-01-22T21:16:11.848Z,3.78
2023-01-22T21:18:13.827Z,3.78
2023-01-22T21:22:17.446Z,3.78
2023-01-22T21:24:18.804Z,3.78
2023-01-22T21:26:20.310Z,3.78
2023-01-22T21:28:21.764Z,3.78
2023-01-22T21:32:32.453Z,3.78
2023-01-22T21:34:25.918Z,3.78
2023-01-22T21:36:27.108Z,3.78
2023-01-22T21:38:28.838Z,3.78
2023-01-22T21:40:30.391Z,3.78
2023-01-22T21:42:31.739Z,3.78
2023-01-22T21:44:32.837Z,3.77
2023-01-22T21:48:36.179Z,3.77
2023-01-22T21:50:37.232Z,3.78
2023-01-22T21:52:38.694Z,3.77
2023-01-22T21:54:40.140Z,3.77
2023-01-22T21:58:43.100Z,3.77
2023-01-22T22:00:45.030Z,3.78
2023-01-22T22:02:46.807Z,3.77
2023-01-22T22:04:48.025Z,3.77
2023-01-22T22:06:49.229Z,3.77
2023-01-22T22:08:51.123Z,3.77
2023-01-22T22:10:52.771Z,3.77
2023-01-22T22:14:55.758Z,3.77
2023-01-22T22:16:57.172Z,3.77
2023-01-22T22:21:00.965Z,3.77
2023-01-22T22:23:02.490Z,3.77
2023-01-22T22:25:04.040Z,3.77
2023-01-22T22:27:05.560Z,3.77
2023-01-22T22:31:09.464Z,3.77
2023-01-22T22:33:10.889Z,3.77
2023-01-22T22:35:11.943Z,3.77
2023-01-22T22:37:13.934Z,3.77
2023-01-22T22:41:16.866Z,3.77
2023-01-22T22:43:18.045Z,3.77
2023-01-22T22:45:19.783Z,3.77
2023-01-22T22:47:20.962Z,3.77
2023-01-22T22:49:22.679Z,3.77
2023-01-22T22:51:23.936Z,3.77
2023-01-22T22:53:25.125Z,3.76
2023-01-22T22:57:28.723Z,3.76
2023-01-22T22:59:30.756Z,3.77
2023-01-22T23:03:33.699Z,3.76
2023-01-22T23:05:35.128Z,3.76
2023-01-22T23:07:36.843Z,3.76
2023-01-22T23:09:38.734Z,3.77
2023-01-22T23:13:41.813Z,3.76
2023-01-22T23:15:43.277Z,3.76
2023-01-22T23:17:45.298Z,3.76
2023-01-22T23:19:47.289Z,3.76
2023-01-22T23:23:50.167Z,3.76
2023-01-22T23:25:52.034Z,3.76
2023-01-22T23:27:53.642Z,3.76
2023-01-22T23:29:54.810Z,3.76
2023-01-22T23:30:38.739Z,3.76
2023-01-22T23:32:40.702Z,3.76
2023-01-22T23:34:42.009Z,3.76
2023-01-22T23:36:43.415Z,3.76
2023-01-22T23:40:47.063Z,3.76
2023-01-22T23:42:48.973Z,3.76
2023-01-22T23:44:50.344Z,3.76
2023-01-22T23:46:52.115Z,3.76
2023-01-22T23:50:54.970Z,3.76
2023-01-22T23:52:56.952Z,3.76
2023-01-22T23:54:58.915Z,3.76
2023-01-22T23:57:00.138Z,3.76
