createdAt,value
2018-04-01T00:00:03.138Z,1001.64
2018-04-01T00:05:03.531Z,1001.63
2018-04-01T00:10:03.219Z,1001.67
2018-04-01T00:15:02.820Z,1001.68
2018-04-01T00:20:03.409Z,1001.58
2018-04-01T00:25:03.010Z,1001.62
2018-04-01T00:30:03.591Z,1001.69
2018-04-01T00:35:03.244Z,1001.77
2018-04-01T00:40:02.842Z,1001.78
2018-04-01T00:45:03.504Z,1001.78
2018-04-01T00:50:03.102Z,1001.84
2018-04-01T00:55:03.674Z,1001.84
2018-04-01T01:00:03.257Z,1001.96
2018-04-01T01:05:02.860Z,1001.98
2018-04-01T01:10:03.516Z,1001.92
2018-04-01T01:15:03.176Z,1001.99
2018-04-01T01:20:02.849Z,1002
2018-04-01T01:25:03.466Z,1001.94
2018-04-01T01:30:03.017Z,1001.97
2018-04-01T01:35:03.721Z,1001.92
2018-04-01T01:40:03.377Z,1001.91
2018-04-01T01:45:02.991Z,1002
2018-04-01T01:50:03.645Z,1002.07
2018-04-01T01:55:03.206Z,1002.11
2018-04-01T02:00:02.832Z,1002.14
2018-04-01T02:05:03.487Z,1002.14
2018-04-01T02:10:03.021Z,1002.14
2018-04-01T02:15:03.580Z,1002.16
2018-04-01T02:20:03.143Z,1002.15
2018-04-01T02:25:03.699Z,1002.11
2018-04-01T02:30:03.268Z,1002.06
2018-04-01T02:35:02.931Z,1002.06
2018-04-01T02:40:03.623Z,1002.06
2018-04-01T02:45:03.241Z,1001.93
2018-04-01T02:50:02.808Z,1001.9
2018-04-01T02:55:03.439Z,1001.96
2018-04-01T03:00:03.404Z,1001.85
2018-04-01T03:05:02.969Z,1001.76
2018-04-01T03:10:03.680Z,1001.89
2018-04-01T03:15:03.303Z,1001.99
2018-04-01T03:20:02.957Z,1001.97
2018-04-01T03:25:03.508Z,1002.02
2018-04-01T03:30:03.102Z,1002.04
2018-04-01T03:35:03.687Z,1002.02
2018-04-01T03:40:03.333Z,1002.01
2018-04-01T03:45:02.890Z,1002.07
2018-04-01T03:50:03.522Z,1002.09
2018-04-01T03:55:03.042Z,1002.17
2018-04-01T04:00:03.661Z,1002.13
2018-04-01T04:05:03.224Z,1002.18
2018-04-01T04:10:02.868Z,1002.16
2018-04-01T04:15:03.563Z,1002.23
2018-04-01T04:20:03.192Z,1002.26
2018-04-01T04:25:02.793Z,1002.33
2018-04-01T04:30:03.165Z,1002.39
2018-04-01T04:35:02.796Z,1002.43
2018-04-01T04:40:03.493Z,1002.44
2018-04-01T04:45:03.061Z,1002.49
2018-04-01T04:50:02.974Z,1002.63
2018-04-01T04:55:03.688Z,1002.71
2018-04-01T05:00:03.294Z,1002.73
2018-04-01T05:05:02.930Z,1002.83
2018-04-01T05:10:03.559Z,1002.77
2018-04-01T05:15:03.174Z,1002.84
2018-04-01T05:20:02.738Z,1002.85
2018-04-01T05:25:03.280Z,1002.88
2018-04-01T05:30:02.796Z,1002.98
2018-04-01T05:35:03.394Z,1003.02
2018-04-01T05:40:03.022Z,1003.13
2018-04-01T05:45:03.646Z,1003.18
2018-04-01T05:50:03.210Z,1003.24
2018-04-01T05:55:02.755Z,1003.29
2018-04-01T06:00:03.362Z,1003.36
2018-04-01T06:05:02.930Z,1003.5
2018-04-01T06:10:03.587Z,1003.58
2018-04-01T06:15:03.179Z,1003.7
2018-04-01T06:20:02.766Z,1003.66
2018-04-01T06:25:03.288Z,1003.84
2018-04-01T06:30:02.900Z,1003.94
2018-04-01T06:35:03.855Z,1003.95
2018-04-01T06:40:03.861Z,1003.99
2018-04-01T06:45:03.628Z,1004.13
2018-04-01T06:50:03.200Z,1004.22
2018-04-01T06:55:02.815Z,1004.2
2018-04-01T07:00:03.348Z,1004.22
2018-04-01T07:05:02.968Z,1004.25
2018-04-01T07:10:03.557Z,1004.45
2018-04-01T07:15:03.173Z,1004.47
2018-04-01T07:20:02.790Z,1004.56
2018-04-01T07:25:03.411Z,1004.55
2018-04-01T07:30:02.968Z,1004.68
2018-04-01T07:35:03.632Z,1004.76
2018-04-01T07:40:03.259Z,1004.84
2018-04-01T07:45:02.845Z,1004.86
2018-04-01T07:50:03.447Z,1004.9
2018-04-01T07:55:03.098Z,1004.96
2018-04-01T08:00:03.678Z,1004.99
2018-04-01T08:05:03.273Z,1005.1
2018-04-01T08:10:02.871Z,1005.17
2018-04-01T08:15:03.493Z,1005.26
2018-04-01T08:20:03.037Z,1005.29
2018-04-01T08:25:03.660Z,1005.4
2018-04-01T08:30:03.210Z,1005.45
2018-04-01T08:35:02.839Z,1005.51
2018-04-01T08:40:03.618Z,1005.62
2018-04-01T08:45:03.238Z,1005.68
2018-04-01T08:50:02.873Z,1005.72
2018-04-01T08:55:03.373Z,1005.88
2018-04-01T09:00:03.030Z,1005.98
2018-04-01T09:05:02.709Z,1006.01
2018-04-01T09:10:03.387Z,1006.05
2018-04-01T09:15:02.957Z,1006.08
2018-04-01T09:20:03.622Z,1006.18
2018-04-01T09:25:03.215Z,1006.21
2018-04-01T09:30:02.788Z,1006.35
2018-04-01T09:35:03.379Z,1006.42
2018-04-01T09:40:03.026Z,1006.5
2018-04-01T09:45:03.649Z,1006.57
2018-04-01T09:50:03.285Z,1006.6
2018-04-01T09:55:02.893Z,1006.72
2018-04-01T10:00:03.498Z,1006.73
2018-04-01T10:05:03.095Z,1006.8
2018-04-01T10:10:02.756Z,1006.85
2018-04-01T10:15:03.376Z,1006.96
2018-04-01T10:20:03.303Z,1006.99
2018-04-01T10:25:02.962Z,1007.03
2018-04-01T10:30:03.526Z,1007.09
2018-04-01T10:35:03.112Z,1007.28
2018-04-01T10:40:02.752Z,1007.24
2018-04-01T10:45:03.285Z,1007.41
2018-04-01T10:50:02.955Z,1007.44
2018-04-01T10:55:03.853Z,1007.47
2018-04-01T11:00:03.471Z,1007.57
2018-04-01T11:05:03.134Z,1007.69
2018-04-01T11:10:02.712Z,1007.74
2018-04-01T11:15:03.325Z,1007.87
2018-04-01T11:20:02.958Z,1007.86
2018-04-01T11:25:03.562Z,1007.91
2018-04-01T11:30:03.165Z,1007.94
2018-04-01T11:35:02.782Z,1007.98
2018-04-01T11:40:03.418Z,1008.07
2018-04-01T11:45:03.035Z,1008.18
2018-04-01T11:50:03.600Z,1008.24
2018-04-01T11:55:03.172Z,1008.31
2018-04-01T12:00:02.751Z,1008.4
2018-04-01T12:05:03.317Z,1008.47
2018-04-01T12:10:02.929Z,1008.47
2018-04-01T12:15:03.540Z,1008.5
2018-04-01T12:20:03.255Z,1008.48
2018-04-01T12:25:02.992Z,1008.54
2018-04-01T12:30:03.580Z,1008.58
2018-04-01T12:35:03.188Z,1008.57
2018-04-01T12:40:02.781Z,1008.7
2018-04-01T12:45:03.476Z,1008.71
2018-04-01T12:50:03.117Z,1008.84
2018-04-01T12:55:03.667Z,1008.92
2018-04-01T13:00:03.222Z,1008.95
2018-04-01T13:05:02.793Z,1009.04
2018-04-01T13:10:03.475Z,1009.06
2018-04-01T13:15:03.003Z,1009.12
2018-04-01T13:20:03.660Z,1009.11
2018-04-01T13:25:03.277Z,1009.11
2018-04-01T13:30:02.866Z,1009.01
2018-04-01T13:35:03.484Z,1009.05
2018-04-01T13:40:03.099Z,1009
2018-04-01T13:45:02.737Z,1009.1
2018-04-01T13:50:03.313Z,1009.15
2018-04-01T13:55:02.871Z,1009.07
2018-04-01T14:00:03.569Z,1009.15
2018-04-01T14:05:03.206Z,1009.25
2018-04-01T14:10:02.820Z,1009.35
2018-04-01T14:15:03.390Z,1009.37
2018-04-01T14:20:02.977Z,1009.49
2018-04-01T14:25:03.617Z,1009.49
2018-04-01T14:30:03.214Z,1009.49
2018-04-01T14:35:03.000Z,1009.53
2018-04-01T14:40:03.787Z,1009.66
2018-04-01T14:45:03.394Z,1009.68
2018-04-01T14:50:03.039Z,1009.72
2018-04-01T14:55:03.652Z,1009.77
2018-04-01T15:00:03.238Z,1009.87
2018-04-01T15:05:02.926Z,1009.87
2018-04-01T15:10:03.595Z,1009.89
2018-04-01T15:15:03.198Z,1009.88
2018-04-01T15:20:02.889Z,1009.84
2018-04-01T15:25:03.450Z,1009.78
2018-04-01T15:30:03.041Z,1009.8
2018-04-01T15:35:02.716Z,1009.85
2018-04-01T15:40:03.350Z,1009.75
2018-04-01T15:45:03.208Z,1009.76
2018-04-01T15:50:02.902Z,1009.81
2018-04-01T15:55:03.480Z,1009.88
2018-04-01T16:00:03.041Z,1009.87
2018-04-01T16:05:02.759Z,1009.97
2018-04-01T16:10:03.423Z,1010.04
2018-04-01T16:15:03.096Z,1010.12
2018-04-01T16:20:03.657Z,1010.27
2018-04-01T16:25:03.276Z,1010.28
2018-04-01T16:30:02.869Z,1010.37
2018-04-01T16:35:03.510Z,1010.47
2018-04-01T16:40:03.125Z,1010.41
2018-04-01T16:50:03.405Z,1010.51
2018-04-01T16:55:02.999Z,1010.57
2018-04-01T17:00:03.542Z,1010.61
2018-04-01T17:05:03.255Z,1010.6
2018-04-01T17:10:02.869Z,1010.67
2018-04-01T17:15:03.416Z,1010.74
2018-04-01T17:20:02.982Z,1010.81
2018-04-01T17:25:03.521Z,1010.85
2018-04-01T17:30:03.113Z,1010.97
2018-04-01T17:35:02.774Z,1011
2018-04-01T17:40:03.389Z,1010.94
2018-04-01T17:45:03.004Z,1010.98
2018-04-01T17:50:03.645Z,1011.09
2018-04-01T17:55:03.288Z,1011.07
2018-04-01T18:00:02.899Z,1011.16
2018-04-01T18:05:03.522Z,1011.16
2018-04-01T18:10:03.179Z,1011.2
2018-04-01T18:15:02.806Z,1011.26
2018-04-01T18:20:03.509Z,1011.38
2018-04-01T18:25:03.109Z,1011.38
2018-04-01T18:30:03.659Z,1011.38
2018-04-01T18:35:03.327Z,1011.42
2018-04-01T18:40:03.044Z,1011.47
2018-04-01T18:45:03.652Z,1011.51
2018-04-01T18:50:03.341Z,1011.53
2018-04-01T18:55:02.953Z,1011.63
2018-04-01T19:00:03.591Z,1011.7
2018-04-01T19:05:03.234Z,1011.77
2018-04-01T19:10:02.912Z,1011.83
2018-04-01T19:15:03.533Z,1011.99
2018-04-01T19:20:03.133Z,1012.01
2018-04-01T19:25:02.713Z,1012.04
2018-04-01T19:30:03.248Z,1012.07
2018-04-01T19:35:02.850Z,1012.11
2018-04-01T19:40:04.006Z,1012.15
2018-04-01T19:45:02.735Z,1012.18
2018-04-01T19:50:03.340Z,1012.21
2018-04-01T19:55:02.971Z,1012.34
2018-04-01T20:00:03.912Z,1012.33
2018-04-01T20:05:02.867Z,1012.37
2018-04-01T20:10:03.497Z,1012.32
2018-04-01T20:15:03.064Z,1012.32
2018-04-01T20:20:03.700Z,1012.35
2018-04-01T20:25:03.347Z,1012.32
2018-04-01T20:30:02.942Z,1012.29
2018-04-01T20:35:03.604Z,1012.22
2018-04-01T20:40:03.301Z,1012.24
2018-04-01T20:45:03.046Z,1012.28
2018-04-01T20:50:03.993Z,1012.29
2018-04-01T20:55:02.997Z,1012.33
2018-04-01T21:00:03.611Z,1012.36
2018-04-01T21:05:03.350Z,1012.3
2018-04-01T21:10:02.977Z,1012.28
2018-04-01T21:15:03.633Z,1012.29
2018-04-01T21:20:03.299Z,1012.28
2018-04-01T21:25:02.891Z,1012.36
2018-04-01T21:30:03.545Z,1012.3
2018-04-01T21:35:03.193Z,1012.4
2018-04-01T21:40:02.930Z,1012.39
2018-04-01T21:45:03.575Z,1012.52
2018-04-01T21:50:03.156Z,1012.48
2018-04-01T21:55:03.725Z,1012.46
2018-04-01T22:00:03.274Z,1012.49
2018-04-01T22:05:02.881Z,1012.46
2018-04-01T22:10:03.537Z,1012.4
2018-04-01T22:15:03.198Z,1012.35
2018-04-01T22:20:02.890Z,1012.42
2018-04-01T22:25:03.498Z,1012.37
2018-04-01T22:30:03.102Z,1012.43
2018-04-01T22:35:03.684Z,1012.39
2018-04-01T22:40:03.323Z,1012.3
2018-04-01T22:45:02.909Z,1012.3
2018-04-01T22:50:03.541Z,1012.24
2018-04-01T22:55:03.165Z,1012.25
2018-04-01T23:00:04.695Z,1012.2
2018-04-01T23:05:02.854Z,1012.13
2018-04-01T23:10:03.425Z,1012.08
2018-04-01T23:15:03.041Z,1012.15
2018-04-01T23:20:03.696Z,1012.11
2018-04-01T23:25:03.285Z,1012.08
2018-04-01T23:30:02.850Z,1012.1
2018-04-01T23:35:03.506Z,1012.08
2018-04-01T23:40:03.187Z,1012.12
2018-04-01T23:45:02.744Z,1012.09
2018-04-01T23:50:03.364Z,1012.16
2018-04-01T23:55:02.915Z,1012.14
