createdAt,value
2023-08-14T00:01:26.441Z,97300.66
2023-08-14T00:03:54.870Z,97294.16
2023-08-14T00:06:23.237Z,97302.69
2023-08-14T00:08:51.393Z,97294.81
2023-08-14T00:11:19.712Z,97297.47
2023-08-14T00:13:53.125Z,97307.69
2023-08-14T00:16:21.468Z,97299.28
2023-08-14T00:18:51.412Z,97303.56
2023-08-14T00:21:20.057Z,97310.88
2023-08-14T00:23:48.526Z,97312.97
2023-08-14T00:26:18.712Z,97314.81
2023-08-14T00:28:46.855Z,97303.25
2023-08-14T00:31:15.378Z,97313.88
2023-08-14T00:33:43.757Z,97304.22
2023-08-14T00:36:13.394Z,97308.78
2023-08-14T00:38:41.990Z,97309.25
2023-08-14T00:41:10.263Z,97310.72
2023-08-14T00:43:38.566Z,97310.13
2023-08-14T00:46:08.394Z,97319.00
2023-08-14T00:48:37.699Z,97319.16
2023-08-14T00:51:09.855Z,97321.72
2023-08-14T00:53:41.280Z,97317.66
2023-08-14T00:56:09.877Z,97317.78
2023-08-14T00:58:38.293Z,97321.84
2023-08-14T01:01:08.945Z,97315.91
2023-08-14T01:03:38.788Z,97321.66
2023-08-14T01:06:07.306Z,97328.34
2023-08-14T01:08:37.329Z,97326.50
2023-08-14T01:11:14.830Z,97326.38
2023-08-14T01:13:52.090Z,97323.72
2023-08-14T01:16:25.880Z,97340.41
2023-08-14T01:18:54.978Z,97332.91
2023-08-14T01:21:39.358Z,97344.13
2023-08-14T01:24:21.980Z,97339.97
2023-08-14T01:26:52.815Z,97342.16
2023-08-14T01:29:20.955Z,97341.34
2023-08-14T01:31:49.364Z,97340.19
2023-08-14T01:34:18.391Z,97346.78
2023-08-14T01:36:53.261Z,97344.69
2023-08-14T01:39:26.330Z,97344.47
2023-08-14T01:42:04.227Z,97347.47
2023-08-14T01:44:33.870Z,97336.59
2023-08-14T01:47:06.235Z,97343.31
2023-08-14T01:49:36.664Z,97339.16
2023-08-14T01:52:07.842Z,97333.13
2023-08-14T01:54:36.254Z,97330.00
2023-08-14T01:57:08.552Z,97337.66
2023-08-14T01:59:42.643Z,97344.94
2023-08-14T02:02:12.525Z,97338.91
2023-08-14T02:04:41.316Z,97337.53
2023-08-14T02:07:11.033Z,97334.06
2023-08-14T02:09:39.703Z,97339.41
2023-08-14T02:12:09.621Z,97335.19
2023-08-14T02:14:37.901Z,97330.56
2023-08-14T02:17:06.406Z,97330.31
2023-08-14T02:19:34.753Z,97325.09
2023-08-14T02:22:03.012Z,97322.22
2023-08-14T02:24:31.212Z,97328.03
2023-08-14T02:26:59.393Z,97327.34
2023-08-14T02:29:28.858Z,97331.50
2023-08-14T02:31:57.193Z,97329.19
2023-08-14T02:34:46.632Z,97330.13
2023-08-14T02:37:16.704Z,97327.13
2023-08-14T02:39:45.586Z,97336.94
2023-08-14T02:42:16.489Z,97326.50
2023-08-14T02:44:46.356Z,97329.66
2023-08-14T02:47:14.769Z,97330.00
2023-08-14T02:49:42.944Z,97328.03
2023-08-14T02:52:13.233Z,97330.69
2023-08-14T02:54:42.554Z,97331.97
2023-08-14T02:57:10.633Z,97333.25
2023-08-14T02:59:38.911Z,97334.75
2023-08-14T03:02:08.501Z,97338.34
2023-08-14T03:04:36.951Z,97337.31
2023-08-14T03:07:05.489Z,97337.22
2023-08-14T03:09:33.812Z,97339.97
2023-08-14T03:12:01.910Z,97344.84
2023-08-14T03:14:30.265Z,97353.19
2023-08-14T03:16:59.580Z,97358.19
2023-08-14T03:19:29.175Z,97364.22
2023-08-14T03:21:57.281Z,97363.38
2023-08-14T03:24:25.517Z,97360.94
2023-08-14T03:26:53.697Z,97359.53
2023-08-14T03:29:21.927Z,97360.03
2023-08-14T03:31:50.139Z,97352.59
2023-08-14T03:34:18.782Z,97360.59
2023-08-14T03:36:48.390Z,97361.63
2023-08-14T03:39:20.713Z,97361.41
2023-08-14T03:41:48.886Z,97371.16
2023-08-14T03:44:17.255Z,97366.25
2023-08-14T03:46:45.584Z,97373.69
2023-08-14T03:49:13.733Z,97372.44
2023-08-14T03:51:42.184Z,97369.84
2023-08-14T03:54:11.952Z,97378.00
2023-08-14T03:56:40.258Z,97390.63
2023-08-14T03:59:09.324Z,97398.03
2023-08-14T04:01:39.293Z,97400.50
2023-08-14T04:04:07.737Z,97387.72
2023-08-14T04:06:37.189Z,97385.63
2023-08-14T04:09:06.544Z,97382.41
2023-08-14T04:11:36.072Z,97385.63
2023-08-14T04:14:04.363Z,97387.97
2023-08-14T04:16:45.107Z,97380.53
2023-08-14T04:19:15.841Z,97380.91
2023-08-14T04:21:44.378Z,97373.59
2023-08-14T04:24:13.075Z,97379.63
2023-08-14T04:26:42.576Z,97367.56
2023-08-14T04:29:11.747Z,97377.25
2023-08-14T04:31:42.058Z,97375.38
2023-08-14T04:34:11.736Z,97378.34
2023-08-14T04:36:41.856Z,97373.19
2023-08-14T04:39:10.388Z,97375.56
2023-08-14T04:41:39.808Z,97372.44
2023-08-14T04:44:09.541Z,97380.44
2023-08-14T04:46:57.778Z,97381.25
2023-08-14T04:49:30.417Z,97376.22
2023-08-14T04:51:58.711Z,97377.50
2023-08-14T04:54:27.618Z,97370.72
2023-08-14T04:56:55.971Z,97375.09
2023-08-14T04:59:25.452Z,97387.34
2023-08-14T05:01:54.327Z,97394.31
2023-08-14T05:04:25.912Z,97395.69
2023-08-14T05:06:54.564Z,97385.13
2023-08-14T05:09:27.333Z,97390.31
2023-08-14T05:11:58.541Z,97382.56
2023-08-14T05:14:29.559Z,97381.38
2023-08-14T05:16:58.471Z,97373.56
2023-08-14T05:19:26.579Z,97372.97
2023-08-14T05:21:54.963Z,97370.81
2023-08-14T05:24:23.068Z,97372.69
2023-08-14T05:26:51.323Z,97364.13
2023-08-14T05:29:19.424Z,97367.44
2023-08-14T05:31:49.029Z,97381.00
2023-08-14T05:34:17.238Z,97375.00
2023-08-14T05:36:45.556Z,97378.56
2023-08-14T05:39:13.995Z,97374.41
2023-08-14T05:41:42.260Z,97374.00
2023-08-14T05:44:13.791Z,97361.72
2023-08-14T05:46:46.513Z,97366.94
2023-08-14T05:49:18.075Z,97356.53
2023-08-14T05:51:46.566Z,97374.25
2023-08-14T05:54:15.064Z,97368.03
2023-08-14T05:56:43.167Z,97373.00
2023-08-14T05:59:11.322Z,97358.75
2023-08-14T06:01:40.755Z,97358.03
2023-08-14T06:04:09.132Z,97356.25
2023-08-14T06:06:38.762Z,97360.06
2023-08-14T06:09:08.048Z,97359.59
2023-08-14T06:11:36.811Z,97360.41
2023-08-14T06:14:05.516Z,97359.34
2023-08-14T06:16:33.797Z,97344.88
2023-08-14T06:19:02.333Z,97346.78
2023-08-14T06:21:30.475Z,97351.91
2023-08-14T06:23:59.952Z,97345.13
2023-08-14T06:26:28.349Z,97348.53
2023-08-14T06:28:56.642Z,97344.03
2023-08-14T06:31:24.878Z,97347.81
2023-08-14T06:33:53.104Z,97354.03
2023-08-14T06:36:21.560Z,97351.38
2023-08-14T06:38:50.144Z,97353.56
2023-08-14T06:41:19.646Z,97356.75
2023-08-14T06:43:48.045Z,97351.13
2023-08-14T06:46:16.158Z,97346.00
2023-08-14T06:48:44.315Z,97341.72
2023-08-14T06:51:12.546Z,97333.66
2023-08-14T06:53:40.730Z,97342.28
2023-08-14T06:56:08.815Z,97336.34
2023-08-14T06:58:38.312Z,97340.38
2023-08-14T07:02:29.386Z,97337.44
2023-08-14T07:05:47.003Z,97315.94
2023-08-14T07:08:15.160Z,97302.22
2023-08-14T07:10:43.250Z,97316.03
2023-08-14T07:13:12.785Z,97311.88
2023-08-14T07:15:42.229Z,97313.16
2023-08-14T07:18:10.457Z,97309.47
2023-08-14T07:20:38.587Z,97312.75
2023-08-14T07:23:07.503Z,97315.88
2023-08-14T07:25:35.809Z,97316.97
2023-08-14T07:28:05.119Z,97307.31
2023-08-14T07:30:33.762Z,97309.00
2023-08-14T07:33:03.577Z,97319.25
2023-08-14T07:35:31.971Z,97328.16
2023-08-14T07:38:00.298Z,97320.59
2023-08-14T07:40:28.744Z,97321.66
2023-08-14T07:42:57.232Z,97319.72
2023-08-14T07:45:25.528Z,97318.22
2023-08-14T07:47:53.937Z,97317.88
2023-08-14T07:50:23.507Z,97314.00
2023-08-14T07:52:52.146Z,97300.06
2023-08-14T07:55:20.463Z,97314.59
2023-08-14T07:57:48.960Z,97308.38
2023-08-14T08:00:18.140Z,97323.66
2023-08-14T08:02:46.532Z,97316.84
2023-08-14T08:05:18.095Z,97310.56
2023-08-14T08:07:52.525Z,97318.50
2023-08-14T08:10:21.233Z,97305.16
2023-08-14T08:12:51.694Z,97316.28
2023-08-14T08:15:20.352Z,97320.13
2023-08-14T08:17:48.481Z,97319.88
2023-08-14T08:20:17.680Z,97313.31
2023-08-14T08:22:45.862Z,97319.28
2023-08-14T08:25:15.697Z,97316.59
2023-08-14T08:27:43.964Z,97315.94
2023-08-14T08:30:13.247Z,97314.09
2023-08-14T08:32:41.619Z,97313.09
2023-08-14T08:35:10.897Z,97313.00
2023-08-14T08:37:39.141Z,97309.13
2023-08-14T08:40:09.653Z,97305.91
2023-08-14T08:42:39.948Z,97297.16
2023-08-14T08:45:09.762Z,97302.03
2023-08-14T08:47:41.278Z,97301.72
2023-08-14T08:50:10.833Z,97300.97
2023-08-14T08:52:40.688Z,97301.47
2023-08-14T08:55:10.702Z,97308.00
2023-08-14T08:57:40.940Z,97304.34
2023-08-14T09:00:10.313Z,97312.09
2023-08-14T09:02:38.428Z,97306.66
2023-08-14T09:05:07.127Z,97302.38
2023-08-14T09:07:35.555Z,97298.00
2023-08-14T09:10:03.961Z,97303.34
2023-08-14T09:12:32.696Z,97305.53
2023-08-14T09:15:07.148Z,97309.59
2023-08-14T09:17:35.852Z,97300.97
2023-08-14T09:20:09.145Z,97295.00
2023-08-14T09:22:40.617Z,97301.00
2023-08-14T09:25:09.868Z,97297.75
2023-08-14T09:27:38.253Z,97309.22
2023-08-14T09:30:10.123Z,97314.53
2023-08-14T09:32:38.481Z,97314.88
2023-08-14T09:35:07.540Z,97306.34
2023-08-14T09:37:36.808Z,97310.47
2023-08-14T09:40:12.233Z,97304.31
2023-08-14T09:42:41.063Z,97300.34
2023-08-14T09:45:12.413Z,97299.19
2023-08-14T09:47:43.025Z,97299.47
2023-08-14T09:50:11.875Z,97298.72
2023-08-14T09:52:39.885Z,97299.19
2023-08-14T09:55:11.541Z,97296.41
2023-08-14T09:57:40.384Z,97300.91
2023-08-14T10:00:12.450Z,97298.03
2023-08-14T10:02:43.184Z,97298.47
2023-08-14T10:05:13.012Z,97286.31
2023-08-14T10:07:42.137Z,97300.13
2023-08-14T10:10:12.433Z,97297.59
2023-08-14T10:12:46.897Z,97286.97
2023-08-14T10:15:23.718Z,97290.50
2023-08-14T10:17:54.110Z,97288.28
2023-08-14T10:20:23.562Z,97290.69
2023-08-14T10:22:53.699Z,97292.28
2023-08-14T10:25:24.156Z,97292.19
2023-08-14T10:27:53.239Z,97293.50
2023-08-14T10:30:25.073Z,97284.13
2023-08-14T10:32:54.620Z,97299.50
2023-08-14T10:35:24.758Z,97285.91
2023-08-14T10:38:08.342Z,97287.19
2023-08-14T10:40:38.538Z,97285.59
2023-08-14T10:43:08.526Z,97284.78
2023-08-14T10:45:39.807Z,97287.06
2023-08-14T10:48:11.758Z,97285.84
2023-08-14T10:50:40.507Z,97289.78
2023-08-14T10:53:08.977Z,97298.53
2023-08-14T10:55:38.895Z,97294.44
2023-08-14T10:58:42.385Z,97283.69
2023-08-14T11:01:13.236Z,97290.22
2023-08-14T11:04:06.750Z,97292.03
2023-08-14T11:07:10.331Z,97293.47
2023-08-14T11:09:39.739Z,97288.13
2023-08-14T11:12:10.055Z,97286.59
2023-08-14T11:14:40.520Z,97282.75
2023-08-14T11:17:11.208Z,97289.88
2023-08-14T11:19:39.927Z,97286.75
2023-08-14T11:22:08.629Z,97283.13
2023-08-14T11:24:38.312Z,97284.78
2023-08-14T11:27:07.242Z,97285.44
2023-08-14T11:29:37.520Z,97284.16
2023-08-14T11:32:15.859Z,97287.78
2023-08-14T11:34:44.875Z,97280.31
2023-08-14T11:37:13.840Z,97283.13
2023-08-14T11:39:44.192Z,97278.31
2023-08-14T11:42:12.307Z,97283.34
2023-08-14T11:44:40.898Z,97280.34
2023-08-14T11:47:09.572Z,97284.44
2023-08-14T11:49:39.933Z,97280.06
2023-08-14T11:52:08.535Z,97282.66
2023-08-14T11:54:36.987Z,97283.97
2023-08-14T11:57:08.757Z,97277.44
2023-08-14T11:59:39.088Z,97281.34
2023-08-14T12:02:08.246Z,97284.00
2023-08-14T12:04:41.645Z,97275.75
2023-08-14T12:07:12.021Z,97272.75
2023-08-14T12:09:40.565Z,97282.22
2023-08-14T12:12:09.303Z,97283.75
2023-08-14T12:14:41.276Z,97279.25
2023-08-14T12:17:17.974Z,97294.69
2023-08-14T12:19:52.064Z,97282.44
2023-08-14T12:22:23.471Z,97281.19
2023-08-14T12:24:52.321Z,97289.09
2023-08-14T12:27:21.790Z,97294.88
2023-08-14T12:29:51.550Z,97285.63
2023-08-14T12:32:20.440Z,97300.34
2023-08-14T12:34:48.965Z,97294.16
2023-08-14T12:37:18.839Z,97301.28
2023-08-14T12:39:52.307Z,97300.25
2023-08-14T12:42:21.384Z,97300.06
2023-08-14T12:44:49.807Z,97302.34
2023-08-14T12:47:18.757Z,97297.13
2023-08-14T12:49:48.354Z,97286.59
2023-08-14T12:52:16.708Z,97282.91
2023-08-14T12:54:45.256Z,97274.28
2023-08-14T12:57:16.056Z,97279.84
2023-08-14T12:59:50.233Z,97287.66
2023-08-14T13:02:24.532Z,97282.22
2023-08-14T13:04:56.761Z,97292.94
2023-08-14T13:07:29.207Z,97288.25
2023-08-14T13:09:57.713Z,97294.53
2023-08-14T13:12:27.514Z,97285.69
2023-08-14T13:14:55.800Z,97283.03
2023-08-14T13:17:23.963Z,97276.19
2023-08-14T13:19:52.734Z,97269.75
2023-08-14T13:22:21.577Z,97273.03
2023-08-14T13:27:19.453Z,97275.41
2023-08-14T13:29:49.145Z,97274.06
2023-08-14T13:32:17.526Z,97255.59
2023-08-14T13:34:46.130Z,97254.09
2023-08-14T13:37:14.638Z,97245.78
2023-08-14T13:39:42.811Z,97239.59
2023-08-14T13:42:11.174Z,97230.13
2023-08-14T13:44:39.356Z,97233.56
2023-08-14T13:47:09.174Z,97237.97
2023-08-14T13:52:08.275Z,97229.53
2023-08-14T13:54:36.451Z,97227.94
2023-08-14T13:57:04.719Z,97219.09
2023-08-14T13:59:32.871Z,97214.59
2023-08-14T14:02:04.021Z,97202.16
2023-08-14T14:04:34.222Z,97205.97
2023-08-14T14:07:02.671Z,97195.13
2023-08-14T14:09:31.106Z,97182.81
2023-08-14T14:11:59.249Z,97182.31
2023-08-14T14:14:27.418Z,97191.91
2023-08-14T14:16:58.828Z,97180.16
2023-08-14T14:19:27.924Z,97189.09
2023-08-14T14:21:59.539Z,97185.75
2023-08-14T14:24:29.137Z,97184.75
2023-08-14T14:26:57.377Z,97176.56
2023-08-14T14:29:26.825Z,97165.81
2023-08-14T14:31:55.128Z,97170.31
2023-08-14T14:34:23.629Z,97172.91
2023-08-14T14:36:52.213Z,97171.22
2023-08-14T14:42:30.505Z,97167.13
2023-08-14T14:44:58.717Z,97169.06
2023-08-14T14:50:28.432Z,97166.59
2023-08-14T14:52:58.126Z,97165.16
2023-08-14T14:55:29.502Z,97166.59
2023-08-14T14:57:57.889Z,97156.50
2023-08-14T15:00:27.717Z,97159.88
2023-08-14T15:02:56.021Z,97153.28
2023-08-14T15:07:55.419Z,97157.94
2023-08-14T15:10:23.715Z,97159.25
2023-08-14T15:12:54.224Z,97158.34
2023-08-14T15:15:23.026Z,97152.06
2023-08-14T15:17:51.306Z,97157.34
2023-08-14T15:20:19.855Z,97152.59
2023-08-14T15:22:48.383Z,97153.03
2023-08-14T15:25:16.936Z,97148.88
2023-08-14T15:27:45.112Z,97148.34
2023-08-14T15:30:15.546Z,97150.03
2023-08-14T15:32:43.622Z,97155.91
2023-08-14T15:35:12.321Z,97153.19
2023-08-14T15:37:40.533Z,97147.56
2023-08-14T15:40:10.130Z,97157.72
2023-08-14T15:42:38.279Z,97160.72
2023-08-14T15:45:08.889Z,97163.16
2023-08-14T15:47:39.985Z,97167.69
2023-08-14T15:50:08.682Z,97168.22
2023-08-14T15:52:37.057Z,97177.81
2023-08-14T15:55:06.387Z,97174.72
2023-08-14T15:57:34.571Z,97176.00
2023-08-14T16:00:07.448Z,97184.91
2023-08-14T16:02:36.262Z,97174.09
2023-08-14T16:05:06.611Z,97177.00
2023-08-14T16:07:36.079Z,97179.69
2023-08-14T16:10:05.517Z,97187.53
2023-08-14T16:12:33.724Z,97191.59
2023-08-14T16:15:01.822Z,97207.13
2023-08-14T16:17:30.199Z,97197.03
2023-08-14T16:19:58.635Z,97187.31
2023-08-14T16:22:28.421Z,97191.19
2023-08-14T16:24:56.568Z,97192.41
2023-08-14T16:27:24.708Z,97194.25
2023-08-14T16:29:53.016Z,97197.91
2023-08-14T16:32:21.243Z,97189.94
2023-08-14T16:34:49.435Z,97184.50
2023-08-14T16:37:18.992Z,97190.16
2023-08-14T16:39:49.643Z,97183.19
2023-08-14T16:42:18.057Z,97175.97
2023-08-14T16:44:46.142Z,97180.81
2023-08-14T16:47:14.826Z,97183.59
2023-08-14T16:49:43.005Z,97184.84
2023-08-14T16:52:11.193Z,97178.88
2023-08-14T16:54:39.337Z,97180.28
2023-08-14T16:57:08.890Z,97180.28
2023-08-14T16:59:37.128Z,97175.75
2023-08-14T17:02:05.537Z,97176.94
2023-08-14T17:04:34.128Z,97166.06
2023-08-14T17:07:03.434Z,97175.13
2023-08-14T17:09:31.851Z,97176.78
2023-08-14T17:12:00.175Z,97179.47
2023-08-14T17:14:30.037Z,97186.19
2023-08-14T17:16:58.199Z,97183.94
2023-08-14T17:19:27.812Z,97191.06
2023-08-14T17:21:56.025Z,97184.81
2023-08-14T17:24:24.399Z,97185.81
2023-08-14T17:26:52.664Z,97190.16
2023-08-14T17:29:21.780Z,97190.94
2023-08-14T17:31:52.048Z,97191.41
2023-08-14T17:34:20.268Z,97192.38
2023-08-14T17:36:49.522Z,97182.97
2023-08-14T17:39:17.999Z,97182.19
2023-08-14T17:41:46.117Z,97187.00
2023-08-14T17:44:15.351Z,97181.59
2023-08-14T17:46:43.499Z,97178.03
2023-08-14T17:49:13.129Z,97184.03
2023-08-14T17:51:41.933Z,97190.41
2023-08-14T17:54:10.714Z,97188.00
2023-08-14T17:56:39.645Z,97196.72
2023-08-14T17:59:33.200Z,97195.75
2023-08-14T18:02:01.738Z,97198.53
2023-08-14T18:04:31.363Z,97201.47
2023-08-14T18:07:00.038Z,97202.38
2023-08-14T18:09:28.610Z,97209.53
2023-08-14T18:11:56.817Z,97217.09
2023-08-14T18:14:25.710Z,97218.81
2023-08-14T18:16:54.213Z,97222.47
2023-08-14T18:19:29.568Z,97222.28
2023-08-14T18:21:59.827Z,97215.50
2023-08-14T18:24:28.672Z,97224.69
2023-08-14T18:26:57.689Z,97225.94
2023-08-14T18:29:26.295Z,97222.59
2023-08-14T18:31:54.798Z,97219.75
2023-08-14T18:34:23.232Z,97229.31
2023-08-14T18:36:51.754Z,97234.22
2023-08-14T18:39:21.502Z,97232.44
2023-08-14T18:41:49.709Z,97235.59
2023-08-14T18:44:18.005Z,97239.03
2023-08-14T18:46:46.365Z,97239.09
2023-08-14T18:49:14.812Z,97238.59
2023-08-14T18:51:43.262Z,97238.41
2023-08-14T18:54:12.058Z,97239.81
2023-08-14T18:56:41.667Z,97237.41
2023-08-14T18:59:11.908Z,97231.81
2023-08-14T19:01:40.434Z,97224.81
2023-08-14T19:04:09.472Z,97222.69
2023-08-14T19:06:37.788Z,97223.53
2023-08-14T19:09:06.172Z,97224.94
2023-08-14T19:11:34.530Z,97229.22
2023-08-14T19:14:04.446Z,97231.16
2023-08-14T19:16:32.874Z,97235.22
2023-08-14T19:19:02.206Z,97234.19
2023-08-14T19:21:30.995Z,97242.25
2023-08-14T19:23:58.998Z,97240.88
2023-08-14T19:26:28.451Z,97241.69
2023-08-14T19:28:57.172Z,97237.38
2023-08-14T19:31:27.480Z,97246.00
2023-08-14T19:33:59.790Z,97233.09
2023-08-14T19:36:28.389Z,97242.25
2023-08-14T19:38:56.783Z,97234.13
2023-08-14T19:41:25.401Z,97232.00
2023-08-14T19:43:53.535Z,97234.13
2023-08-14T19:46:22.048Z,97229.84
2023-08-14T19:48:51.478Z,97222.31
2023-08-14T19:51:19.628Z,97224.78
2023-08-14T19:53:48.196Z,97222.84
2023-08-14T19:56:16.513Z,97223.25
2023-08-14T19:58:44.837Z,97215.97
2023-08-14T20:01:13.121Z,97217.06
2023-08-14T20:03:44.171Z,97218.97
2023-08-14T20:06:15.109Z,97216.78
2023-08-14T20:08:43.478Z,97213.22
2023-08-14T20:11:11.631Z,97211.81
2023-08-14T20:13:39.852Z,97219.63
2023-08-14T20:16:07.993Z,97222.63
2023-08-14T20:18:36.642Z,97229.63
2023-08-14T20:21:05.026Z,97224.72
2023-08-14T20:23:36.304Z,97231.41
2023-08-14T20:26:05.886Z,97230.06
2023-08-14T20:28:35.039Z,97233.56
2023-08-14T20:31:03.500Z,97235.28
2023-08-14T20:33:31.788Z,97233.91
2023-08-14T20:35:59.873Z,97237.69
2023-08-14T20:38:28.239Z,97232.00
2023-08-14T20:40:57.930Z,97229.47
2023-08-14T20:43:31.283Z,97226.78
2023-08-14T20:45:59.583Z,97226.81
2023-08-14T20:48:28.981Z,97227.38
2023-08-14T20:50:57.100Z,97221.75
2023-08-14T20:53:25.264Z,97219.31
2023-08-14T20:55:53.733Z,97220.63
2023-08-14T20:58:23.184Z,97220.94
2023-08-14T21:00:52.600Z,97217.16
2023-08-14T21:03:20.806Z,97216.53
2023-08-14T21:05:50.350Z,97219.31
2023-08-14T21:08:18.791Z,97224.72
2023-08-14T21:10:46.998Z,97214.91
2023-08-14T21:13:15.093Z,97224.72
2023-08-14T21:15:44.665Z,97216.44
2023-08-14T21:18:12.898Z,97226.75
2023-08-14T21:20:44.127Z,97223.53
2023-08-14T21:23:13.220Z,97230.25
2023-08-14T21:25:47.229Z,97222.19
2023-08-14T21:28:15.934Z,97219.47
2023-08-14T21:30:45.636Z,97235.06
2023-08-14T21:33:14.071Z,97221.84
2023-08-14T21:35:42.382Z,97225.88
2023-08-14T21:38:10.586Z,97222.69
2023-08-14T21:40:40.056Z,97225.09
2023-08-14T21:43:08.405Z,97219.19
2023-08-14T21:45:37.365Z,97225.38
2023-08-14T21:48:07.850Z,97222.91
2023-08-14T21:50:37.525Z,97223.75
2023-08-14T21:53:06.310Z,97231.81
2023-08-14T21:55:34.565Z,97228.06
2023-08-14T21:58:03.089Z,97222.22
2023-08-14T22:00:31.224Z,97224.41
2023-08-14T22:02:59.553Z,97224.41
2023-08-14T22:05:30.083Z,97226.59
2023-08-14T22:07:58.408Z,97226.06
2023-08-14T22:10:26.829Z,97222.31
2023-08-14T22:12:55.187Z,97215.34
2023-08-14T22:15:29.885Z,97213.19
2023-08-14T22:18:05.140Z,97217.72
2023-08-14T22:20:35.088Z,97212.84
2023-08-14T22:23:03.260Z,97205.56
2023-08-14T22:25:32.673Z,97214.72
2023-08-14T22:28:00.970Z,97221.25
2023-08-14T22:30:29.406Z,97217.47
2023-08-14T22:32:58.084Z,97221.53
2023-08-14T22:35:26.299Z,97215.34
2023-08-14T22:37:55.889Z,97209.16
2023-08-14T22:40:24.019Z,97202.97
2023-08-14T22:42:52.172Z,97205.13
2023-08-14T22:49:16.056Z,97208.63
2023-08-14T22:51:44.221Z,97202.16
2023-08-14T22:54:13.858Z,97213.75
2023-08-14T22:56:41.878Z,97216.69
2023-08-14T22:59:10.125Z,97210.22
2023-08-14T23:01:38.280Z,97201.38
2023-08-14T23:04:06.854Z,97205.41
2023-08-14T23:06:35.388Z,97214.25
2023-08-14T23:09:03.618Z,97217.50
2023-08-14T23:11:34.934Z,97215.06
2023-08-14T23:14:03.240Z,97223.97
2023-08-14T23:16:32.934Z,97221.25
2023-08-14T23:23:59.577Z,97219.66
2023-08-14T23:26:55.645Z,97219.66
2023-08-14T23:29:23.948Z,97226.38
2023-08-14T23:31:52.154Z,97229.06
2023-08-14T23:34:20.383Z,97221.25
2023-08-14T23:36:49.054Z,97214.25
2023-08-14T23:39:17.368Z,97227.72
2023-08-14T23:41:46.332Z,97220.72
2023-08-14T23:44:15.971Z,97220.16
2023-08-14T23:46:44.070Z,97229.84
2023-08-14T23:49:12.518Z,97230.41
2023-08-14T23:51:40.570Z,97221.25
2023-08-14T23:54:08.738Z,97220.44
2023-08-14T23:56:36.933Z,97213.72
2023-08-14T23:59:05.515Z,97219.66
