createdAt,value
2018-09-15T00:03:32.357Z,99.90
2018-09-15T00:12:14.927Z,99.90
2018-09-15T00:14:43.832Z,99.90
2018-09-15T00:22:58.080Z,99.90
2018-09-15T00:31:12.193Z,99.90
2018-09-15T00:45:16.943Z,99.90
2018-09-15T00:47:46.252Z,99.90
2018-09-15T00:53:11.468Z,99.90
2018-09-15T01:02:17.788Z,99.90
2018-09-15T01:21:21.572Z,99.90
2018-09-15T01:32:28.944Z,99.90
2018-09-15T01:37:49.716Z,99.90
2018-09-15T01:40:17.936Z,99.90
2018-09-15T01:45:38.632Z,99.90
2018-09-15T01:54:05.646Z,99.90
2018-09-15T01:56:33.862Z,99.90
2018-09-15T02:02:00.018Z,99.90
2018-09-15T02:04:28.235Z,99.90
2018-09-15T02:18:31.834Z,99.90
2018-09-15T02:26:45.050Z,99.90
2018-09-15T02:32:05.971Z,99.90
2018-09-15T02:34:34.188Z,99.90
2018-09-15T02:37:02.461Z,99.90
2018-09-15T02:40:38.840Z,99.90
2018-09-15T02:43:07.065Z,99.90
2018-09-15T02:54:39.133Z,99.90
2018-09-15T03:31:02.453Z,99.90
2018-09-15T03:33:30.659Z,99.90
2018-09-15T03:35:58.863Z,99.90
2018-09-15T04:45:45.303Z,99.90
2018-09-15T04:56:53.158Z,99.90
2018-09-15T04:59:24.101Z,99.90
2018-09-15T05:04:44.336Z,99.90
2018-09-15T05:10:06.431Z,99.90
2018-09-15T05:12:34.654Z,99.90
2018-09-15T05:15:19.529Z,99.90
2018-09-15T05:29:21.169Z,99.90
2018-09-15T05:37:53.376Z,99.90
2018-09-15T05:40:22.182Z,99.90
2018-09-15T05:42:50.371Z,99.90
2018-09-15T05:45:18.582Z,99.90
2018-09-15T05:50:40.970Z,99.90
2018-09-15T05:58:58.510Z,99.90
2018-09-15T06:07:14.663Z,99.90
2018-09-15T06:09:42.857Z,99.90
2018-09-15T06:12:33.747Z,99.90
2018-09-15T06:15:01.913Z,99.90
2018-09-15T06:23:16.471Z,99.90
2018-09-15T06:29:04.720Z,99.90
2018-09-15T06:34:25.626Z,99.90
2018-09-15T06:36:53.844Z,99.90
2018-09-15T06:50:53.441Z,99.90
2018-09-15T07:07:01.795Z,99.90
2018-09-15T07:09:29.920Z,99.90
2018-09-15T07:11:58.100Z,99.90
2018-09-15T07:24:44.400Z,99.90
2018-09-15T07:27:12.610Z,99.90
2018-09-15T07:29:41.480Z,99.90
2018-09-15T07:38:37.903Z,99.90
2018-09-15T07:41:06.295Z,99.90
2018-09-15T07:46:37.551Z,99.20
2018-09-15T07:49:05.837Z,98.60
2018-09-15T07:51:34.087Z,98.50
2018-09-15T07:54:02.297Z,98.30
2018-09-15T07:56:30.561Z,98.50
2018-09-15T07:58:58.764Z,97.70
2018-09-15T08:01:26.966Z,95.50
2018-09-15T08:06:47.967Z,92.30
2018-09-15T08:09:23.126Z,90.80
2018-09-15T08:15:10.808Z,82.40
2018-09-15T08:17:39.115Z,76.00
2018-09-15T08:23:00.448Z,80.60
2018-09-15T08:25:29.411Z,79.10
2018-09-15T08:27:58.830Z,82.40
2018-09-15T08:30:28.381Z,81.60
2018-09-15T08:32:57.584Z,81.50
2018-09-15T08:35:26.388Z,76.20
2018-09-15T08:41:58.701Z,75.00
2018-09-15T08:45:31.405Z,71.90
2018-09-15T08:50:53.253Z,69.60
2018-09-15T09:10:12.934Z,67.60
2018-09-15T09:12:41.132Z,68.10
2018-09-15T09:26:41.907Z,67.60
2018-09-15T09:32:12.692Z,66.70
2018-09-15T09:34:40.871Z,66.90
2018-09-15T09:37:36.916Z,66.70
2018-09-15T09:40:05.112Z,66.10
2018-09-15T09:54:12.466Z,63.30
2018-09-15T10:05:19.848Z,61.70
2018-09-15T10:48:51.009Z,55.60
2018-09-15T10:51:19.227Z,56.40
2018-09-15T10:56:44.208Z,54.70
2018-09-15T11:02:05.448Z,54.70
2018-09-15T11:04:33.650Z,55.10
2018-09-15T11:07:24.049Z,54.70
2018-09-15T11:09:52.229Z,54.30
2018-09-15T11:15:14.238Z,55.40
2018-09-15T11:21:34.126Z,53.60
2018-09-15T11:24:02.296Z,51.30
2018-09-15T11:26:30.543Z,50.30
2018-09-15T11:32:08.190Z,52.10
2018-09-15T11:34:37.080Z,53.60
2018-09-15T11:37:05.468Z,52.50
2018-09-15T11:39:33.643Z,52.40
2018-09-15T11:42:05.052Z,51.70
2018-09-15T11:44:43.392Z,51.70
2018-09-15T11:50:26.413Z,52.20
2018-09-15T11:52:54.633Z,52.50
2018-09-15T11:55:22.842Z,53.70
2018-09-15T11:57:51.083Z,52.80
2018-09-15T12:00:43.178Z,52.10
2018-09-15T12:03:11.381Z,51.00
2018-09-15T12:05:39.683Z,52.00
2018-09-15T12:08:07.907Z,51.30
2018-09-15T12:21:49.592Z,53.00
2018-09-15T12:24:17.695Z,52.60
2018-09-15T12:26:45.912Z,53.30
2018-09-15T12:29:14.119Z,53.50
2018-09-15T12:31:42.345Z,53.60
2018-09-15T12:34:10.540Z,53.00
2018-09-15T12:39:18.014Z,52.20
2018-09-15T12:41:46.260Z,51.10
2018-09-15T12:44:27.818Z,50.80
2018-09-15T12:46:56.152Z,49.50
2018-09-15T12:49:24.365Z,48.80
2018-09-15T12:51:52.569Z,49.50
2018-09-15T12:54:20.735Z,49.40
2018-09-15T12:56:48.923Z,47.00
2018-09-15T12:59:17.102Z,49.00
2018-09-15T13:01:45.269Z,49.80
2018-09-15T13:04:20.407Z,49.70
2018-09-15T13:06:48.560Z,49.40
2018-09-15T13:09:16.737Z,48.30
2018-09-15T13:11:44.916Z,49.20
2018-09-15T13:14:13.120Z,49.70
2018-09-15T13:16:41.287Z,50.20
2018-09-15T13:19:09.471Z,50.00
2018-09-15T13:21:37.680Z,50.00
2018-09-15T13:24:05.851Z,49.70
2018-09-15T13:26:34.023Z,50.00
2018-09-15T13:30:20.144Z,49.10
2018-09-15T13:32:48.313Z,47.70
2018-09-15T13:35:16.473Z,47.50
2018-09-15T13:38:21.467Z,47.80
2018-09-15T13:40:49.635Z,47.10
2018-09-15T13:43:17.790Z,46.40
2018-09-15T13:45:45.935Z,46.70
2018-09-15T13:48:14.140Z,44.90
2018-09-15T13:50:42.316Z,44.70
2018-09-15T13:58:50.173Z,44.60
2018-09-15T14:01:18.377Z,44.20
2018-09-15T14:03:46.616Z,43.00
2018-09-15T14:14:40.079Z,44.30
2018-09-15T14:17:08.278Z,44.20
2018-09-15T14:19:36.457Z,42.50
2018-09-15T14:22:04.701Z,42.60
2018-09-15T14:24:32.845Z,43.60
2018-09-15T14:27:01.203Z,42.70
2018-09-15T14:43:09.154Z,41.50
2018-09-15T14:45:37.891Z,42.80
2018-09-15T14:48:06.219Z,42.00
2018-09-15T14:53:44.070Z,41.80
2018-09-15T14:56:12.272Z,40.00
2018-09-15T14:58:40.549Z,39.90
2018-09-15T15:06:59.879Z,41.20
2018-09-15T15:09:28.380Z,41.40
2018-09-15T15:12:04.790Z,42.60
2018-09-15T15:14:33.015Z,42.10
2018-09-15T15:17:03.389Z,41.40
2018-09-15T15:22:31.719Z,41.30
2018-09-15T15:25:00.152Z,40.80
2018-09-15T15:27:28.587Z,40.50
2018-09-15T15:29:57.974Z,40.60
2018-09-15T15:32:26.171Z,41.60
2018-09-15T15:34:54.360Z,41.20
2018-09-15T15:37:22.866Z,40.80
2018-09-15T15:39:51.211Z,41.70
2018-09-15T15:42:20.332Z,41.30
2018-09-15T15:44:48.703Z,41.80
2018-09-15T15:47:17.027Z,41.30
2018-09-15T15:49:45.638Z,42.60
2018-09-15T15:52:15.226Z,40.40
2018-09-15T15:54:43.814Z,41.60
2018-09-15T15:57:12.343Z,40.90
2018-09-15T16:02:34.247Z,39.70
2018-09-15T16:07:54.841Z,40.70
2018-09-15T16:13:08.758Z,41.50
2018-09-15T16:18:29.372Z,41.20
2018-09-15T16:20:57.603Z,41.00
2018-09-15T16:23:27.413Z,42.10
2018-09-15T16:28:47.737Z,44.20
2018-09-15T16:34:09.517Z,44.50
2018-09-15T16:39:34.760Z,45.60
2018-09-15T16:45:09.472Z,47.40
2018-09-15T16:47:37.856Z,48.20
2018-09-15T16:50:06.037Z,50.40
2018-09-15T16:52:34.463Z,51.30
2018-09-15T16:55:02.900Z,52.60
2018-09-15T17:01:17.991Z,52.90
2018-09-15T17:09:38.131Z,53.90
2018-09-15T17:12:06.348Z,54.00
2018-09-15T17:17:52.706Z,54.30
2018-09-15T17:23:25.303Z,56.50
2018-09-15T17:25:53.500Z,56.70
2018-09-15T17:28:21.899Z,57.30
2018-09-15T17:30:50.375Z,58.00
2018-09-15T17:33:22.053Z,58.40
2018-09-15T17:35:50.249Z,59.10
2018-09-15T17:38:18.472Z,59.80
2018-09-15T17:41:17.390Z,59.90
2018-09-15T17:43:45.616Z,61.00
2018-09-15T17:52:55.948Z,62.00
2018-09-15T17:55:24.151Z,62.60
2018-09-15T17:57:52.364Z,63.30
2018-09-15T18:00:20.554Z,63.40
2018-09-15T18:02:48.769Z,64.30
2018-09-15T18:15:10.790Z,65.00
2018-09-15T18:17:39.562Z,65.20
2018-09-15T18:20:08.084Z,66.00
2018-09-15T18:22:36.319Z,66.30
2018-09-15T18:28:15.073Z,66.70
2018-09-15T18:30:43.472Z,67.50
2018-09-15T18:36:36.109Z,67.40
2018-09-15T18:39:07.008Z,67.50
2018-09-15T18:50:35.822Z,69.00
2018-09-15T18:53:04.025Z,69.20
2018-09-15T18:55:33.274Z,66.80
2018-09-15T18:58:13.808Z,64.80
2018-09-15T19:00:42.021Z,63.10
2018-09-15T19:06:13.043Z,60.80
2018-09-15T19:08:41.402Z,59.80
2018-09-15T19:22:55.690Z,57.30
2018-09-15T19:25:24.113Z,56.90
2018-09-15T19:27:52.356Z,56.80
2018-09-15T19:30:20.592Z,57.10
2018-09-15T19:32:48.936Z,56.60
2018-09-15T19:35:17.149Z,57.20
2018-09-15T19:37:45.556Z,57.50
2018-09-15T19:40:13.828Z,57.50
2018-09-15T19:45:32.730Z,59.00
2018-09-15T19:48:01.048Z,60.30
2018-09-15T19:53:03.124Z,61.00
2018-09-15T19:55:31.915Z,61.10
2018-09-15T19:58:00.626Z,61.90
2018-09-15T20:00:29.014Z,62.80
2018-09-15T20:02:57.221Z,63.40
2018-09-15T20:11:14.642Z,62.10
2018-09-15T20:16:23.961Z,60.70
2018-09-15T20:18:51.218Z,59.60
2018-09-15T20:21:18.375Z,59.80
2018-09-15T20:23:46.575Z,59.20
2018-09-15T20:29:19.585Z,57.70
2018-09-15T20:31:51.839Z,57.80
2018-09-15T20:34:20.109Z,57.00
2018-09-15T20:36:48.352Z,57.40
2018-09-15T20:39:16.553Z,57.40
2018-09-15T20:41:44.748Z,57.10
2018-09-15T20:49:58.448Z,58.30
2018-09-15T20:52:26.681Z,58.80
2018-09-15T20:54:54.945Z,60.20
2018-09-15T20:57:23.154Z,61.60
2018-09-15T20:59:51.343Z,62.70
2018-09-15T21:02:19.536Z,63.20
2018-09-15T21:04:50.597Z,64.20
2018-09-15T21:07:25.360Z,65.10
2018-09-15T21:09:53.645Z,66.50
2018-09-15T21:12:21.836Z,67.40
2018-09-15T21:14:50.034Z,68.50
2018-09-15T21:17:18.236Z,68.90
2018-09-15T21:19:46.430Z,69.80
2018-09-15T21:22:14.652Z,70.30
2018-09-15T21:24:42.863Z,70.60
2018-09-15T21:27:11.064Z,70.70
2018-09-15T21:29:39.269Z,71.40
2018-09-15T21:32:07.460Z,71.60
2018-09-15T21:35:29.337Z,72.70
2018-09-15T21:37:57.684Z,73.30
2018-09-15T21:40:25.900Z,73.40
2018-09-15T21:42:54.108Z,73.20
2018-09-15T21:45:22.311Z,74.40
2018-09-15T21:47:50.513Z,75.50
2018-09-15T21:50:18.705Z,75.20
2018-09-15T21:52:47.274Z,74.50
2018-09-15T21:55:55.141Z,74.50
2018-09-15T22:01:07.116Z,75.60
2018-09-15T22:03:40.660Z,76.10
2018-09-15T22:06:11.794Z,75.90
2018-09-15T22:09:00.973Z,75.90
2018-09-15T22:11:29.156Z,77.00
2018-09-15T22:13:57.353Z,77.70
2018-09-15T22:21:52.771Z,77.90
2018-09-15T22:27:18.264Z,77.20
2018-09-15T22:35:42.251Z,78.90
2018-09-15T22:38:10.438Z,79.40
2018-09-15T22:40:38.663Z,79.50
2018-09-15T22:43:06.863Z,78.90
2018-09-15T22:46:33.230Z,79.80
2018-09-15T22:49:01.432Z,80.10
2018-09-15T22:51:29.628Z,80.40
2018-09-15T22:53:57.820Z,80.90
2018-09-15T22:56:26.052Z,81.30
2018-09-15T22:58:54.232Z,81.70
2018-09-15T23:02:25.972Z,82.50
2018-09-15T23:05:37.632Z,82.20
2018-09-15T23:08:05.899Z,83.10
2018-09-15T23:13:13.266Z,83.90
2018-09-15T23:15:41.477Z,84.20
2018-09-15T23:18:09.702Z,84.70
2018-09-15T23:23:30.976Z,86.30
2018-09-15T23:28:53.521Z,86.80
2018-09-15T23:31:21.748Z,86.60
2018-09-15T23:33:49.934Z,87.00
2018-09-15T23:50:02.677Z,88.30
2018-09-15T23:52:30.864Z,88.80
2018-09-15T23:54:59.106Z,89.30
