createdAt,value
2019-03-26T00:02:12.320Z,24.00
2019-03-26T00:05:24.150Z,21.33
2019-03-26T00:08:37.203Z,19.80
2019-03-26T00:16:23.070Z,15.23
2019-03-26T00:23:36.878Z,17.03
2019-03-26T00:26:48.838Z,18.37
2019-03-26T00:29:56.427Z,19.37
2019-03-26T00:33:04.393Z,20.70
2019-03-26T00:36:12.998Z,22.43
2019-03-26T00:39:34.793Z,18.97
2019-03-26T00:43:01.676Z,20.93
2019-03-26T00:46:07.082Z,24.40
2019-03-26T00:49:52.403Z,16.47
2019-03-26T00:57:31.524Z,20.37
2019-03-26T01:00:47.328Z,17.07
2019-03-26T01:03:55.227Z,17.33
2019-03-26T01:11:55.963Z,15.27
2019-03-26T01:27:15.465Z,10.07
2019-03-26T01:31:14.805Z,19.90
2019-03-26T01:39:13.331Z,14.73
2019-03-26T01:46:19.710Z,13.03
2019-03-26T01:49:39.853Z,14.20
2019-03-26T01:53:26.777Z,17.77
2019-03-26T01:56:35.045Z,12.47
2019-03-26T02:00:37.803Z,14.43
2019-03-26T02:04:07.186Z,10.23
2019-03-26T02:39:17.798Z,11.60
2019-03-26T02:43:06.669Z,12.07
2019-03-26T03:02:07.067Z,12.03
2019-03-26T03:09:51.396Z,12.77
2019-03-26T03:17:27.992Z,11.67
2019-03-26T03:21:09.016Z,7.17
2019-03-26T03:24:21.792Z,16.80
2019-03-26T03:27:43.330Z,14.17
2019-03-26T03:30:53.911Z,10.27
2019-03-26T03:37:59.350Z,11.43
2019-03-26T03:41:14.009Z,9.37
2019-03-26T03:44:31.936Z,9.97
2019-03-26T03:47:39.266Z,10.73
2019-03-26T03:50:45.978Z,9.63
2019-03-26T03:53:51.005Z,9.37
2019-03-26T03:56:57.480Z,6.90
2019-03-26T04:00:05.735Z,6.57
2019-03-26T04:03:11.203Z,8.23
2019-03-26T04:06:16.018Z,17.10
2019-03-26T04:09:20.837Z,12.90
2019-03-26T04:12:25.680Z,7.57
2019-03-26T04:15:34.497Z,16.60
2019-03-26T04:18:37.063Z,10.80
2019-03-26T04:21:41.890Z,8.13
2019-03-26T04:24:46.823Z,10.40
2019-03-26T04:27:51.754Z,3.53
2019-03-26T04:30:56.576Z,7.30
2019-03-26T04:34:01.529Z,8.10
2019-03-26T04:37:06.450Z,6.70
2019-03-26T04:40:11.376Z,9.83
2019-03-26T04:43:18.965Z,10.33
2019-03-26T04:46:22.942Z,9.47
2019-03-26T04:49:27.755Z,16.33
2019-03-26T04:52:32.584Z,10.97
2019-03-26T04:55:37.414Z,8.13
2019-03-26T04:58:44.004Z,13.57
2019-03-26T05:01:49.066Z,13.77
2019-03-26T05:04:53.868Z,12.60
2019-03-26T05:07:58.702Z,15.53
2019-03-26T05:11:03.540Z,11.77
2019-03-26T05:14:08.558Z,13.40
2019-03-26T05:17:13.506Z,9.47
2019-03-26T05:20:18.446Z,15.60
2019-03-26T05:23:23.273Z,10.27
2019-03-26T05:26:28.124Z,13.70
2019-03-26T05:29:32.960Z,12.13
2019-03-26T05:32:38.158Z,10.13
2019-03-26T05:35:43.155Z,9.13
2019-03-26T05:38:47.998Z,7.27
2019-03-26T05:41:52.814Z,6.60
2019-03-26T05:44:59.176Z,12.17
2019-03-26T05:48:04.002Z,8.30
2019-03-26T05:51:09.140Z,8.03
2019-03-26T05:54:13.964Z,9.30
2019-03-26T05:57:18.786Z,9.27
2019-03-26T06:00:25.796Z,7.33
2019-03-26T06:03:30.810Z,7.87
2019-03-26T06:06:35.647Z,9.00
2019-03-26T06:09:40.524Z,9.00
2019-03-26T06:12:45.376Z,10.73
2019-03-26T06:15:50.304Z,7.43
2019-03-26T06:18:55.138Z,12.30
2019-03-26T06:21:59.981Z,8.47
2019-03-26T06:25:05.112Z,6.33
2019-03-26T06:28:09.940Z,8.67
2019-03-26T06:31:17.142Z,4.47
2019-03-26T06:34:22.015Z,17.80
2019-03-26T06:37:28.224Z,14.17
2019-03-26T06:40:35.407Z,9.27
2019-03-26T06:43:40.236Z,10.93
2019-03-26T06:46:45.063Z,8.63
2019-03-26T06:49:51.188Z,10.87
2019-03-26T06:52:56.021Z,8.87
2019-03-26T06:56:00.886Z,8.97
2019-03-26T06:59:05.747Z,6.30
2019-03-26T07:02:11.498Z,12.97
2019-03-26T07:05:19.327Z,11.10
2019-03-26T07:08:24.281Z,13.50
2019-03-26T07:11:29.227Z,10.33
2019-03-26T07:14:34.139Z,15.73
2019-03-26T07:17:39.209Z,11.67
2019-03-26T07:20:44.123Z,7.80
2019-03-26T07:23:49.067Z,14.60
2019-03-26T07:26:53.993Z,14.93
2019-03-26T07:29:58.915Z,11.17
2019-03-26T07:33:03.729Z,9.07
2019-03-26T07:36:10.482Z,6.03
2019-03-26T07:39:15.378Z,8.50
2019-03-26T07:42:20.213Z,7.13
2019-03-26T07:45:25.148Z,9.30
2019-03-26T07:48:30.009Z,11.47
2019-03-26T07:51:37.819Z,10.93
2019-03-26T07:54:42.652Z,8.73
2019-03-26T07:57:47.668Z,7.37
2019-03-26T08:00:52.651Z,8.77
2019-03-26T08:03:57.488Z,11.87
2019-03-26T08:07:02.305Z,8.67
2019-03-26T08:10:07.585Z,8.93
2019-03-26T08:13:12.478Z,6.30
2019-03-26T08:16:17.278Z,8.83
2019-03-26T08:19:22.098Z,8.13
2019-03-26T08:22:27.026Z,10.90
2019-03-26T08:25:33.905Z,7.73
2019-03-26T08:28:38.519Z,7.57
2019-03-26T08:31:43.327Z,8.77
2019-03-26T08:34:48.169Z,5.83
2019-03-26T08:37:53.253Z,8.13
2019-03-26T08:40:58.199Z,5.67
2019-03-26T08:44:03.123Z,8.10
2019-03-26T08:47:08.047Z,9.13
2019-03-26T08:50:13.071Z,8.47
2019-03-26T08:53:18.042Z,7.53
2019-03-26T08:56:22.868Z,3.37
2019-03-26T08:59:27.883Z,7.10
2019-03-26T09:02:32.806Z,5.53
2019-03-26T09:05:37.666Z,6.87
2019-03-26T09:08:42.596Z,9.13
2019-03-26T09:11:47.527Z,7.07
2019-03-26T09:14:52.968Z,8.30
2019-03-26T09:17:57.854Z,4.70
2019-03-26T09:21:04.121Z,5.40
2019-03-26T09:24:11.007Z,12.53
2019-03-26T09:27:15.920Z,6.77
2019-03-26T09:30:20.834Z,4.37
2019-03-26T09:33:25.775Z,4.47
2019-03-26T09:36:33.382Z,6.00
2019-03-26T09:39:38.545Z,8.03
2019-03-26T09:42:43.530Z,5.50
2019-03-26T09:45:48.549Z,2.27
2019-03-26T09:48:53.380Z,7.57
2019-03-26T09:51:58.630Z,10.13
2019-03-26T09:55:10.045Z,6.77
2019-03-26T09:58:37.175Z,5.53
2019-03-26T10:01:52.751Z,4.83
2019-03-26T10:08:52.204Z,6.23
2019-03-26T10:11:53.306Z,6.00
2019-03-26T10:14:59.741Z,5.87
2019-03-26T10:18:27.745Z,7.37
2019-03-26T10:21:33.218Z,4.50
2019-03-26T10:24:40.061Z,10.50
2019-03-26T10:28:07.435Z,10.97
2019-03-26T10:31:15.649Z,8.77
2019-03-26T10:34:40.145Z,6.27
2019-03-26T10:37:50.423Z,5.63
2019-03-26T10:40:55.662Z,6.07
2019-03-26T10:44:22.989Z,7.97
2019-03-26T10:47:28.418Z,6.57
2019-03-26T10:50:33.820Z,6.77
2019-03-26T10:53:52.139Z,5.23
2019-03-26T10:57:00.377Z,5.13
2019-03-26T11:00:06.644Z,7.63
2019-03-26T11:03:11.731Z,6.33
2019-03-26T11:06:16.872Z,7.63
2019-03-26T11:09:32.902Z,4.70
2019-03-26T11:16:08.747Z,5.33
2019-03-26T11:19:14.108Z,4.37
2019-03-26T11:22:19.291Z,5.17
2019-03-26T11:25:24.510Z,9.87
2019-03-26T11:28:59.611Z,3.03
2019-03-26T11:32:06.551Z,4.03
2019-03-26T11:35:24.561Z,6.03
2019-03-26T11:38:33.340Z,6.00
2019-03-26T11:44:51.286Z,4.23
2019-03-26T11:45:57.276Z,2.97
2019-03-26T11:54:58.690Z,7.67
2019-03-26T11:58:04.685Z,5.53
2019-03-26T12:04:48.096Z,3.53
2019-03-26T12:07:53.209Z,6.10
2019-03-26T12:10:58.474Z,7.37
2019-03-26T12:14:37.762Z,7.00
2019-03-26T12:17:43.537Z,6.10
2019-03-26T12:20:55.737Z,8.70
2019-03-26T12:24:36.460Z,7.30
2019-03-26T12:28:05.753Z,7.13
2019-03-26T12:34:54.436Z,7.90
2019-03-26T12:38:13.906Z,4.77
2019-03-26T12:41:51.073Z,3.37
2019-03-26T12:44:56.716Z,8.83
2019-03-26T12:48:11.402Z,5.33
2019-03-26T12:51:20.822Z,10.07
2019-03-26T12:54:27.917Z,8.43
2019-03-26T12:57:44.612Z,8.03
2019-03-26T13:01:13.540Z,5.57
2019-03-26T13:04:21.462Z,7.50
2019-03-26T13:07:29.951Z,9.03
2019-03-26T13:10:38.064Z,6.87
2019-03-26T13:13:51.820Z,13.10
2019-03-26T13:17:25.492Z,3.33
2019-03-26T13:20:31.195Z,9.20
2019-03-26T13:27:39.091Z,6.47
2019-03-26T13:31:02.040Z,7.47
2019-03-26T13:34:14.949Z,4.13
2019-03-26T13:37:33.007Z,6.97
2019-03-26T13:40:47.927Z,6.17
2019-03-26T13:43:56.921Z,9.70
2019-03-26T13:47:30.050Z,6.00
2019-03-26T13:50:35.543Z,6.77
2019-03-26T13:53:59.994Z,6.87
2019-03-26T13:57:07.602Z,4.73
2019-03-26T14:00:17.392Z,6.57
2019-03-26T14:03:27.609Z,7.73
2019-03-26T14:06:32.797Z,5.60
2019-03-26T14:09:38.630Z,2.33
2019-03-26T14:12:45.993Z,6.03
2019-03-26T14:15:51.446Z,4.93
2019-03-26T14:19:06.077Z,6.83
2019-03-26T14:22:15.146Z,11.13
2019-03-26T14:25:28.211Z,4.37
2019-03-26T14:28:34.045Z,5.90
2019-03-26T14:31:38.991Z,5.83
2019-03-26T14:34:51.495Z,6.30
2019-03-26T14:37:54.788Z,6.73
2019-03-26T14:41:00.349Z,6.30
2019-03-26T14:44:18.541Z,4.33
2019-03-26T14:47:25.091Z,6.73
2019-03-26T14:50:38.417Z,5.23
2019-03-26T14:54:03.058Z,4.07
2019-03-26T14:57:08.490Z,2.70
2019-03-26T15:00:18.167Z,3.43
2019-03-26T15:03:26.951Z,2.20
2019-03-26T15:06:33.203Z,4.73
2019-03-26T15:09:38.482Z,3.27
2019-03-26T15:12:44.500Z,4.70
2019-03-26T15:16:04.509Z,0.43
2019-03-26T15:19:31.541Z,2.83
2019-03-26T15:22:39.572Z,2.97
2019-03-26T15:25:46.807Z,2.10
2019-03-26T15:28:56.555Z,5.33
2019-03-26T15:32:06.736Z,2.50
2019-03-26T15:35:14.962Z,1.30
2019-03-26T15:38:27.762Z,1.33
2019-03-26T15:41:33.086Z,1.70
2019-03-26T15:44:38.277Z,2.93
2019-03-26T15:47:44.382Z,2.40
2019-03-26T15:50:58.678Z,1.77
2019-03-26T15:54:04.251Z,1.00
2019-03-26T15:57:12.565Z,1.87
2019-03-26T16:00:20.832Z,3.67
2019-03-26T16:03:32.357Z,2.17
2019-03-26T16:06:37.704Z,5.33
2019-03-26T16:09:48.922Z,3.67
2019-03-26T16:13:00.053Z,3.13
2019-03-26T16:19:32.125Z,5.33
2019-03-26T16:23:01.546Z,4.33
2019-03-26T16:26:36.032Z,6.27
2019-03-26T16:30:11.619Z,7.73
2019-03-26T16:36:59.999Z,7.23
2019-03-26T16:40:36.565Z,6.57
2019-03-26T16:47:18.814Z,6.30
2019-03-26T16:50:31.349Z,7.37
2019-03-26T16:53:36.878Z,9.20
2019-03-26T16:56:52.334Z,8.90
2019-03-26T17:05:02.443Z,9.17
2019-03-26T17:12:11.633Z,7.13
2019-03-26T17:15:20.507Z,5.40
2019-03-26T17:18:26.106Z,5.27
2019-03-26T17:21:44.122Z,4.97
2019-03-26T17:24:55.201Z,4.60
2019-03-26T17:28:01.093Z,5.03
2019-03-26T17:31:06.785Z,6.03
2019-03-26T17:34:34.410Z,8.40
2019-03-26T17:37:59.070Z,5.87
2019-03-26T17:40:55.531Z,6.30
2019-03-26T17:44:20.719Z,8.23
2019-03-26T17:51:10.977Z,9.43
2019-03-26T17:51:16.938Z,6.67
2019-03-26T17:54:19.771Z,9.03
2019-03-26T17:57:25.412Z,8.83
2019-03-26T18:00:43.296Z,11.23
2019-03-26T18:03:56.151Z,5.57
2019-03-26T18:07:01.630Z,9.17
2019-03-26T18:10:09.015Z,11.00
2019-03-26T18:13:14.720Z,6.20
2019-03-26T18:16:20.311Z,15.93
2019-03-26T18:19:40.665Z,7.20
2019-03-26T18:22:46.781Z,13.57
2019-03-26T18:29:41.815Z,9.40
2019-03-26T18:53:20.587Z,19.23
2019-03-26T19:04:40.036Z,14.73
2019-03-26T19:07:48.765Z,14.73
2019-03-26T19:10:58.075Z,15.43
2019-03-26T19:14:05.740Z,19.13
2019-03-26T19:17:23.544Z,18.27
2019-03-26T19:20:33.572Z,15.23
2019-03-26T19:24:30.046Z,25.60
2019-03-26T19:28:06.659Z,15.33
2019-03-26T19:31:24.150Z,23.23
2019-03-26T19:35:08.665Z,15.03
2019-03-26T19:42:28.705Z,20.20
2019-03-26T19:46:13.949Z,14.63
2019-03-26T19:50:02.199Z,15.00
2019-03-26T19:56:58.425Z,19.47
2019-03-26T20:00:14.589Z,22.70
2019-03-26T20:03:22.848Z,17.50
2019-03-26T20:07:41.739Z,16.47
2019-03-26T20:10:11.999Z,10.77
2019-03-26T20:13:35.432Z,11.93
2019-03-26T20:16:50.833Z,19.77
2019-03-26T20:20:20.331Z,18.97
2019-03-26T20:23:25.703Z,20.37
2019-03-26T20:26:42.235Z,18.27
2019-03-26T20:30:06.930Z,25.73
2019-03-26T20:33:12.606Z,15.13
2019-03-26T20:48:25.900Z,20.47
2019-03-26T20:51:36.749Z,15.93
2019-03-26T20:55:53.439Z,18.60
2019-03-26T20:59:23.360Z,14.50
2019-03-26T21:10:37.870Z,14.23
2019-03-26T21:13:50.882Z,11.70
2019-03-26T21:17:06.951Z,10.93
2019-03-26T21:20:20.690Z,17.43
2019-03-26T21:27:42.931Z,15.63
2019-03-26T21:31:14.613Z,11.57
2019-03-26T21:34:30.287Z,14.47
2019-03-26T21:38:24.251Z,15.43
2019-03-26T21:45:43.879Z,15.67
2019-03-26T21:48:58.225Z,14.63
2019-03-26T21:56:06.546Z,10.37
2019-03-26T21:59:02.920Z,19.50
2019-03-26T22:02:07.758Z,13.57
2019-03-26T22:05:12.730Z,13.50
2019-03-26T22:08:17.556Z,13.23
2019-03-26T22:11:22.406Z,17.53
2019-03-26T22:14:27.364Z,15.03
2019-03-26T22:17:32.300Z,12.47
2019-03-26T22:20:37.189Z,15.77
2019-03-26T22:23:42.039Z,13.07
2019-03-26T22:26:46.872Z,12.07
2019-03-26T22:29:51.702Z,15.17
2019-03-26T22:32:58.275Z,16.37
2019-03-26T22:36:03.109Z,8.70
2019-03-26T22:39:08.670Z,13.53
2019-03-26T22:42:13.523Z,19.07
2019-03-26T22:45:20.736Z,17.37
2019-03-26T22:48:25.589Z,16.57
2019-03-26T22:51:30.420Z,18.03
2019-03-26T22:54:35.294Z,14.83
2019-03-26T22:57:40.228Z,16.40
2019-03-26T23:00:45.233Z,19.73
2019-03-26T23:03:50.149Z,16.63
2019-03-26T23:06:55.112Z,13.07
2019-03-26T23:10:00.400Z,14.47
2019-03-26T23:13:08.375Z,15.83
2019-03-26T23:16:13.999Z,12.67
2019-03-26T23:19:19.074Z,10.33
2019-03-26T23:22:24.258Z,13.87
2019-03-26T23:25:29.333Z,11.47
2019-03-26T23:28:34.299Z,11.00
2019-03-26T23:31:39.174Z,15.27
2019-03-26T23:34:47.413Z,14.87
2019-03-26T23:37:52.281Z,14.20
2019-03-26T23:40:57.104Z,17.87
2019-03-26T23:44:01.916Z,13.83
2019-03-26T23:47:06.763Z,17.63
2019-03-26T23:50:11.825Z,20.47
2019-03-26T23:53:16.727Z,16.57
2019-03-26T23:56:21.599Z,13.43
2019-03-26T23:59:26.559Z,19.43
