createdAt,value
2019-05-25T00:00:07.694Z,86.08
2019-05-25T00:01:07.746Z,86.18
2019-05-25T00:02:07.703Z,85.80
2019-05-25T00:03:07.716Z,85.84
2019-05-25T00:04:07.730Z,85.89
2019-05-25T00:05:07.736Z,85.22
2019-05-25T00:06:07.742Z,85.41
2019-05-25T00:07:07.756Z,85.41
2019-05-25T00:08:07.762Z,85.71
2019-05-25T00:09:07.773Z,85.03
2019-05-25T00:10:07.781Z,85.41
2019-05-25T00:11:07.793Z,85.61
2019-05-25T00:12:07.803Z,85.80
2019-05-25T00:13:07.810Z,85.51
2019-05-25T00:14:07.819Z,85.03
2019-05-25T00:15:07.834Z,84.94
2019-05-25T00:16:07.841Z,85.03
2019-05-25T00:17:07.847Z,84.99
2019-05-25T00:18:07.859Z,85.66
2019-05-25T00:19:07.870Z,86.18
2019-05-25T00:20:07.878Z,86.43
2019-05-25T00:21:07.885Z,86.33
2019-05-25T00:22:07.895Z,86.33
2019-05-25T00:23:07.907Z,86.43
2019-05-25T00:24:12.351Z,86.52
2019-05-25T00:25:07.924Z,86.52
2019-05-25T00:26:07.935Z,86.23
2019-05-25T00:27:07.947Z,85.94
2019-05-25T00:28:07.956Z,86.14
2019-05-25T00:29:07.966Z,85.85
2019-05-25T00:30:07.973Z,86.52
2019-05-25T00:31:07.984Z,86.28
2019-05-25T00:32:07.986Z,86.76
2019-05-25T00:33:08.004Z,87.04
2019-05-25T00:34:08.011Z,87.14
2019-05-25T00:35:08.020Z,87.38
2019-05-25T00:36:08.027Z,86.57
2019-05-25T00:37:08.043Z,86.04
2019-05-25T00:38:08.050Z,86.08
2019-05-25T00:39:08.065Z,86.04
2019-05-25T00:40:08.067Z,86.33
2019-05-25T00:41:08.077Z,86.52
2019-05-25T00:42:08.084Z,86.57
2019-05-25T00:43:08.101Z,86.61
2019-05-25T00:44:08.105Z,87.33
2019-05-25T00:45:08.114Z,87.19
2019-05-25T00:46:08.126Z,86.71
2019-05-25T00:47:08.138Z,87.09
2019-05-25T00:48:08.144Z,87.19
2019-05-25T00:49:08.152Z,86.52
2019-05-25T00:50:08.166Z,85.94
2019-05-25T00:51:08.172Z,86.52
2019-05-25T00:52:08.180Z,85.75
2019-05-25T00:53:08.191Z,85.85
2019-05-25T00:54:08.200Z,86.33
2019-05-25T00:55:08.240Z,86.43
2019-05-25T00:56:08.215Z,86.33
2019-05-25T00:57:15.398Z,86.43
2019-05-25T00:59:12.244Z,87.29
2019-05-25T01:00:12.239Z,87.38
2019-05-25T01:02:16.249Z,87.19
2019-05-25T01:03:16.254Z,87.09
2019-05-25T01:05:20.266Z,87.09
2019-05-25T01:06:20.260Z,87.48
2019-05-25T01:08:13.194Z,87.29
2019-05-25T01:09:13.191Z,87.48
2019-05-25T01:10:13.203Z,87.09
2019-05-25T01:11:13.210Z,87.33
2019-05-25T01:12:13.214Z,87.33
2019-05-25T01:13:13.230Z,87.19
2019-05-25T01:14:13.238Z,87.09
2019-05-25T01:15:13.248Z,87.38
2019-05-25T01:16:13.266Z,87.14
2019-05-25T01:17:13.267Z,87.48
2019-05-25T01:18:13.272Z,87.38
2019-05-25T01:19:13.282Z,88.38
2019-05-25T01:20:13.297Z,88.24
2019-05-25T01:21:13.304Z,87.95
2019-05-25T01:22:13.315Z,87.62
2019-05-25T01:23:13.318Z,88.48
2019-05-25T01:24:13.331Z,88.29
2019-05-25T01:25:13.340Z,87.43
2019-05-25T01:26:13.343Z,87.62
2019-05-25T01:27:13.360Z,87.52
2019-05-25T01:28:13.370Z,87.90
2019-05-25T01:29:13.377Z,88.00
2019-05-25T01:30:13.385Z,88.09
2019-05-25T01:31:13.396Z,88.57
2019-05-25T01:32:13.403Z,87.71
2019-05-25T01:33:13.411Z,87.62
2019-05-25T01:34:13.422Z,87.43
2019-05-25T01:35:13.439Z,87.81
2019-05-25T01:36:13.442Z,87.90
2019-05-25T01:37:13.451Z,87.81
2019-05-25T01:38:13.462Z,87.90
2019-05-25T01:39:13.471Z,87.52
2019-05-25T01:40:13.476Z,88.76
2019-05-25T01:41:13.488Z,88.38
2019-05-25T01:42:13.496Z,88.38
2019-05-25T01:43:13.506Z,87.71
2019-05-25T01:44:13.518Z,87.71
2019-05-25T01:45:13.528Z,87.90
2019-05-25T01:46:13.537Z,88.29
2019-05-25T01:47:13.544Z,88.48
2019-05-25T01:48:13.554Z,88.29
2019-05-25T01:49:13.568Z,87.33
2019-05-25T01:50:13.575Z,87.90
2019-05-25T01:51:13.578Z,87.90
2019-05-25T01:52:13.592Z,87.90
2019-05-25T01:53:13.601Z,87.81
2019-05-25T01:54:13.609Z,87.90
2019-05-25T01:55:13.619Z,88.38
2019-05-25T01:56:13.629Z,88.57
2019-05-25T01:57:13.640Z,88.48
2019-05-25T01:58:13.646Z,87.71
2019-05-25T01:59:13.659Z,87.81
2019-05-25T02:00:13.668Z,87.90
2019-05-25T02:01:13.677Z,87.43
2019-05-25T02:02:13.684Z,87.62
2019-05-25T02:03:13.696Z,87.43
2019-05-25T02:04:13.706Z,87.43
2019-05-25T02:05:13.707Z,88.00
2019-05-25T02:06:13.723Z,87.90
2019-05-25T02:07:13.733Z,87.52
2019-05-25T02:08:13.740Z,87.71
2019-05-25T02:09:13.764Z,87.62
2019-05-25T02:10:13.755Z,88.09
2019-05-25T02:11:13.768Z,88.38
2019-05-25T02:12:13.777Z,88.67
2019-05-25T02:13:13.786Z,89.05
2019-05-25T02:14:13.797Z,88.86
2019-05-25T02:15:13.810Z,88.86
2019-05-25T02:16:13.815Z,89.15
2019-05-25T02:17:13.823Z,89.34
2019-05-25T02:18:13.833Z,88.48
2019-05-25T02:19:13.847Z,88.34
2019-05-25T02:20:13.853Z,88.53
2019-05-25T02:21:13.864Z,88.81
2019-05-25T02:22:13.871Z,88.15
2019-05-25T02:23:13.883Z,88.34
2019-05-25T02:24:13.890Z,88.43
2019-05-25T02:25:18.319Z,88.81
2019-05-25T02:26:13.907Z,88.53
2019-05-25T02:27:13.916Z,88.34
2019-05-25T02:28:13.930Z,88.24
2019-05-25T02:29:13.937Z,89.29
2019-05-25T02:30:13.947Z,88.24
2019-05-25T02:31:13.959Z,88.72
2019-05-25T02:32:13.965Z,88.43
2019-05-25T02:33:13.971Z,88.72
2019-05-25T02:34:13.981Z,88.72
2019-05-25T02:35:13.992Z,87.66
2019-05-25T02:36:13.994Z,88.43
2019-05-25T02:37:14.009Z,88.53
2019-05-25T02:38:14.017Z,88.53
2019-05-25T02:39:14.032Z,87.76
2019-05-25T02:40:14.037Z,87.23
2019-05-25T02:41:14.047Z,87.33
2019-05-25T02:42:14.055Z,87.23
2019-05-25T02:43:14.063Z,86.94
2019-05-25T02:44:14.075Z,87.33
2019-05-25T02:45:14.080Z,86.76
2019-05-25T02:46:14.095Z,86.66
2019-05-25T02:47:14.101Z,86.28
2019-05-25T02:48:14.110Z,86.47
2019-05-25T02:49:14.130Z,85.84
2019-05-25T02:50:14.126Z,85.61
2019-05-25T02:51:14.135Z,86.13
2019-05-25T02:52:14.152Z,86.61
2019-05-25T02:53:14.155Z,86.04
2019-05-25T02:54:14.164Z,87.18
2019-05-25T02:55:14.174Z,86.51
2019-05-25T02:56:14.185Z,86.37
2019-05-25T02:57:14.196Z,86.08
2019-05-25T02:58:14.204Z,86.18
2019-05-25T02:59:14.212Z,86.94
2019-05-25T03:00:14.225Z,87.04
2019-05-25T03:01:14.234Z,87.52
2019-05-25T03:02:14.239Z,87.33
2019-05-25T03:03:14.254Z,86.94
2019-05-25T03:04:14.258Z,86.47
2019-05-25T03:05:14.265Z,86.28
2019-05-25T03:06:14.286Z,86.57
2019-05-25T03:07:14.286Z,86.76
2019-05-25T03:08:14.298Z,87.23
2019-05-25T03:09:14.303Z,87.14
2019-05-25T03:10:14.316Z,86.94
2019-05-25T03:11:14.325Z,87.52
2019-05-25T03:12:14.329Z,87.86
2019-05-25T03:13:14.342Z,88.09
2019-05-25T03:14:14.347Z,87.86
2019-05-25T03:15:14.359Z,87.76
2019-05-25T03:16:14.367Z,88.05
2019-05-25T03:17:14.375Z,87.48
2019-05-25T03:18:14.385Z,87.57
2019-05-25T03:19:14.396Z,87.38
2019-05-25T03:20:14.414Z,87.66
2019-05-25T03:21:14.411Z,88.43
2019-05-25T03:22:14.422Z,88.53
2019-05-25T03:23:14.430Z,88.24
2019-05-25T03:24:14.440Z,88.43
2019-05-25T03:25:14.443Z,88.43
2019-05-25T03:26:14.458Z,88.53
2019-05-25T03:27:14.468Z,88.53
2019-05-25T03:28:14.476Z,88.91
2019-05-25T03:29:14.486Z,88.72
2019-05-25T03:30:14.494Z,88.53
2019-05-25T03:31:14.511Z,88.87
2019-05-25T03:32:14.516Z,89.44
2019-05-25T03:33:14.526Z,88.77
2019-05-25T03:34:14.528Z,88.96
2019-05-25T03:35:14.538Z,89.34
2019-05-25T03:36:14.552Z,88.87
2019-05-25T03:37:14.566Z,89.25
2019-05-25T03:38:14.567Z,88.96
2019-05-25T03:39:14.574Z,88.68
2019-05-25T03:40:14.585Z,88.20
2019-05-25T03:41:14.596Z,88.39
2019-05-25T03:42:14.599Z,88.39
2019-05-25T03:43:14.609Z,88.48
2019-05-25T03:44:14.621Z,88.48
2019-05-25T03:45:14.640Z,89.15
2019-05-25T03:46:14.640Z,89.25
2019-05-25T03:47:14.644Z,88.87
2019-05-25T03:48:14.657Z,89.53
2019-05-25T03:49:14.667Z,89.15
2019-05-25T03:50:14.676Z,88.68
2019-05-25T03:51:14.683Z,88.87
2019-05-25T03:52:14.696Z,88.58
2019-05-25T03:53:14.703Z,88.77
2019-05-25T03:54:14.713Z,88.10
2019-05-25T03:55:14.720Z,88.48
2019-05-25T03:56:14.737Z,88.20
2019-05-25T03:57:14.738Z,88.20
2019-05-25T03:58:14.747Z,88.39
2019-05-25T03:59:14.759Z,88.29
2019-05-25T04:00:14.765Z,88.48
2019-05-25T04:01:14.777Z,88.01
2019-05-25T04:02:14.778Z,88.29
2019-05-25T04:03:14.786Z,88.58
2019-05-25T04:04:14.805Z,88.58
2019-05-25T04:05:14.809Z,88.29
2019-05-25T04:06:14.817Z,88.01
2019-05-25T04:07:14.825Z,88.10
2019-05-25T04:08:14.838Z,88.29
2019-05-25T04:09:14.850Z,88.68
2019-05-25T04:10:14.861Z,88.68
2019-05-25T04:11:14.861Z,89.58
2019-05-25T04:12:14.871Z,89.48
2019-05-25T04:13:14.881Z,89.10
2019-05-25T04:14:14.893Z,89.20
2019-05-25T04:15:14.897Z,88.81
2019-05-25T04:16:14.906Z,88.53
2019-05-25T04:17:14.915Z,88.72
2019-05-25T04:18:14.926Z,88.34
2019-05-25T04:19:14.935Z,88.43
2019-05-25T04:20:14.942Z,87.76
2019-05-25T04:21:14.953Z,87.29
2019-05-25T04:22:14.959Z,87.57
2019-05-25T04:23:14.970Z,87.76
2019-05-25T04:24:14.976Z,88.62
2019-05-25T04:25:14.990Z,88.62
2019-05-25T04:26:22.566Z,88.24
2019-05-25T04:27:15.005Z,88.24
2019-05-25T04:28:15.017Z,88.43
2019-05-25T04:29:15.025Z,88.15
2019-05-25T04:30:15.037Z,88.24
2019-05-25T04:31:15.043Z,89.01
2019-05-25T04:32:15.051Z,88.91
2019-05-25T04:33:15.056Z,89.10
2019-05-25T04:34:15.068Z,89.01
2019-05-25T04:35:15.076Z,89.01
2019-05-25T04:36:15.086Z,89.48
2019-05-25T04:37:15.095Z,89.48
2019-05-25T04:38:15.108Z,89.48
2019-05-25T04:39:15.116Z,89.29
2019-05-25T04:40:15.129Z,89.29
2019-05-25T04:41:15.136Z,89.87
2019-05-25T04:42:15.141Z,89.48
2019-05-25T04:43:15.147Z,89.67
2019-05-25T04:44:15.164Z,90.06
2019-05-25T04:45:15.168Z,90.16
2019-05-25T04:46:15.182Z,90.25
2019-05-25T04:47:26.448Z,90.25
2019-05-25T04:48:15.230Z,90.53
2019-05-25T04:49:15.201Z,90.34
2019-05-25T04:50:15.285Z,90.44
2019-05-25T04:51:15.220Z,90.53
2019-05-25T04:52:15.228Z,90.44
2019-05-25T04:53:15.237Z,90.73
2019-05-25T04:54:15.244Z,90.44
2019-05-25T04:55:15.257Z,90.44
2019-05-25T04:56:15.265Z,90.44
2019-05-25T04:57:15.282Z,90.58
2019-05-25T04:58:15.286Z,90.67
2019-05-25T04:59:15.293Z,90.30
2019-05-25T05:00:15.301Z,90.30
2019-05-25T05:01:15.314Z,89.81
2019-05-25T05:02:15.319Z,90.30
2019-05-25T05:03:15.330Z,90.24
2019-05-25T05:04:15.344Z,90.63
2019-05-25T05:05:15.360Z,91.11
2019-05-25T05:06:15.361Z,90.53
2019-05-25T05:07:15.366Z,89.86
2019-05-25T05:08:15.376Z,90.24
2019-05-25T05:09:15.385Z,89.67
2019-05-25T05:10:15.395Z,90.15
2019-05-25T05:11:15.402Z,89.48
2019-05-25T05:12:15.411Z,89.67
2019-05-25T05:13:15.420Z,89.95
2019-05-25T05:14:15.436Z,89.48
2019-05-25T05:15:15.438Z,89.04
2019-05-25T05:16:15.450Z,89.23
2019-05-25T05:17:15.455Z,89.72
2019-05-25T05:18:15.470Z,89.43
2019-05-25T05:19:15.477Z,90.09
2019-05-25T05:20:15.487Z,89.33
2019-05-25T05:21:15.494Z,89.23
2019-05-25T05:22:15.507Z,89.23
2019-05-25T05:23:15.519Z,89.57
2019-05-25T05:24:15.523Z,89.86
2019-05-25T05:25:15.538Z,89.28
2019-05-25T05:26:15.544Z,89.09
2019-05-25T05:27:15.553Z,89.37
2019-05-25T05:28:15.565Z,89.76
2019-05-25T05:29:15.571Z,89.76
2019-05-25T05:30:15.578Z,88.90
2019-05-25T05:31:23.417Z,89.18
2019-05-25T05:32:27.051Z,89.37
2019-05-25T05:33:15.608Z,87.94
2019-05-25T05:34:15.615Z,88.70
2019-05-25T05:35:15.632Z,88.70
2019-05-25T05:36:15.636Z,87.12
2019-05-25T05:37:15.641Z,87.98
2019-05-25T05:38:15.654Z,87.31
2019-05-25T05:39:15.668Z,85.97
2019-05-25T05:40:15.675Z,85.68
2019-05-25T05:41:15.685Z,86.16
2019-05-25T05:42:15.694Z,86.64
2019-05-25T05:43:15.705Z,86.35
2019-05-25T05:44:15.720Z,86.25
2019-05-25T05:45:15.723Z,87.12
2019-05-25T05:46:15.736Z,85.88
2019-05-25T05:47:15.744Z,85.49
2019-05-25T05:48:15.750Z,83.95
2019-05-25T05:49:15.766Z,84.77
2019-05-25T05:50:15.772Z,84.86
2019-05-25T05:51:15.782Z,85.34
2019-05-25T05:52:15.796Z,86.21
2019-05-25T05:53:15.801Z,86.78
2019-05-25T05:54:15.810Z,86.21
2019-05-25T05:55:17.453Z,86.78
2019-05-25T05:56:15.828Z,86.58
2019-05-25T05:57:15.842Z,85.44
2019-05-25T05:58:15.851Z,85.05
2019-05-25T05:59:15.860Z,86.21
2019-05-25T06:00:15.886Z,86.30
2019-05-25T06:01:15.900Z,85.92
2019-05-25T06:02:15.888Z,86.21
2019-05-25T06:03:15.902Z,85.34
2019-05-25T06:04:15.909Z,85.53
2019-05-25T06:05:15.923Z,85.53
2019-05-25T06:06:15.934Z,84.38
2019-05-25T06:07:15.938Z,83.91
2019-05-25T06:08:15.947Z,85.00
2019-05-25T06:09:15.957Z,85.38
2019-05-25T06:10:15.968Z,85.67
2019-05-25T06:11:15.976Z,85.19
2019-05-25T06:12:15.989Z,84.91
2019-05-25T06:13:15.997Z,84.71
2019-05-25T06:14:16.010Z,84.04
2019-05-25T06:15:16.025Z,84.91
2019-05-25T06:16:16.031Z,84.81
2019-05-25T06:17:16.040Z,84.42
2019-05-25T06:18:16.047Z,84.61
2019-05-25T06:19:16.059Z,83.65
2019-05-25T06:20:16.130Z,83.47
2019-05-25T06:21:16.081Z,84.04
2019-05-25T06:22:16.091Z,84.85
2019-05-25T06:23:16.107Z,85.38
2019-05-25T06:24:16.109Z,84.95
2019-05-25T06:25:16.130Z,85.62
2019-05-25T06:26:16.129Z,83.51
2019-05-25T06:27:26.889Z,82.54
2019-05-25T06:28:18.274Z,83.98
2019-05-25T06:29:16.161Z,84.08
2019-05-25T06:30:16.172Z,83.12
2019-05-25T06:31:16.188Z,84.66
2019-05-25T06:32:16.194Z,85.42
2019-05-25T06:33:16.202Z,84.51
2019-05-25T06:34:16.205Z,85.37
2019-05-25T06:35:16.219Z,82.35
2019-05-25T06:36:16.288Z,82.68
2019-05-25T06:37:16.242Z,83.16
2019-05-25T06:38:16.257Z,83.64
2019-05-25T06:39:16.290Z,84.51
2019-05-25T06:40:16.273Z,84.60
2019-05-25T06:41:16.284Z,85.66
2019-05-25T06:42:16.291Z,84.70
2019-05-25T06:43:16.305Z,82.40
2019-05-25T06:44:16.312Z,82.68
2019-05-25T06:45:16.326Z,83.64
2019-05-25T06:46:16.334Z,85.03
2019-05-25T06:47:16.366Z,85.03
2019-05-25T06:48:16.358Z,84.36
2019-05-25T06:49:16.371Z,84.07
2019-05-25T06:50:16.382Z,83.69
2019-05-25T06:51:16.389Z,84.17
2019-05-25T06:52:16.399Z,84.36
2019-05-25T06:53:16.417Z,85.89
2019-05-25T06:54:16.422Z,83.30
2019-05-25T06:55:16.427Z,82.24
2019-05-25T06:56:16.439Z,83.20
2019-05-25T06:57:16.451Z,84.50
2019-05-25T06:58:16.464Z,86.04
2019-05-25T06:59:16.474Z,86.42
2019-05-25T07:00:16.484Z,86.80
2019-05-25T07:01:16.492Z,86.42
2019-05-25T07:02:16.507Z,86.04
2019-05-25T07:03:16.511Z,86.32
2019-05-25T07:04:16.527Z,86.22
2019-05-25T07:05:16.538Z,85.27
2019-05-25T07:06:16.547Z,85.94
2019-05-25T07:07:16.559Z,86.42
2019-05-25T07:08:16.566Z,86.32
2019-05-25T07:09:16.584Z,86.80
2019-05-25T07:10:16.595Z,87.09
2019-05-25T07:11:16.601Z,86.80
2019-05-25T07:12:16.610Z,86.99
2019-05-25T07:13:16.627Z,86.99
2019-05-25T07:14:16.635Z,86.90
2019-05-25T07:15:16.642Z,86.04
2019-05-25T07:16:16.654Z,84.98
2019-05-25T07:17:16.666Z,85.13
2019-05-25T07:18:16.676Z,85.07
2019-05-25T07:19:16.681Z,84.98
2019-05-25T07:20:16.717Z,80.42
2019-05-25T07:21:16.711Z,81.13
2019-05-25T07:22:16.717Z,81.52
2019-05-25T07:23:16.730Z,79.98
2019-05-25T07:24:16.741Z,77.76
2019-05-25T07:25:20.027Z,77.86
2019-05-25T07:26:16.761Z,78.53
2019-05-25T07:27:16.771Z,79.60
2019-05-25T07:28:16.781Z,80.36
2019-05-25T07:29:16.798Z,78.34
2019-05-25T07:30:16.810Z,79.73
2019-05-25T07:31:16.814Z,80.30
2019-05-25T07:32:16.827Z,79.15
2019-05-25T07:33:16.891Z,78.77
2019-05-25T07:34:16.848Z,77.51
2019-05-25T07:35:16.879Z,78.52
2019-05-25T07:36:16.872Z,80.15
2019-05-25T07:37:16.882Z,80.63
2019-05-25T07:38:16.896Z,79.96
2019-05-25T07:39:16.903Z,79.86
2019-05-25T07:40:16.916Z,76.78
2019-05-25T07:41:16.935Z,75.82
2019-05-25T07:42:19.899Z,74.86
2019-05-25T07:43:16.946Z,75.54
2019-05-25T07:44:16.956Z,75.82
2019-05-25T07:45:16.968Z,76.59
2019-05-25T07:46:17.361Z,78.33
2019-05-25T07:47:16.993Z,79.10
2019-05-25T07:48:17.006Z,76.31
2019-05-25T07:49:17.015Z,74.57
2019-05-25T07:50:17.028Z,76.88
2019-05-25T07:51:17.035Z,77.84
2019-05-25T07:52:17.049Z,78.81
2019-05-25T07:53:17.060Z,77.26
2019-05-25T07:54:17.074Z,76.59
2019-05-25T07:55:17.084Z,78.13
2019-05-25T07:56:17.094Z,78.33
2019-05-25T07:57:17.106Z,80.63
2019-05-25T07:58:18.533Z,81.79
2019-05-25T07:59:17.128Z,80.73
2019-05-25T08:00:17.139Z,81.60
2019-05-25T08:01:17.150Z,81.70
2019-05-25T08:02:17.163Z,81.50
2019-05-25T08:03:17.173Z,81.35
2019-05-25T08:04:17.188Z,81.50
2019-05-25T08:05:17.203Z,78.03
2019-05-25T08:06:17.209Z,78.52
2019-05-25T08:07:17.234Z,77.26
2019-05-25T08:08:17.230Z,76.78
2019-05-25T08:09:17.239Z,77.75
2019-05-25T08:10:17.250Z,77.50
2019-05-25T08:11:17.261Z,79.61
2019-05-25T08:12:17.275Z,79.23
2019-05-25T08:13:17.289Z,75.86
2019-05-25T08:14:17.294Z,75.19
2019-05-25T08:15:17.307Z,76.06
2019-05-25T08:16:17.322Z,77.01
2019-05-25T08:17:17.334Z,77.69
2019-05-25T08:18:17.340Z,77.98
2019-05-25T08:19:17.354Z,75.67
2019-05-25T08:20:17.370Z,75.19
2019-05-25T08:21:17.378Z,76.63
2019-05-25T08:22:17.391Z,75.76
2019-05-25T08:23:17.413Z,73.36
2019-05-25T08:24:17.417Z,73.74
2019-05-25T08:25:17.424Z,72.01
2019-05-25T08:26:17.433Z,72.78
2019-05-25T08:27:17.449Z,71.43
2019-05-25T08:28:31.797Z,71.14
2019-05-25T08:29:17.469Z,71.62
2019-05-25T08:30:17.482Z,73.16
2019-05-25T08:31:17.492Z,73.65
2019-05-25T08:32:17.503Z,72.72
2019-05-25T08:33:17.517Z,73.30
2019-05-25T08:34:17.527Z,71.85
2019-05-25T08:35:17.536Z,71.89
2019-05-25T08:36:17.554Z,70.73
2019-05-25T08:37:17.564Z,70.35
2019-05-25T08:38:17.575Z,69.57
2019-05-25T09:27:28.017Z,71.37
2019-05-25T09:28:28.016Z,73.88
2019-05-25T09:30:32.016Z,71.18
2019-05-25T09:31:32.011Z,72.56
2019-05-25T09:33:36.498Z,72.56
2019-05-25T09:34:36.500Z,75.07
2019-05-25T09:36:40.520Z,78.00
2019-05-25T09:37:40.513Z,71.44
2019-05-25T09:39:44.996Z,75.01
2019-05-25T09:40:45.007Z,77.03
2019-05-25T09:42:49.546Z,75.59
2019-05-25T09:43:49.510Z,77.03
2019-05-25T09:45:53.530Z,75.97
2019-05-25T09:46:53.533Z,74.82
2019-05-25T09:48:57.559Z,70.00
2019-05-25T09:49:57.570Z,70.09
2019-05-25T09:52:02.107Z,69.29
2019-05-25T09:53:02.099Z,71.50
2019-05-25T09:55:06.141Z,63.79
2019-05-25T09:56:06.123Z,66.30
2019-05-25T09:57:59.055Z,70.64
2019-05-25T09:58:59.062Z,70.15
2019-05-25T10:01:03.571Z,68.99
2019-05-25T10:02:03.571Z,71.41
2019-05-25T10:04:07.605Z,72.56
2019-05-25T10:05:07.611Z,68.80
2019-05-25T10:06:12.314Z,67.84
2019-05-25T10:07:07.626Z,66.59
2019-05-25T10:08:07.643Z,67.16
2019-05-25T10:09:07.653Z,67.74
2019-05-25T10:10:07.671Z,71.89
2019-05-25T10:11:07.682Z,74.20
2019-05-25T10:12:07.697Z,69.35
2019-05-25T10:13:07.696Z,69.93
2019-05-25T10:14:07.713Z,68.96
2019-05-25T10:15:07.723Z,69.70
2019-05-25T10:16:07.748Z,70.66
2019-05-25T10:17:07.750Z,71.95
2019-05-25T10:18:07.760Z,70.41
2019-05-25T10:19:07.774Z,73.20
2019-05-25T10:20:07.785Z,73.97
2019-05-25T10:21:07.797Z,72.88
2019-05-25T10:22:07.808Z,72.14
2019-05-25T10:23:07.822Z,70.18
2019-05-25T10:24:07.833Z,71.24
2019-05-25T10:25:07.857Z,69.41
2019-05-25T10:26:07.857Z,69.02
2019-05-25T10:27:07.872Z,70.47
2019-05-25T10:28:07.878Z,70.86
2019-05-25T10:29:07.894Z,71.81
2019-05-25T10:30:07.905Z,72.59
2019-05-25T10:31:07.917Z,71.91
2019-05-25T10:32:07.933Z,73.94
2019-05-25T10:33:07.937Z,76.63
2019-05-25T10:34:07.949Z,77.73
2019-05-25T10:35:07.961Z,75.23
2019-05-25T10:36:07.976Z,71.85
2019-05-25T10:37:07.993Z,73.30
2019-05-25T10:38:08.012Z,72.53
2019-05-25T10:39:08.014Z,71.85
2019-05-25T10:40:08.026Z,72.05
2019-05-25T10:41:08.037Z,74.74
2019-05-25T10:42:08.042Z,73.72
2019-05-25T10:43:08.062Z,72.18
2019-05-25T10:44:08.073Z,71.41
2019-05-25T10:45:08.087Z,71.02
2019-05-25T10:46:08.099Z,69.29
2019-05-25T10:47:08.113Z,69.71
2019-05-25T10:48:08.123Z,72.41
2019-05-25T10:49:11.446Z,72.41
2019-05-25T10:50:08.146Z,69.23
2019-05-25T10:51:08.158Z,69.13
2019-05-25T10:52:08.174Z,68.07
2019-05-25T10:53:08.183Z,69.03
2019-05-25T10:54:08.199Z,69.42
2019-05-25T10:55:08.212Z,68.65
2019-05-25T10:56:08.224Z,68.84
2019-05-25T10:57:08.292Z,66.04
2019-05-25T10:58:08.245Z,64.50
2019-05-25T10:59:08.253Z,65.17
2019-05-25T11:00:08.272Z,67.97
2019-05-25T11:01:08.311Z,65.66
2019-05-25T11:02:08.295Z,66.14
2019-05-25T11:03:08.307Z,65.24
2019-05-25T11:04:08.324Z,65.08
2019-05-25T11:05:08.331Z,66.33
2019-05-25T11:06:08.344Z,64.69
2019-05-25T11:07:08.357Z,69.42
2019-05-25T11:08:08.372Z,68.55
2019-05-25T11:09:08.379Z,65.47
2019-05-25T11:10:08.397Z,63.82
2019-05-25T11:11:08.404Z,62.22
2019-05-25T11:12:08.419Z,64.72
2019-05-25T11:13:08.432Z,66.27
2019-05-25T11:14:08.447Z,64.92
2019-05-25T11:15:08.456Z,63.21
2019-05-25T11:16:08.466Z,62.44
2019-05-25T11:17:08.493Z,61.19
2019-05-25T11:18:08.495Z,62.15
2019-05-25T11:19:08.506Z,62.05
2019-05-25T11:20:09.101Z,60.41
2019-05-25T11:21:08.531Z,59.86
2019-05-25T11:22:08.544Z,61.54
2019-05-25T11:23:08.570Z,60.09
2019-05-25T11:24:08.571Z,57.21
2019-05-25T11:25:08.588Z,59.01
2019-05-25T11:26:08.600Z,56.24
2019-05-25T11:27:08.611Z,55.32
2019-05-25T11:28:08.628Z,53.66
2019-05-25T11:29:08.641Z,54.00
2019-05-25T11:30:09.964Z,52.98
2019-05-25T11:31:08.673Z,51.09
2019-05-25T11:32:08.771Z,47.83
2019-05-25T11:33:08.706Z,46.80
2019-05-25T11:34:08.723Z,46.68
2019-05-25T11:35:08.742Z,43.79
2019-05-25T11:36:08.818Z,41.09
2019-05-25T11:37:08.780Z,38.59
2019-05-25T11:38:08.982Z,35.27
2019-05-25T11:39:08.819Z,38.06
2019-05-25T11:40:08.846Z,34.42
2019-05-25T11:41:08.859Z,33.36
2019-05-25T11:42:08.877Z,32.98
2019-05-25T11:43:08.898Z,36.46
2019-05-25T11:44:08.919Z,34.11
2019-05-25T11:45:08.942Z,30.28
2019-05-25T11:46:08.964Z,30.40
2019-05-25T11:47:08.981Z,29.23
2019-05-25T11:48:09.005Z,27.95
2019-05-25T11:49:21.629Z,29.44
2019-05-25T11:50:09.047Z,28.45
2019-05-25T11:51:09.069Z,27.87
2019-05-25T11:52:09.091Z,26.79
2019-05-25T11:53:09.115Z,26.89
2019-05-25T11:54:09.133Z,26.90
2019-05-25T11:55:09.158Z,27.89
2019-05-25T11:56:09.183Z,29.78
2019-05-25T11:57:09.207Z,27.61
2019-05-25T11:58:09.239Z,25.15
2019-05-25T11:59:09.251Z,26.93
2019-05-25T12:00:23.620Z,29.02
2019-05-25T12:01:09.295Z,25.16
2019-05-25T12:02:09.320Z,24.17
2019-05-25T12:03:09.342Z,24.17
2019-05-25T12:04:09.367Z,25.27
2019-05-25T12:05:09.409Z,24.67
2019-05-25T12:06:09.413Z,26.55
2019-05-25T12:07:09.436Z,25.97
2019-05-25T12:08:09.459Z,23.00
2019-05-25T12:09:09.484Z,24.58
2019-05-25T12:10:09.509Z,23.41
2019-05-25T12:11:09.533Z,24.11
2019-05-25T12:12:09.558Z,23.92
2019-05-25T12:13:09.581Z,22.55
2019-05-25T12:14:09.605Z,21.85
2019-05-25T12:15:09.628Z,25.92
2019-05-25T12:16:09.653Z,27.62
2019-05-25T12:17:09.763Z,25.54
2019-05-25T12:18:09.716Z,23.67
2019-05-25T12:19:09.725Z,24.05
2019-05-25T12:20:09.751Z,23.40
2019-05-25T12:21:09.791Z,23.08
2019-05-25T12:22:09.798Z,27.39
2019-05-25T12:23:09.911Z,30.79
2019-05-25T12:24:09.841Z,32.41
2019-05-25T12:25:09.873Z,35.42
2019-05-25T12:26:09.896Z,35.41
2019-05-25T12:27:09.921Z,36.34
2019-05-25T12:28:09.942Z,37.03
2019-05-25T12:29:09.965Z,36.70
2019-05-25T12:30:10.000Z,37.07
2019-05-25T12:31:10.021Z,39.29
2019-05-25T12:32:10.031Z,39.62
2019-05-25T12:33:10.054Z,40.76
2019-05-25T12:34:10.079Z,42.07
2019-05-25T12:35:10.101Z,41.35
2019-05-25T12:36:10.121Z,43.74
2019-05-25T12:37:10.140Z,43.21
2019-05-25T12:38:10.161Z,43.46
2019-05-25T12:39:10.181Z,45.28
2019-05-25T12:40:10.202Z,43.16
2019-05-25T12:41:10.222Z,46.14
2019-05-25T12:42:10.242Z,47.67
2019-05-25T12:43:10.266Z,49.00
2019-05-25T12:44:10.283Z,48.79
2019-05-25T12:45:10.302Z,49.34
2019-05-25T12:46:10.321Z,48.44
2019-05-25T12:47:10.396Z,50.84
2019-05-25T12:48:10.357Z,52.65
2019-05-25T12:49:10.371Z,53.69
2019-05-25T12:50:10.390Z,54.46
2019-05-25T12:51:10.410Z,54.33
2019-05-25T12:52:10.428Z,55.76
2019-05-25T12:53:10.453Z,58.07
2019-05-25T12:54:10.464Z,57.56
2019-05-25T12:55:10.482Z,58.01
2019-05-25T12:56:10.492Z,58.49
2019-05-25T12:57:10.554Z,59.36
2019-05-25T12:58:10.527Z,59.43
2019-05-25T12:59:10.540Z,60.58
2019-05-25T13:00:16.126Z,61.65
2019-05-25T13:01:10.573Z,61.42
2019-05-25T13:02:10.587Z,61.61
2019-05-25T13:03:11.097Z,62.87
2019-05-25T13:04:10.614Z,62.96
2019-05-25T13:05:10.652Z,63.92
2019-05-25T13:06:10.647Z,63.51
2019-05-25T13:07:10.671Z,63.60
2019-05-25T13:08:10.676Z,65.01
2019-05-25T13:09:10.692Z,64.34
2019-05-25T13:10:10.697Z,64.73
2019-05-25T13:11:10.718Z,64.73
2019-05-25T13:12:10.735Z,66.17
2019-05-25T13:13:10.750Z,66.36
2019-05-25T13:14:14.591Z,67.13
2019-05-25T13:15:10.776Z,67.71
2019-05-25T13:16:10.795Z,66.65
2019-05-25T13:17:10.801Z,66.94
2019-05-25T13:18:10.813Z,67.32
2019-05-25T13:19:10.829Z,67.61
2019-05-25T13:20:10.843Z,67.03
2019-05-25T13:21:10.858Z,67.32
2019-05-25T13:22:10.866Z,68.38
2019-05-25T13:23:10.876Z,68.67
2019-05-25T13:24:10.892Z,70.11
2019-05-25T13:25:10.908Z,69.82
2019-05-25T13:26:10.912Z,70.11
2019-05-25T13:27:10.932Z,70.98
2019-05-25T13:28:10.943Z,71.08
2019-05-25T13:29:10.955Z,71.26
2019-05-25T13:30:10.974Z,71.94
2019-05-25T13:31:12.262Z,74.73
2019-05-25T13:32:10.993Z,74.05
2019-05-25T13:33:11.006Z,74.82
2019-05-25T13:34:11.013Z,72.23
2019-05-25T13:35:11.032Z,71.75
2019-05-25T13:36:11.043Z,71.91
2019-05-25T13:37:11.062Z,72.58
2019-05-25T13:38:11.079Z,72.38
2019-05-25T13:39:11.076Z,72.86
2019-05-25T13:40:11.104Z,73.15
2019-05-25T13:41:11.106Z,73.11
2019-05-25T13:42:11.125Z,74.40
2019-05-25T13:43:11.129Z,75.75
2019-05-25T13:44:11.144Z,73.83
2019-05-25T13:45:11.183Z,75.81
2019-05-25T13:46:11.161Z,75.04
2019-05-25T13:47:11.177Z,74.17
2019-05-25T13:48:11.188Z,75.52
2019-05-25T13:49:11.213Z,74.85
2019-05-25T13:50:11.212Z,75.81
2019-05-25T13:51:11.223Z,76.39
2019-05-25T13:52:11.237Z,78.17
2019-05-25T13:53:11.263Z,79.99
2019-05-25T13:54:11.254Z,78.84
2019-05-25T13:55:11.275Z,79.99
2019-05-25T13:56:11.345Z,82.59
2019-05-25T13:57:11.297Z,81.92