createdAt,value
2023-03-30T00:00:46.537Z,101405.91
2023-03-30T00:03:23.203Z,101404.41
2023-03-30T00:05:52.322Z,101405.59
2023-03-30T00:08:20.506Z,101417.03
2023-03-30T00:10:48.266Z,101417.16
2023-03-30T00:13:17.311Z,101399.78
2023-03-30T00:15:45.081Z,101416.41
2023-03-30T00:18:13.080Z,101407.53
2023-03-30T00:20:43.313Z,101398.41
2023-03-30T00:23:11.481Z,101403.81
2023-03-30T00:25:39.243Z,101402.22
2023-03-30T00:28:07.300Z,101394.59
2023-03-30T00:30:35.188Z,101391.00
2023-03-30T00:33:04.638Z,101392.25
2023-03-30T00:35:32.515Z,101408.22
2023-03-30T00:38:02.108Z,101386.91
2023-03-30T00:40:31.787Z,101391.03
2023-03-30T00:43:05.051Z,101389.44
2023-03-30T00:45:34.162Z,101387.03
2023-03-30T00:48:02.683Z,101373.94
2023-03-30T00:50:36.321Z,101385.56
2023-03-30T00:53:17.474Z,101375.56
2023-03-30T00:55:46.824Z,101371.91
2023-03-30T00:58:17.003Z,101372.19
2023-03-30T01:00:47.571Z,101377.75
2023-03-30T01:03:22.962Z,101373.00
2023-03-30T01:06:40.708Z,101373.34
2023-03-30T01:09:08.995Z,101375.19
2023-03-30T01:11:36.745Z,101375.03
2023-03-30T01:14:06.574Z,101372.69
2023-03-30T01:16:52.650Z,101367.47
2023-03-30T01:19:32.826Z,101368.78
2023-03-30T01:22:20.680Z,101361.81
2023-03-30T01:24:49.452Z,101356.28
2023-03-30T01:27:16.947Z,101362.28
2023-03-30T01:29:44.806Z,101363.03
2023-03-30T01:32:18.676Z,101359.06
2023-03-30T01:35:06.104Z,101358.34
2023-03-30T01:37:33.680Z,101358.34
2023-03-30T01:40:13.360Z,101360.69
2023-03-30T01:42:47.117Z,101364.03
2023-03-30T01:45:17.304Z,101357.25
2023-03-30T01:47:53.808Z,101357.19
2023-03-30T01:50:26.786Z,101361.03
2023-03-30T01:53:05.257Z,101361.59
2023-03-30T01:55:53.628Z,101358.34
2023-03-30T01:58:32.067Z,101359.88
2023-03-30T02:01:02.219Z,101344.41
2023-03-30T02:03:31.948Z,101346.94
2023-03-30T02:06:07.869Z,101349.63
2023-03-30T02:08:37.124Z,101350.88
2023-03-30T02:11:05.434Z,101354.66
2023-03-30T02:13:33.256Z,101352.31
2023-03-30T02:16:07.622Z,101350.25
2023-03-30T02:18:38.354Z,101344.09
2023-03-30T02:21:06.515Z,101340.91
2023-03-30T02:23:39.687Z,101341.53
2023-03-30T02:26:08.893Z,101341.66
2023-03-30T02:28:36.508Z,101344.69
2023-03-30T02:31:05.366Z,101346.44
2023-03-30T02:33:39.447Z,101350.72
2023-03-30T02:36:08.353Z,101345.94
2023-03-30T02:38:42.171Z,101343.91
2023-03-30T02:41:49.036Z,101343.44
2023-03-30T02:44:32.831Z,101337.41
2023-03-30T02:47:01.233Z,101340.38
2023-03-30T02:49:36.328Z,101348.72
2023-03-30T02:52:18.038Z,101337.84
2023-03-30T02:54:51.229Z,101338.00
2023-03-30T02:57:28.047Z,101334.25
2023-03-30T03:00:09.271Z,101336.88
2023-03-30T03:02:43.394Z,101332.97
2023-03-30T03:05:27.181Z,101322.63
2023-03-30T03:08:16.459Z,101325.09
2023-03-30T03:10:46.218Z,101331.72
2023-03-30T03:13:16.426Z,101334.03
2023-03-30T03:15:46.518Z,101324.06
2023-03-30T03:18:14.476Z,101330.31
2023-03-30T03:20:43.689Z,101324.28
2023-03-30T03:23:12.138Z,101329.25
2023-03-30T03:25:45.884Z,101322.28
2023-03-30T03:28:16.139Z,101317.44
2023-03-30T03:30:49.429Z,101320.53
2023-03-30T03:33:26.027Z,101318.81
2023-03-30T03:36:13.999Z,101321.03
2023-03-30T03:38:48.440Z,101318.44
2023-03-30T03:41:17.000Z,101324.16
2023-03-30T03:43:45.303Z,101319.25
2023-03-30T03:46:14.308Z,101328.53
2023-03-30T03:48:42.965Z,101336.81
2023-03-30T03:51:11.439Z,101326.22
2023-03-30T03:53:39.668Z,101322.00
2023-03-30T03:56:12.140Z,101325.22
2023-03-30T03:58:40.640Z,101334.06
2023-03-30T04:01:08.720Z,101341.25
2023-03-30T04:03:36.960Z,101336.94
2023-03-30T04:06:04.667Z,101334.19
2023-03-30T04:08:33.476Z,101336.81
2023-03-30T04:11:12.351Z,101331.31
2023-03-30T04:13:58.667Z,101343.88
2023-03-30T04:16:45.176Z,101333.06
2023-03-30T04:19:38.100Z,101327.94
2023-03-30T04:22:26.037Z,101323.69
2023-03-30T04:25:00.170Z,101326.81
2023-03-30T04:27:54.138Z,101316.13
2023-03-30T04:30:45.799Z,101312.06
2023-03-30T04:33:35.199Z,101302.16
2023-03-30T04:36:36.122Z,101304.78
2023-03-30T04:39:23.851Z,101307.41
2023-03-30T04:42:14.393Z,101310.13
2023-03-30T04:45:01.200Z,101308.16
2023-03-30T04:47:58.298Z,101298.78
2023-03-30T04:50:45.464Z,101299.25
2023-03-30T04:53:35.558Z,101302.28
2023-03-30T04:56:31.864Z,101300.03
2023-03-30T04:59:11.055Z,101303.56
2023-03-30T05:02:02.146Z,101297.44
2023-03-30T05:04:50.775Z,101298.69
2023-03-30T05:07:37.445Z,101297.31
2023-03-30T05:10:24.029Z,101298.78
2023-03-30T05:13:10.172Z,101300.47
2023-03-30T05:15:59.591Z,101297.09
2023-03-30T05:18:51.628Z,101303.78
2023-03-30T05:21:52.588Z,101306.19
2023-03-30T05:24:46.541Z,101315.03
2023-03-30T05:27:53.121Z,101306.88
2023-03-30T05:30:30.027Z,101312.16
2023-03-30T05:33:22.525Z,101315.50
2023-03-30T05:36:19.272Z,101322.03
2023-03-30T05:39:05.722Z,101313.16
2023-03-30T05:41:56.371Z,101315.72
2023-03-30T05:44:50.801Z,101308.59
2023-03-30T05:47:18.514Z,101312.03
2023-03-30T05:50:08.079Z,101307.03
2023-03-30T05:52:56.131Z,101311.66
2023-03-30T05:55:38.827Z,101308.34
2023-03-30T05:58:27.781Z,101306.59
2023-03-30T06:01:09.751Z,101317.97
2023-03-30T06:03:42.471Z,101319.44
2023-03-30T06:06:12.561Z,101328.69
2023-03-30T06:08:42.227Z,101322.38
2023-03-30T06:11:15.653Z,101323.75
2023-03-30T06:13:51.917Z,101325.69
2023-03-30T06:16:20.156Z,101327.47
2023-03-30T06:18:48.447Z,101326.22
2023-03-30T06:21:16.907Z,101335.09
2023-03-30T06:24:00.767Z,101343.66
2023-03-30T06:26:31.646Z,101350.34
2023-03-30T06:28:59.603Z,101350.81
2023-03-30T06:31:27.819Z,101355.84
2023-03-30T06:34:12.190Z,101362.47
2023-03-30T06:36:45.187Z,101360.63
2023-03-30T06:39:17.681Z,101367.00
2023-03-30T06:41:46.650Z,101355.09
2023-03-30T06:44:34.868Z,101363.91
2023-03-30T06:47:10.090Z,101362.63
2023-03-30T06:49:38.244Z,101360.66
2023-03-30T06:52:30.068Z,101351.66
2023-03-30T06:54:57.864Z,101359.78
2023-03-30T06:57:26.081Z,101362.25
2023-03-30T06:59:53.930Z,101366.78
2023-03-30T07:02:22.177Z,101381.56
2023-03-30T07:05:04.568Z,101381.25
2023-03-30T07:07:37.917Z,101379.16
2023-03-30T07:10:10.612Z,101368.00
2023-03-30T07:12:39.580Z,101373.63
2023-03-30T07:15:09.228Z,101375.81
2023-03-30T07:17:38.241Z,101373.22
2023-03-30T07:20:08.337Z,101375.94
2023-03-30T07:22:49.459Z,101378.78
2023-03-30T07:25:17.729Z,101377.53
2023-03-30T07:27:45.888Z,101377.06
2023-03-30T07:30:21.807Z,101386.13
2023-03-30T07:32:58.641Z,101384.38
2023-03-30T07:35:27.297Z,101377.22
2023-03-30T07:38:02.868Z,101374.31
2023-03-30T07:40:38.745Z,101380.41
2023-03-30T07:43:07.964Z,101376.75
2023-03-30T07:45:36.327Z,101378.81
2023-03-30T07:48:07.360Z,101377.97
2023-03-30T07:50:35.697Z,101383.69
2023-03-30T07:53:04.636Z,101378.78
2023-03-30T07:55:32.879Z,101376.34
2023-03-30T07:58:08.049Z,101370.66
2023-03-30T08:00:35.886Z,101369.88
2023-03-30T08:03:22.715Z,101369.97
2023-03-30T08:06:00.914Z,101377.34
2023-03-30T08:08:33.706Z,101382.03
2023-03-30T08:11:02.296Z,101377.88
2023-03-30T08:13:32.125Z,101375.72
2023-03-30T08:16:00.179Z,101384.00
2023-03-30T08:18:29.133Z,101392.84
2023-03-30T08:20:57.455Z,101380.66
2023-03-30T08:23:25.595Z,101380.00
2023-03-30T08:25:56.632Z,101380.78
2023-03-30T08:28:25.106Z,101388.09
2023-03-30T08:30:54.849Z,101383.69
2023-03-30T08:33:25.923Z,101381.81
2023-03-30T08:35:53.790Z,101387.28
2023-03-30T08:38:21.918Z,101380.97
2023-03-30T08:40:50.791Z,101387.94
2023-03-30T08:43:26.039Z,101386.56
2023-03-30T08:45:54.131Z,101393.88
2023-03-30T08:48:23.517Z,101395.59
2023-03-30T08:51:02.421Z,101385.06
2023-03-30T08:53:33.012Z,101383.25
2023-03-30T08:56:08.245Z,101384.72
2023-03-30T08:58:45.120Z,101378.03
2023-03-30T09:01:39.010Z,101387.19
2023-03-30T09:04:33.337Z,101379.63
2023-03-30T09:07:14.576Z,101388.00
2023-03-30T09:09:44.747Z,101396.50
2023-03-30T09:12:23.171Z,101400.50
2023-03-30T09:15:11.388Z,101394.63
2023-03-30T09:17:41.877Z,101403.38
2023-03-30T09:20:16.391Z,101395.16
2023-03-30T09:22:45.185Z,101382.81
2023-03-30T09:25:18.473Z,101384.94
2023-03-30T09:27:51.641Z,101399.63
2023-03-30T09:30:21.573Z,101396.81
2023-03-30T09:33:00.388Z,101399.75
2023-03-30T09:35:41.400Z,101402.75
2023-03-30T09:38:13.667Z,101403.97
2023-03-30T09:40:44.735Z,101393.81
2023-03-30T09:43:20.654Z,101399.94
2023-03-30T09:45:48.730Z,101401.28
2023-03-30T09:48:16.476Z,101390.38
2023-03-30T09:50:45.615Z,101382.38
2023-03-30T09:53:25.044Z,101380.88
2023-03-30T09:55:56.282Z,101372.78
2023-03-30T09:58:29.078Z,101376.13
2023-03-30T10:01:12.909Z,101370.59
2023-03-30T10:03:44.706Z,101366.09
2023-03-30T10:06:19.971Z,101370.47
2023-03-30T10:08:50.839Z,101365.41
2023-03-30T10:11:41.878Z,101363.69
2023-03-30T10:14:19.993Z,101367.44
2023-03-30T10:16:47.995Z,101361.31
2023-03-30T10:19:23.121Z,101354.44
2023-03-30T10:21:59.012Z,101361.06
2023-03-30T10:24:28.424Z,101368.66
2023-03-30T10:26:58.020Z,101368.78
2023-03-30T10:29:29.781Z,101361.13
2023-03-30T10:32:00.205Z,101361.06
2023-03-30T10:34:41.683Z,101360.28
2023-03-30T10:37:12.237Z,101349.72
2023-03-30T10:39:41.288Z,101345.13
2023-03-30T10:42:14.094Z,101337.28
2023-03-30T10:44:43.897Z,101334.25
2023-03-30T10:47:30.651Z,101331.66
2023-03-30T10:50:07.270Z,101327.44
2023-03-30T10:52:36.590Z,101313.53
2023-03-30T10:55:15.008Z,101319.59
2023-03-30T10:58:06.038Z,101311.16
2023-03-30T11:00:45.753Z,101304.22
2023-03-30T11:03:21.067Z,101298.78
2023-03-30T11:05:51.857Z,101294.09
2023-03-30T11:08:23.076Z,101296.44
2023-03-30T11:10:53.632Z,101297.16
2023-03-30T11:13:24.240Z,101286.41
2023-03-30T11:15:52.446Z,101289.78
2023-03-30T11:18:29.423Z,101285.28
2023-03-30T11:21:00.643Z,101300.03
2023-03-30T11:23:37.498Z,101303.28
2023-03-30T11:26:12.033Z,101301.72
2023-03-30T11:28:43.002Z,101307.03
2023-03-30T11:31:27.129Z,101303.00
2023-03-30T11:33:59.173Z,101295.75
2023-03-30T11:36:34.915Z,101291.59
2023-03-30T11:39:04.900Z,101292.81
2023-03-30T11:41:38.814Z,101297.97
2023-03-30T11:44:09.904Z,101285.66
2023-03-30T11:47:00.514Z,101285.47
2023-03-30T11:49:49.785Z,101280.88
2023-03-30T11:52:36.007Z,101273.50
2023-03-30T11:55:04.477Z,101270.31
2023-03-30T11:57:44.989Z,101267.66
2023-03-30T12:00:32.772Z,101259.25
2023-03-30T12:03:08.511Z,101265.66
2023-03-30T12:05:59.584Z,101265.16
2023-03-30T12:08:44.065Z,101264.22
2023-03-30T12:11:28.213Z,101264.25
2023-03-30T12:13:56.477Z,101253.09
2023-03-30T12:16:47.058Z,101249.41
2023-03-30T12:19:25.508Z,101245.72
2023-03-30T12:21:59.657Z,101242.00
2023-03-30T12:24:45.170Z,101237.31
2023-03-30T12:27:13.086Z,101235.56
2023-03-30T12:30:01.702Z,101232.38
2023-03-30T12:32:31.586Z,101229.16
2023-03-30T12:34:59.235Z,101227.69
2023-03-30T12:37:29.315Z,101220.91
2023-03-30T12:40:06.335Z,101216.03
2023-03-30T12:42:37.023Z,101210.88
2023-03-30T12:45:07.644Z,101197.69
2023-03-30T12:47:35.968Z,101201.97
2023-03-30T12:50:18.677Z,101203.53
2023-03-30T12:53:17.872Z,101197.53
2023-03-30T12:55:45.726Z,101199.81
2023-03-30T12:58:32.326Z,101195.47
2023-03-30T13:01:02.879Z,101185.91
2023-03-30T13:03:39.569Z,101188.13
2023-03-30T13:06:14.977Z,101193.00
2023-03-30T13:08:43.174Z,101188.06
2023-03-30T13:11:22.466Z,101188.31
2023-03-30T13:13:52.763Z,101185.59
2023-03-30T13:16:39.257Z,101180.81
2023-03-30T13:19:15.034Z,101178.66
2023-03-30T13:21:50.970Z,101176.84
2023-03-30T13:24:28.684Z,101163.34
2023-03-30T13:27:10.553Z,101170.66
2023-03-30T13:29:38.766Z,101151.44
2023-03-30T13:32:06.424Z,101152.31
2023-03-30T13:34:34.364Z,101138.84
2023-03-30T13:37:04.721Z,101137.88
2023-03-30T13:39:43.725Z,101123.41
2023-03-30T13:42:14.413Z,101124.91
2023-03-30T13:44:45.652Z,101118.50
2023-03-30T13:47:23.008Z,101110.03
2023-03-30T13:50:08.199Z,101126.22
2023-03-30T13:52:38.675Z,101116.91
2023-03-30T13:55:15.272Z,101110.56
2023-03-30T13:57:44.409Z,101104.50
2023-03-30T14:00:15.704Z,101104.13
2023-03-30T14:02:43.344Z,101094.00
2023-03-30T14:05:22.623Z,101102.09
2023-03-30T14:07:50.296Z,101101.13
2023-03-30T14:10:20.040Z,101091.19
2023-03-30T14:12:55.371Z,101092.81
2023-03-30T14:15:26.787Z,101081.91
2023-03-30T14:17:59.103Z,101087.69
2023-03-30T14:20:47.900Z,101084.69
2023-03-30T14:23:24.749Z,101075.59
2023-03-30T14:26:00.345Z,101067.78
2023-03-30T14:28:29.220Z,101067.66
2023-03-30T14:31:05.210Z,101074.75
2023-03-30T14:33:35.859Z,101063.50
2023-03-30T14:36:04.222Z,101051.78
2023-03-30T14:38:39.577Z,101042.22
2023-03-30T14:41:08.985Z,101032.88
2023-03-30T14:43:40.716Z,101019.06
2023-03-30T14:46:12.110Z,100994.66
2023-03-30T14:48:42.148Z,100995.75
2023-03-30T14:51:21.470Z,100994.72
2023-03-30T14:53:50.196Z,101018.06
2023-03-30T14:56:18.849Z,101023.72
2023-03-30T14:58:47.797Z,101016.44
2023-03-30T15:01:24.095Z,101005.88
2023-03-30T15:03:52.674Z,101004.34
2023-03-30T15:06:24.499Z,101010.59
2023-03-30T15:08:52.485Z,100996.53
2023-03-30T15:11:22.830Z,100988.81
2023-03-30T15:13:52.878Z,100985.31
2023-03-30T15:16:27.038Z,100982.59
2023-03-30T15:19:00.215Z,100992.75
2023-03-30T15:21:30.007Z,100998.28
2023-03-30T15:23:58.921Z,101003.09
2023-03-30T15:26:27.709Z,101000.28
2023-03-30T15:28:59.283Z,100997.69
2023-03-30T15:31:28.484Z,100993.75
2023-03-30T15:34:01.861Z,100993.44
2023-03-30T15:36:37.054Z,101001.75
2023-03-30T15:39:19.044Z,100992.47
2023-03-30T15:41:50.099Z,100988.66
2023-03-30T15:44:19.147Z,100981.88
2023-03-30T15:46:51.815Z,100973.72
2023-03-30T15:49:20.995Z,100962.69
2023-03-30T15:51:53.883Z,100963.69
2023-03-30T15:54:34.344Z,100968.81
2023-03-30T15:57:08.563Z,100966.28
2023-03-30T15:59:39.744Z,100960.66
2023-03-30T16:02:19.449Z,100956.38
2023-03-30T16:04:49.317Z,100951.44
2023-03-30T16:07:18.905Z,100950.97
2023-03-30T16:09:46.890Z,100953.31
2023-03-30T16:12:17.419Z,100959.84
2023-03-30T16:14:46.947Z,100945.44
2023-03-30T16:17:15.759Z,100947.56
2023-03-30T16:19:44.018Z,100949.81
2023-03-30T16:22:13.540Z,100950.28
2023-03-30T16:24:42.486Z,100936.75
2023-03-30T16:27:12.365Z,100934.63
2023-03-30T16:29:40.251Z,100934.34
2023-03-30T16:32:08.458Z,100927.66
2023-03-30T16:34:37.231Z,100936.19
2023-03-30T16:37:05.413Z,100931.63
2023-03-30T16:39:33.260Z,100933.88
2023-03-30T16:42:01.404Z,100940.41
2023-03-30T16:44:29.101Z,100939.09
2023-03-30T16:46:57.149Z,100936.69
2023-03-30T16:49:26.107Z,100939.22
2023-03-30T16:51:57.645Z,100924.22
2023-03-30T16:54:32.549Z,100924.34
2023-03-30T16:57:01.865Z,100923.78
2023-03-30T16:59:31.102Z,100923.03
2023-03-30T17:02:00.070Z,100917.19
2023-03-30T17:04:28.195Z,100926.53
2023-03-30T17:06:56.547Z,100919.63
2023-03-30T17:09:24.616Z,100921.56
2023-03-30T17:11:53.030Z,100921.28
2023-03-30T17:14:21.076Z,100919.44
2023-03-30T17:16:49.315Z,100903.06
2023-03-30T17:19:17.401Z,100905.06
2023-03-30T17:21:46.203Z,100913.16
2023-03-30T17:24:16.515Z,100910.19
2023-03-30T17:26:44.800Z,100898.03
2023-03-30T17:29:12.762Z,100899.66
2023-03-30T17:31:45.942Z,100904.22
2023-03-30T17:34:14.839Z,100913.31
2023-03-30T17:36:43.181Z,100900.28
2023-03-30T17:39:14.943Z,100908.41
2023-03-30T17:41:43.048Z,100900.00
2023-03-30T17:44:10.922Z,100900.28
2023-03-30T17:46:39.517Z,100902.50
2023-03-30T17:49:14.873Z,100902.22
2023-03-30T17:51:43.142Z,100907.72
2023-03-30T17:54:11.003Z,100896.25
2023-03-30T17:56:39.177Z,100905.19
2023-03-30T17:59:10.053Z,100903.88
2023-03-30T18:01:38.539Z,100896.66
2023-03-30T18:04:06.943Z,100905.91
2023-03-30T18:06:35.178Z,100905.59
2023-03-30T18:09:03.110Z,100901.84
2023-03-30T18:11:31.421Z,100899.53
2023-03-30T18:13:59.094Z,100910.00
2023-03-30T18:16:27.737Z,100908.38
2023-03-30T18:18:57.844Z,100903.72
2023-03-30T18:21:27.165Z,100913.53
2023-03-30T18:23:54.942Z,100920.19
2023-03-30T18:26:22.991Z,100919.84
2023-03-30T18:28:51.304Z,100914.84
2023-03-30T18:31:19.702Z,100914.56
2023-03-30T18:33:47.632Z,100921.72
2023-03-30T18:36:16.147Z,100922.94
2023-03-30T18:38:44.299Z,100917.81
2023-03-30T18:41:13.109Z,100914.56
2023-03-30T18:43:41.170Z,100916.47
2023-03-30T18:46:10.085Z,100911.50
2023-03-30T18:48:37.829Z,100903.16
2023-03-30T18:51:06.019Z,100910.31
2023-03-30T18:53:33.826Z,100904.13
2023-03-30T18:56:02.004Z,100903.28
2023-03-30T18:58:31.508Z,100898.75
2023-03-30T19:01:00.816Z,100908.56
2023-03-30T19:03:30.411Z,100907.09
2023-03-30T19:05:59.036Z,100910.66
2023-03-30T19:08:27.356Z,100913.03
2023-03-30T19:10:57.151Z,100908.06
2023-03-30T19:13:26.013Z,100913.19
2023-03-30T19:15:55.070Z,100922.78
2023-03-30T19:18:23.229Z,100917.28
2023-03-30T19:20:51.705Z,100918.63
2023-03-30T19:23:21.906Z,100920.50
2023-03-30T19:25:50.101Z,100911.63
2023-03-30T19:28:17.926Z,100913.47
2023-03-30T19:30:46.316Z,100910.84
2023-03-30T19:33:17.125Z,100911.09
2023-03-30T19:35:46.484Z,100907.09
2023-03-30T19:38:15.166Z,100915.34
2023-03-30T19:40:43.534Z,100913.09
2023-03-30T19:43:11.600Z,100919.28
2023-03-30T19:45:40.000Z,100908.13
2023-03-30T19:48:08.090Z,100923.28
2023-03-30T19:50:38.608Z,100932.44
2023-03-30T19:53:06.418Z,100931.66
2023-03-30T19:55:35.007Z,100934.78
2023-03-30T19:58:02.882Z,100940.34
2023-03-30T20:00:35.118Z,100937.22
2023-03-30T20:03:03.568Z,100940.69
2023-03-30T20:05:32.057Z,100935.56
2023-03-30T20:08:03.534Z,100944.81
2023-03-30T20:10:36.427Z,100928.94
2023-03-30T20:13:04.335Z,100935.47
2023-03-30T20:15:32.853Z,100938.19
2023-03-30T20:18:00.721Z,100935.56
2023-03-30T20:20:32.429Z,100942.53
2023-03-30T20:23:01.111Z,100934.81
2023-03-30T20:25:29.266Z,100941.50
2023-03-30T20:27:57.024Z,100941.00
2023-03-30T20:30:25.507Z,100944.19
2023-03-30T20:33:06.947Z,100947.44
2023-03-30T20:36:01.724Z,100953.50
2023-03-30T20:38:29.514Z,100952.69
2023-03-30T20:40:59.575Z,100957.84
2023-03-30T20:43:40.534Z,100952.59
2023-03-30T20:46:19.623Z,100937.56
2023-03-30T20:48:54.241Z,100944.75
2023-03-30T20:51:23.279Z,100952.59
2023-03-30T20:53:51.176Z,100946.66
2023-03-30T20:56:19.129Z,100937.19
2023-03-30T20:58:46.908Z,100949.41
2023-03-30T21:01:25.815Z,100948.13
2023-03-30T21:03:58.596Z,100952.50
2023-03-30T21:06:27.765Z,100954.00
2023-03-30T21:08:56.795Z,100950.50
2023-03-30T21:11:27.590Z,100940.34
2023-03-30T21:13:56.190Z,100933.59
2023-03-30T21:16:25.001Z,100943.13
2023-03-30T21:18:52.735Z,100951.91
2023-03-30T21:21:20.807Z,100942.81
2023-03-30T21:23:48.938Z,100940.00
2023-03-30T21:26:18.775Z,100943.38
2023-03-30T21:28:46.430Z,100952.44
2023-03-30T21:31:15.460Z,100946.63
2023-03-30T21:33:43.328Z,100935.06
2023-03-30T21:36:11.857Z,100937.19
2023-03-30T21:38:39.835Z,100941.47
2023-03-30T21:41:09.640Z,100934.63
2023-03-30T21:43:40.089Z,100931.59
2023-03-30T21:46:09.311Z,100937.66
2023-03-30T21:48:38.275Z,100935.53
2023-03-30T21:51:08.092Z,100931.69
2023-03-30T21:53:36.050Z,100928.09
2023-03-30T21:56:04.598Z,100929.38
2023-03-30T21:58:32.374Z,100936.53
2023-03-30T22:01:11.052Z,100934.97
2023-03-30T22:03:41.086Z,100923.88
2023-03-30T22:06:10.092Z,100932.94
2023-03-30T22:08:38.102Z,100933.81
2023-03-30T22:11:11.267Z,100925.88
2023-03-30T22:13:38.810Z,100927.78
2023-03-30T22:16:14.573Z,100924.41
2023-03-30T22:18:43.038Z,100923.84
2023-03-30T22:21:18.650Z,100928.00
2023-03-30T22:23:46.640Z,100926.97
2023-03-30T22:26:15.029Z,100909.47
2023-03-30T22:28:43.290Z,100895.84
2023-03-30T22:31:12.876Z,100896.91
2023-03-30T22:33:40.574Z,100890.88
2023-03-30T22:36:17.434Z,100891.78
2023-03-30T22:38:48.387Z,100901.59
2023-03-30T22:41:16.683Z,100897.91
2023-03-30T22:43:44.783Z,100902.13
2023-03-30T22:46:12.826Z,100899.59
2023-03-30T22:48:44.322Z,100904.28
2023-03-30T22:51:15.095Z,100902.22
2023-03-30T22:53:42.715Z,100893.78
2023-03-30T22:56:10.567Z,100890.75
2023-03-30T22:58:38.106Z,100887.31
2023-03-30T23:01:12.333Z,100881.66
2023-03-30T23:03:40.232Z,100890.47
2023-03-30T23:06:09.445Z,100888.16
2023-03-30T23:08:37.331Z,100888.66
2023-03-30T23:11:06.700Z,100891.66
2023-03-30T23:13:42.344Z,100867.91
2023-03-30T23:16:10.987Z,100868.09
2023-03-30T23:18:38.985Z,100870.47
2023-03-30T23:21:07.856Z,100884.72
2023-03-30T23:23:36.018Z,100878.97
2023-03-30T23:26:08.977Z,100880.25
2023-03-30T23:28:39.276Z,100889.69
2023-03-30T23:31:09.063Z,100886.88
2023-03-30T23:33:36.739Z,100884.19
2023-03-30T23:36:06.482Z,100879.03
2023-03-30T23:38:34.402Z,100878.41
2023-03-30T23:41:02.405Z,100881.88
2023-03-30T23:43:30.045Z,100892.06
2023-03-30T23:45:58.187Z,100882.78
2023-03-30T23:48:25.850Z,100875.81
2023-03-30T23:50:53.903Z,100877.47
2023-03-30T23:53:21.502Z,100882.22
2023-03-30T23:55:51.451Z,100889.94
2023-03-30T23:58:19.352Z,100890.22
