createdAt,value
2019-05-30T00:01:45.557Z,20.80
2019-05-30T00:04:13.993Z,20.80
2019-05-30T00:06:42.420Z,20.80
2019-05-30T00:09:10.834Z,20.80
2019-05-30T00:11:39.329Z,20.80
2019-05-30T00:14:07.754Z,20.80
2019-05-30T00:16:36.194Z,20.80
2019-05-30T00:19:05.066Z,20.80
2019-05-30T00:21:33.600Z,20.80
2019-05-30T00:24:02.116Z,20.80
2019-05-30T00:26:30.521Z,20.80
2019-05-30T00:29:00.065Z,20.80
2019-05-30T00:31:28.760Z,20.80
2019-05-30T00:33:57.501Z,20.80
2019-05-30T00:36:26.031Z,20.80
2019-05-30T00:38:55.580Z,20.70
2019-05-30T00:41:24.049Z,20.70
2019-05-30T00:43:52.478Z,20.60
2019-05-30T00:46:20.911Z,20.50
2019-05-30T00:48:49.345Z,20.50
2019-05-30T00:51:17.763Z,20.40
2019-05-30T00:53:46.180Z,20.40
2019-05-30T00:56:14.612Z,20.30
2019-05-30T00:58:43.033Z,20.30
2019-05-30T01:01:12.910Z,20.20
2019-05-30T01:03:41.467Z,20.20
2019-05-30T01:06:09.891Z,20.10
2019-05-30T01:08:38.336Z,20.10
2019-05-30T01:11:07.360Z,20.10
2019-05-30T01:13:35.977Z,20.00
2019-05-30T01:16:05.522Z,20.00
2019-05-30T01:18:34.036Z,20.00
2019-05-30T01:21:03.280Z,20.00
2019-05-30T01:23:31.729Z,20.00
2019-05-30T01:26:01.275Z,19.90
2019-05-30T01:28:29.864Z,19.90
2019-05-30T01:31:03.018Z,19.90
2019-05-30T01:33:28.436Z,19.90
2019-05-30T01:35:57.782Z,19.80
2019-05-30T01:38:26.281Z,19.80
2019-05-30T01:40:54.720Z,19.80
2019-05-30T01:43:24.081Z,19.80
2019-05-30T01:45:52.504Z,19.80
2019-05-30T01:48:20.978Z,19.80
2019-05-30T01:50:49.441Z,19.70
2019-05-30T01:53:17.860Z,19.70
2019-05-30T01:55:48.793Z,19.70
2019-05-30T01:58:16.440Z,19.70
2019-05-30T02:00:44.861Z,19.70
2019-05-30T02:03:13.304Z,19.60
2019-05-30T02:05:41.723Z,19.60
2019-05-30T02:08:10.348Z,19.60
2019-05-30T02:10:38.786Z,19.60
2019-05-30T02:13:07.522Z,19.60
2019-05-30T02:15:36.011Z,19.60
2019-05-30T02:18:05.629Z,19.60
2019-05-30T02:20:34.204Z,19.60
2019-05-30T02:23:05.084Z,19.60
2019-05-30T02:25:32.791Z,19.50
2019-05-30T02:28:02.062Z,19.50
2019-05-30T02:30:30.596Z,19.50
2019-05-30T02:33:00.541Z,19.50
2019-05-30T02:35:29.237Z,19.50
2019-05-30T02:37:57.753Z,19.50
2019-05-30T02:40:26.433Z,19.50
2019-05-30T02:42:54.849Z,19.50
2019-05-30T02:45:23.348Z,19.50
2019-05-30T02:47:51.780Z,19.50
2019-05-30T02:50:20.533Z,19.50
2019-05-30T02:52:49.016Z,19.50
2019-05-30T02:55:17.561Z,19.50
2019-05-30T02:57:45.981Z,19.50
2019-05-30T03:00:17.771Z,19.40
2019-05-30T03:02:46.649Z,19.40
2019-05-30T03:05:15.435Z,19.40
2019-05-30T03:07:44.156Z,19.40
2019-05-30T03:10:15.261Z,19.40
2019-05-30T03:12:43.412Z,19.40
2019-05-30T03:15:14.894Z,19.40
2019-05-30T03:17:43.720Z,19.40
2019-05-30T03:20:21.952Z,19.40
2019-05-30T03:22:42.706Z,19.40
2019-05-30T03:25:15.319Z,19.40
2019-05-30T03:27:41.416Z,19.40
2019-05-30T03:30:22.157Z,19.40
2019-05-30T03:35:24.038Z,19.40
2019-05-30T03:37:41.289Z,19.40
2019-05-30T03:40:09.981Z,19.30
2019-05-30T03:42:38.502Z,19.40
2019-05-30T03:45:13.332Z,19.40
2019-05-30T03:47:43.212Z,19.40
2019-05-30T03:50:17.088Z,19.40
2019-05-30T03:52:43.685Z,19.40
2019-05-30T03:55:14.407Z,19.40
2019-05-30T03:57:51.673Z,19.30
2019-05-30T04:00:45.640Z,19.30
2019-05-30T04:03:19.007Z,19.30
2019-05-30T04:05:50.434Z,19.30
2019-05-30T04:08:19.779Z,19.30
2019-05-30T04:10:51.369Z,19.30
2019-05-30T04:13:25.942Z,19.30
2019-05-30T04:15:54.375Z,19.30
2019-05-30T04:18:22.797Z,19.30
2019-05-30T04:20:51.239Z,19.30
2019-05-30T04:23:19.718Z,19.30
2019-05-30T04:25:48.168Z,19.30
2019-05-30T04:28:18.583Z,19.30
2019-05-30T04:30:46.740Z,19.30
2019-05-30T04:33:25.715Z,19.30
2019-05-30T04:35:45.329Z,19.30
2019-05-30T04:38:14.649Z,19.30
2019-05-30T04:40:43.539Z,19.30
2019-05-30T04:43:13.349Z,19.30
2019-05-30T04:45:42.753Z,19.30
2019-05-30T04:48:11.695Z,19.30
2019-05-30T04:50:40.247Z,19.30
2019-05-30T04:53:10.148Z,19.30
2019-05-30T04:55:38.816Z,19.30
2019-05-30T04:58:07.496Z,19.30
2019-05-30T05:00:35.988Z,19.30
2019-05-30T05:03:05.585Z,19.30
2019-05-30T05:05:34.017Z,19.30
2019-05-30T05:08:02.436Z,19.30
2019-05-30T05:10:31.453Z,19.30
2019-05-30T05:12:59.873Z,19.30
2019-05-30T05:15:28.292Z,19.30
2019-05-30T05:17:56.731Z,19.30
2019-05-30T05:20:25.149Z,19.30
2019-05-30T05:22:53.596Z,19.30
2019-05-30T05:25:22.015Z,19.30
2019-05-30T05:27:50.436Z,19.30
2019-05-30T05:30:20.131Z,19.30
2019-05-30T05:32:48.668Z,19.30
2019-05-30T05:35:18.482Z,19.30
2019-05-30T05:37:47.157Z,19.30
2019-05-30T05:40:16.045Z,19.30
2019-05-30T05:42:44.552Z,19.30
2019-05-30T05:45:13.308Z,19.30
2019-05-30T05:47:41.756Z,19.30
2019-05-30T05:50:10.360Z,19.30
2019-05-30T05:52:39.530Z,19.30
2019-05-30T05:55:08.323Z,19.30
2019-05-30T05:57:36.735Z,19.30
2019-05-30T06:00:06.796Z,19.30
2019-05-30T06:02:35.224Z,19.30
2019-05-30T06:05:06.831Z,19.30
2019-05-30T06:07:35.290Z,19.30
2019-05-30T06:10:07.172Z,19.30
2019-05-30T06:12:35.600Z,19.30
2019-05-30T06:15:06.053Z,19.30
2019-05-30T06:17:34.651Z,19.30
2019-05-30T06:20:04.428Z,19.30
2019-05-30T06:22:32.847Z,19.30
2019-05-30T06:25:02.325Z,19.30
2019-05-30T06:27:30.955Z,19.30
2019-05-30T06:29:59.431Z,19.30
2019-05-30T06:32:28.877Z,19.30
2019-05-30T06:34:57.431Z,19.30
2019-05-30T06:37:25.856Z,19.30
2019-05-30T06:39:54.292Z,19.30
2019-05-30T06:42:23.656Z,19.30
2019-05-30T06:44:52.212Z,19.30
2019-05-30T06:47:20.633Z,19.30
2019-05-30T06:49:49.062Z,19.30
2019-05-30T06:52:17.499Z,19.30
2019-05-30T06:54:45.916Z,19.40
2019-05-30T06:57:14.360Z,19.30
2019-05-30T06:59:42.808Z,19.40
2019-05-30T07:02:11.232Z,19.30
2019-05-30T07:04:50.990Z,19.40
2019-05-30T07:07:09.894Z,19.30
2019-05-30T07:09:38.521Z,19.30
2019-05-30T07:12:06.940Z,19.30
2019-05-30T07:14:35.372Z,19.40
2019-05-30T07:17:03.817Z,19.30
2019-05-30T07:19:33.622Z,19.40
2019-05-30T07:22:02.182Z,19.40
2019-05-30T07:24:31.881Z,19.40
2019-05-30T07:27:00.397Z,19.40
2019-05-30T07:29:29.921Z,19.40
2019-05-30T07:31:58.453Z,19.40
2019-05-30T07:34:28.023Z,19.40
2019-05-30T07:36:56.568Z,19.40
2019-05-30T07:39:27.255Z,19.40
2019-05-30T07:42:05.638Z,19.40
2019-05-30T07:44:26.582Z,19.50
2019-05-30T07:46:55.076Z,19.50
2019-05-30T07:49:23.750Z,19.50
2019-05-30T07:51:52.184Z,19.50
2019-05-30T07:54:20.669Z,19.50
2019-05-30T07:56:49.109Z,19.50
2019-05-30T07:59:17.546Z,19.50
2019-05-30T08:01:45.994Z,19.50
2019-05-30T08:04:14.431Z,19.50
2019-05-30T08:06:42.864Z,19.50
2019-05-30T08:09:11.319Z,19.60
2019-05-30T08:11:39.749Z,19.60
2019-05-30T08:14:09.461Z,19.60
2019-05-30T08:16:37.902Z,19.60
2019-05-30T08:19:06.351Z,19.60
2019-05-30T08:21:36.192Z,19.60
2019-05-30T08:24:04.749Z,19.60
2019-05-30T08:26:34.218Z,19.60
2019-05-30T08:29:02.764Z,19.60
2019-05-30T08:31:32.417Z,19.60
2019-05-30T08:34:00.975Z,19.60
2019-05-30T08:36:32.611Z,19.70
2019-05-30T08:39:01.279Z,19.70
2019-05-30T08:41:29.761Z,19.80
2019-05-30T08:43:58.191Z,19.90
2019-05-30T08:46:26.632Z,19.90
2019-05-30T08:48:55.148Z,19.90
2019-05-30T08:51:23.592Z,19.90
2019-05-30T08:53:52.020Z,19.90
2019-05-30T08:56:20.432Z,19.90
2019-05-30T08:58:49.121Z,19.90
2019-05-30T09:01:17.551Z,20.00
2019-05-30T09:03:46.327Z,20.00
2019-05-30T09:06:14.806Z,20.10
2019-05-30T09:08:44.256Z,20.10
2019-05-30T09:11:12.771Z,20.20
2019-05-30T09:13:42.528Z,20.20
2019-05-30T09:16:11.077Z,20.30
2019-05-30T09:18:40.266Z,20.40
2019-05-30T09:21:09.683Z,20.40
2019-05-30T09:23:39.002Z,20.40
2019-05-30T09:26:08.302Z,20.30
2019-05-30T09:28:37.758Z,20.40
2019-05-30T09:31:06.889Z,20.40
2019-05-30T09:33:35.308Z,20.40
2019-05-30T09:36:12.568Z,20.50
2019-05-30T09:38:33.955Z,20.50
2019-05-30T09:41:02.488Z,20.50
2019-05-30T09:43:30.899Z,20.50
2019-05-30T09:45:59.341Z,20.60
2019-05-30T09:48:27.764Z,20.70
2019-05-30T09:50:56.209Z,20.70
2019-05-30T09:53:24.637Z,20.70
2019-05-30T09:55:53.162Z,20.70
2019-05-30T09:58:21.633Z,20.80
2019-05-30T10:00:50.415Z,20.80
2019-05-30T10:03:18.932Z,20.80
2019-05-30T10:05:48.599Z,20.80
2019-05-30T10:08:17.187Z,20.90
2019-05-30T10:10:45.764Z,20.90
2019-05-30T10:13:15.805Z,21.00
2019-05-30T10:15:45.712Z,20.90
2019-05-30T10:18:14.378Z,20.80
2019-05-30T10:20:42.799Z,20.80
2019-05-30T10:23:11.216Z,20.70
2019-05-30T10:25:39.652Z,20.70
2019-05-30T10:28:08.077Z,20.70
2019-05-30T10:30:36.512Z,20.70
2019-05-30T10:33:04.929Z,20.70
2019-05-30T10:35:33.348Z,20.70
2019-05-30T10:38:01.780Z,20.80
2019-05-30T10:40:32.190Z,20.90
2019-05-30T10:43:00.425Z,20.90
2019-05-30T10:45:29.880Z,20.90
2019-05-30T10:47:58.296Z,20.80
2019-05-30T10:50:26.795Z,20.80
2019-05-30T10:52:55.644Z,20.90
2019-05-30T10:55:25.452Z,20.90
2019-05-30T10:57:57.544Z,20.90
2019-05-30T11:00:41.787Z,20.90
2019-05-30T11:03:10.294Z,20.90
2019-05-30T11:05:38.711Z,20.90
2019-05-30T11:08:10.221Z,21.00
2019-05-30T11:10:40.859Z,21.00
2019-05-30T11:13:15.367Z,21.00
2019-05-30T11:15:44.279Z,21.00
2019-05-30T11:18:12.937Z,21.10
2019-05-30T11:20:41.545Z,21.10
2019-05-30T11:23:09.961Z,21.10
2019-05-30T11:25:38.384Z,21.20
2019-05-30T11:28:07.763Z,21.30
2019-05-30T11:30:36.184Z,21.40
2019-05-30T11:33:05.257Z,21.30
2019-05-30T11:35:33.762Z,21.40
2019-05-30T11:38:02.254Z,21.30
2019-05-30T11:40:30.814Z,21.30
2019-05-30T11:42:59.931Z,21.30
2019-05-30T11:45:28.529Z,21.30
2019-05-30T11:47:58.069Z,21.40
2019-05-30T11:50:27.153Z,21.40
2019-05-30T11:52:55.878Z,21.40
2019-05-30T11:55:24.520Z,21.60
2019-05-30T11:57:54.544Z,21.50
2019-05-30T12:00:23.244Z,21.60
2019-05-30T12:02:52.214Z,21.60
2019-05-30T12:05:20.992Z,21.60
2019-05-30T12:07:50.608Z,21.50
2019-05-30T12:10:19.652Z,21.50
2019-05-30T12:12:48.336Z,21.40
2019-05-30T12:15:17.352Z,21.30
2019-05-30T12:17:45.845Z,21.30
2019-05-30T12:20:14.798Z,21.40
2019-05-30T12:22:43.229Z,21.40
2019-05-30T12:25:11.910Z,21.40
2019-05-30T12:27:40.620Z,21.30
2019-05-30T12:30:09.696Z,21.40
2019-05-30T12:32:38.120Z,21.40
2019-05-30T12:35:08.503Z,21.40
2019-05-30T12:37:53.571Z,21.50
2019-05-30T12:40:08.255Z,21.60
2019-05-30T12:42:36.722Z,21.60
2019-05-30T12:45:07.956Z,21.60
2019-05-30T12:47:36.451Z,21.70
2019-05-30T12:50:09.984Z,21.70
2019-05-30T12:52:38.420Z,21.80
2019-05-30T12:55:08.530Z,21.70
2019-05-30T12:57:37.016Z,21.70
2019-05-30T13:00:15.566Z,21.70
2019-05-30T13:02:37.913Z,21.80
2019-05-30T13:05:07.481Z,21.90
