createdAt,value
2022-11-16T00:02:13.652Z,12.10
2022-11-16T00:04:40.920Z,12.10
2022-11-16T00:07:08.053Z,12.10
2022-11-16T00:09:34.943Z,12.10
2022-11-16T00:12:07.308Z,12.10
2022-11-16T00:14:35.998Z,12.10
2022-11-16T00:17:04.298Z,12.10
2022-11-16T00:19:31.255Z,12.10
2022-11-16T00:21:58.411Z,12.10
2022-11-16T00:24:25.187Z,12.10
2022-11-16T00:26:56.080Z,12.10
2022-11-16T00:29:25.946Z,12.10
2022-11-16T00:31:54.043Z,12.10
2022-11-16T00:34:22.731Z,12.10
2022-11-16T00:36:53.018Z,12.10
2022-11-16T00:39:20.783Z,12.20
2022-11-16T00:41:48.644Z,12.10
2022-11-16T00:44:16.070Z,12.20
2022-11-16T00:46:43.031Z,12.20
2022-11-16T00:49:10.121Z,12.10
2022-11-16T00:51:39.074Z,12.20
2022-11-16T00:54:08.029Z,12.20
2022-11-16T00:56:36.217Z,12.20
2022-11-16T00:59:03.015Z,12.10
2022-11-16T01:01:29.930Z,12.20
2022-11-16T01:03:56.687Z,12.20
2022-11-16T01:06:23.501Z,12.20
2022-11-16T01:08:50.573Z,12.20
2022-11-16T01:11:37.227Z,12.20
2022-11-16T01:14:07.169Z,12.10
2022-11-16T01:16:35.183Z,12.20
2022-11-16T01:19:02.869Z,12.10
2022-11-16T01:21:30.907Z,12.20
2022-11-16T01:23:57.819Z,12.20
2022-11-16T01:26:25.088Z,12.20
2022-11-16T01:28:54.069Z,12.20
2022-11-16T01:31:20.906Z,12.20
2022-11-16T01:33:47.596Z,12.30
2022-11-16T01:36:15.199Z,12.20
2022-11-16T01:38:46.976Z,12.20
2022-11-16T01:41:21.625Z,12.30
2022-11-16T01:44:02.115Z,12.30
2022-11-16T01:46:30.248Z,12.20
2022-11-16T01:49:02.543Z,12.20
2022-11-16T01:51:30.727Z,12.30
2022-11-16T01:54:00.518Z,12.30
2022-11-16T01:56:31.402Z,12.20
2022-11-16T01:58:58.304Z,12.20
2022-11-16T02:01:25.105Z,12.30
2022-11-16T02:03:52.030Z,12.20
2022-11-16T02:06:33.860Z,12.30
2022-11-16T02:09:53.709Z,12.30
2022-11-16T02:13:07.437Z,12.30
2022-11-16T02:15:47.262Z,12.30
2022-11-16T02:18:52.635Z,12.30
2022-11-16T02:21:54.048Z,12.30
2022-11-16T02:24:29.581Z,12.30
2022-11-16T02:27:41.499Z,12.30
2022-11-16T02:30:08.681Z,12.20
2022-11-16T02:32:52.270Z,12.30
2022-11-16T02:35:27.935Z,12.30
2022-11-16T02:38:11.992Z,12.30
2022-11-16T02:40:44.943Z,12.20
2022-11-16T02:43:21.474Z,12.30
2022-11-16T02:46:19.868Z,12.20
2022-11-16T02:48:53.383Z,12.20
2022-11-16T02:51:24.321Z,12.30
2022-11-16T02:54:11.459Z,12.30
2022-11-16T02:56:55.681Z,12.30
2022-11-16T02:59:47.929Z,12.30
2022-11-16T03:02:45.383Z,12.30
2022-11-16T03:05:39.441Z,12.20
2022-11-16T03:08:39.609Z,12.30
2022-11-16T03:11:28.243Z,12.30
2022-11-16T03:14:07.724Z,12.20
2022-11-16T03:16:52.550Z,12.30
2022-11-16T03:19:46.243Z,12.30
2022-11-16T03:22:29.631Z,12.30
2022-11-16T03:24:57.799Z,12.30
2022-11-16T03:27:54.359Z,12.30
2022-11-16T03:30:26.587Z,12.30
2022-11-16T03:33:30.468Z,12.30
2022-11-16T03:36:21.000Z,12.30
2022-11-16T03:38:50.896Z,12.20
2022-11-16T03:41:22.791Z,12.20
2022-11-16T03:43:51.278Z,12.20
2022-11-16T03:46:18.676Z,12.20
2022-11-16T03:48:45.364Z,12.20
2022-11-16T03:51:12.968Z,12.20
2022-11-16T03:53:39.784Z,12.20
2022-11-16T03:56:06.885Z,12.10
2022-11-16T03:58:33.875Z,12.10
2022-11-16T04:01:01.092Z,12.10
2022-11-16T04:03:27.909Z,12.10
2022-11-16T04:06:14.835Z,12.10
2022-11-16T04:09:00.222Z,12.10
2022-11-16T04:11:46.047Z,12.10
2022-11-16T04:14:38.531Z,12.20
2022-11-16T04:17:33.577Z,12.10
2022-11-16T04:20:19.009Z,12.10
2022-11-16T04:23:18.613Z,12.10
2022-11-16T04:25:48.864Z,12.00
2022-11-16T04:28:19.619Z,12.00
2022-11-16T04:31:10.280Z,12.00
2022-11-16T04:33:56.418Z,12.00
2022-11-16T04:36:50.882Z,12.00
2022-11-16T04:39:17.633Z,12.00
2022-11-16T04:42:03.460Z,11.90
2022-11-16T04:44:50.134Z,12.00
2022-11-16T04:47:16.988Z,12.00
2022-11-16T04:49:43.685Z,12.00
2022-11-16T04:52:10.589Z,12.00
2022-11-16T04:54:37.505Z,11.90
2022-11-16T04:57:04.288Z,11.90
2022-11-16T04:59:31.016Z,12.00
2022-11-16T05:02:09.616Z,11.90
2022-11-16T05:04:42.256Z,11.90
2022-11-16T05:07:13.164Z,11.90
2022-11-16T05:09:46.396Z,11.80
2022-11-16T05:12:38.516Z,11.80
2022-11-16T05:15:08.016Z,11.80
2022-11-16T05:17:35.318Z,11.80
2022-11-16T05:20:20.620Z,11.70
2022-11-16T05:22:55.719Z,11.70
2022-11-16T05:25:22.419Z,11.70
2022-11-16T05:27:49.111Z,11.70
2022-11-16T05:30:16.388Z,11.70
2022-11-16T05:32:43.135Z,11.80
2022-11-16T05:35:09.964Z,11.70
2022-11-16T05:37:36.664Z,11.70
2022-11-16T05:40:03.930Z,11.60
2022-11-16T05:42:30.661Z,11.60
2022-11-16T05:44:57.402Z,11.60
2022-11-16T05:47:24.111Z,11.60
2022-11-16T05:49:50.783Z,11.60
2022-11-16T05:52:17.487Z,11.60
2022-11-16T05:54:44.230Z,11.60
2022-11-16T05:57:15.263Z,11.50
2022-11-16T05:59:43.168Z,11.50
2022-11-16T06:02:09.860Z,11.50
2022-11-16T06:04:36.548Z,11.40
2022-11-16T06:07:03.376Z,11.40
2022-11-16T06:09:30.135Z,11.40
2022-11-16T06:11:56.847Z,11.40
2022-11-16T06:14:23.623Z,11.40
2022-11-16T06:16:50.515Z,11.40
2022-11-16T06:19:17.194Z,11.30
2022-11-16T06:21:43.878Z,11.30
2022-11-16T06:24:10.681Z,11.40
2022-11-16T06:26:37.426Z,11.30
2022-11-16T06:29:04.564Z,11.30
2022-11-16T06:31:31.631Z,11.30
2022-11-16T06:33:58.377Z,11.30
2022-11-16T06:36:25.153Z,11.20
2022-11-16T06:38:51.926Z,11.20
2022-11-16T06:41:18.883Z,11.20
2022-11-16T06:43:45.876Z,11.10
2022-11-16T06:46:12.672Z,11.10
2022-11-16T06:48:39.394Z,11.20
2022-11-16T06:51:06.221Z,11.10
2022-11-16T06:53:51.443Z,11.10
2022-11-16T06:56:18.604Z,11.10
2022-11-16T06:58:45.303Z,11.00
2022-11-16T07:01:12.657Z,11.00
2022-11-16T07:03:39.730Z,11.00
2022-11-16T07:06:13.137Z,10.90
2022-11-16T07:08:42.843Z,11.00
2022-11-16T07:11:11.072Z,11.00
2022-11-16T07:13:38.932Z,10.90
2022-11-16T07:16:11.218Z,10.90
2022-11-16T07:18:41.149Z,10.90
2022-11-16T07:21:23.304Z,10.90
2022-11-16T07:23:49.990Z,10.90
2022-11-16T07:26:17.460Z,10.90
2022-11-16T07:28:48.186Z,10.90
2022-11-16T07:31:16.607Z,10.80
2022-11-16T07:33:44.304Z,10.80
2022-11-16T07:36:14.555Z,10.80
2022-11-16T07:38:42.528Z,10.70
2022-11-16T07:41:19.291Z,10.60
2022-11-16T07:43:52.601Z,10.50
2022-11-16T07:46:46.602Z,10.60
2022-11-16T07:49:18.821Z,10.50
2022-11-16T07:51:46.381Z,10.50
2022-11-16T07:54:16.495Z,10.50
2022-11-16T07:56:46.277Z,10.40
2022-11-16T07:59:12.963Z,10.40
2022-11-16T08:01:39.768Z,10.30
2022-11-16T08:04:06.486Z,10.30
2022-11-16T08:06:33.248Z,10.40
2022-11-16T08:09:00.687Z,10.40
2022-11-16T08:11:27.669Z,10.40
2022-11-16T08:13:57.174Z,10.30
2022-11-16T08:16:24.530Z,10.40
2022-11-16T08:18:51.297Z,10.40
2022-11-16T08:21:19.354Z,10.30
2022-11-16T08:23:46.932Z,10.40
2022-11-16T08:26:18.032Z,10.30
2022-11-16T08:28:48.094Z,10.40
2022-11-16T08:31:21.722Z,10.40
2022-11-16T08:33:48.398Z,10.40
2022-11-16T08:36:18.400Z,10.40
2022-11-16T08:38:47.678Z,10.50
2022-11-16T08:41:15.976Z,10.40
2022-11-16T08:43:44.862Z,10.40
2022-11-16T08:46:11.987Z,10.40
2022-11-16T08:48:39.472Z,10.40
2022-11-16T08:51:17.985Z,10.50
2022-11-16T08:53:47.885Z,10.50
2022-11-16T08:56:15.706Z,10.50
2022-11-16T08:58:53.799Z,10.50
2022-11-16T09:01:30.358Z,10.50
2022-11-16T09:03:58.692Z,10.60
2022-11-16T09:06:29.127Z,10.60
2022-11-16T09:08:56.784Z,10.60
2022-11-16T09:11:25.757Z,10.60
2022-11-16T09:13:54.838Z,10.70
2022-11-16T09:16:23.026Z,10.60
2022-11-16T09:18:52.230Z,10.70
2022-11-16T09:21:40.498Z,10.70
2022-11-16T09:24:07.350Z,10.70
2022-11-16T09:26:34.041Z,10.70
2022-11-16T09:29:03.373Z,10.80
2022-11-16T09:31:34.866Z,10.80
2022-11-16T09:34:02.802Z,10.80
2022-11-16T09:36:30.133Z,10.90
2022-11-16T09:42:23.875Z,11.00
2022-11-16T09:45:16.979Z,11.00
2022-11-16T09:47:57.393Z,11.10
2022-11-16T09:50:41.315Z,11.00
2022-11-16T09:53:17.374Z,11.00
2022-11-16T09:56:06.334Z,11.10
2022-11-16T09:59:03.775Z,11.10
2022-11-16T10:01:53.892Z,11.10
2022-11-16T10:04:29.237Z,11.20
2022-11-16T10:07:33.124Z,11.20
2022-11-16T10:10:00.030Z,11.30
2022-11-16T10:12:54.650Z,11.30
2022-11-16T10:15:50.284Z,11.30
2022-11-16T10:18:29.077Z,11.20
2022-11-16T10:21:30.031Z,11.10
2022-11-16T10:24:14.615Z,11.20
2022-11-16T10:26:47.919Z,11.20
2022-11-16T10:29:22.450Z,11.20
2022-11-16T10:32:18.501Z,11.30
2022-11-16T10:35:11.102Z,11.20
2022-11-16T10:37:51.442Z,11.30
2022-11-16T10:40:20.876Z,11.40
2022-11-16T10:43:04.027Z,11.50
2022-11-16T10:46:00.964Z,11.50
2022-11-16T10:48:48.838Z,11.60
2022-11-16T10:51:15.594Z,11.60
2022-11-16T10:53:44.325Z,11.70
2022-11-16T10:56:22.934Z,11.70
2022-11-16T10:59:14.641Z,11.80
2022-11-16T11:01:50.015Z,11.80
2022-11-16T11:04:31.427Z,11.90
2022-11-16T11:07:01.681Z,11.90
2022-11-16T11:09:38.877Z,11.90
2022-11-16T11:12:38.803Z,11.90
2022-11-16T11:15:11.520Z,12.00
2022-11-16T11:17:47.107Z,12.10
2022-11-16T11:20:16.750Z,12.20
2022-11-16T11:22:55.682Z,12.20
2022-11-16T11:25:32.244Z,12.30
2022-11-16T11:28:20.243Z,12.40
2022-11-16T11:31:16.493Z,12.40
2022-11-16T11:34:02.975Z,12.30
2022-11-16T11:36:43.106Z,12.30
2022-11-16T11:39:12.946Z,12.40
2022-11-16T11:42:01.160Z,12.50
2022-11-16T11:44:57.107Z,12.40
2022-11-16T11:48:13.579Z,12.40
2022-11-16T11:51:22.755Z,12.40
2022-11-16T11:53:59.417Z,12.40
2022-11-16T11:56:30.607Z,12.30
2022-11-16T11:58:57.799Z,12.30
2022-11-16T12:02:12.505Z,12.20
2022-11-16T12:05:15.704Z,12.20
2022-11-16T12:08:06.569Z,12.20
2022-11-16T12:10:57.841Z,12.20
2022-11-16T12:13:59.585Z,12.20
2022-11-16T12:16:38.161Z,12.20
2022-11-16T12:20:20.282Z,12.20
2022-11-16T12:23:38.194Z,12.20
2022-11-16T12:26:32.040Z,12.20
2022-11-16T12:29:43.583Z,12.30
2022-11-16T12:32:41.301Z,12.30
2022-11-16T12:35:38.325Z,12.30
2022-11-16T12:38:41.935Z,12.40
2022-11-16T12:41:49.672Z,12.50
2022-11-16T12:45:16.150Z,12.50
2022-11-16T12:48:07.257Z,12.50
2022-11-16T12:51:08.412Z,12.60
2022-11-16T12:54:00.079Z,12.50
2022-11-16T12:57:23.703Z,12.50
2022-11-16T13:00:04.416Z,12.40
2022-11-16T13:02:37.007Z,12.50
2022-11-16T13:05:42.000Z,12.40
2022-11-16T13:08:43.464Z,12.40
2022-11-16T13:11:25.469Z,12.30
2022-11-16T13:14:01.245Z,12.30
2022-11-16T13:16:29.702Z,12.40
2022-11-16T13:18:59.076Z,12.60
2022-11-16T13:21:42.663Z,12.60
2022-11-16T13:24:43.875Z,12.50
2022-11-16T13:27:30.970Z,12.40
2022-11-16T13:30:00.669Z,12.30
2022-11-16T13:32:55.298Z,12.30
2022-11-16T13:35:23.032Z,12.30
2022-11-16T13:37:52.097Z,12.20
2022-11-16T13:40:33.564Z,12.20
2022-11-16T13:43:11.314Z,12.30
2022-11-16T13:45:50.393Z,12.30
2022-11-16T13:48:38.425Z,12.20
2022-11-16T13:51:17.625Z,12.20
2022-11-16T13:56:54.152Z,12.30
2022-11-16T13:59:27.519Z,12.30
2022-11-16T14:02:02.510Z,12.30
2022-11-16T14:04:56.637Z,12.30
2022-11-16T14:07:45.031Z,12.40
2022-11-16T14:10:34.979Z,12.50
2022-11-16T14:13:05.959Z,12.50
2022-11-16T14:15:37.835Z,12.40
2022-11-16T14:18:07.540Z,12.50
2022-11-16T14:20:59.085Z,12.40
2022-11-16T14:24:21.743Z,12.40
2022-11-16T14:27:19.246Z,12.30
2022-11-16T14:30:28.471Z,12.30
2022-11-16T14:32:57.833Z,12.20
2022-11-16T14:35:40.177Z,12.30
2022-11-16T14:38:31.897Z,12.30
2022-11-16T14:41:02.106Z,12.20
2022-11-16T14:43:39.448Z,12.30
2022-11-16T14:46:25.942Z,12.30
2022-11-16T14:48:57.208Z,12.30
2022-11-16T14:51:33.706Z,12.30
2022-11-16T14:54:15.367Z,12.30
2022-11-16T14:57:07.706Z,12.20
2022-11-16T14:59:34.465Z,12.10
2022-11-16T15:02:20.367Z,12.10
2022-11-16T15:04:48.670Z,12.10
2022-11-16T15:07:16.509Z,12.10
2022-11-16T15:09:56.689Z,12.10
2022-11-16T15:12:44.179Z,12.10
2022-11-16T15:15:10.813Z,12.10
2022-11-16T15:17:45.990Z,12.00
2022-11-16T15:20:22.238Z,11.90
2022-11-16T15:22:54.292Z,11.90
2022-11-16T15:25:43.077Z,11.90
2022-11-16T15:28:26.715Z,11.90
2022-11-16T15:31:07.431Z,11.90
2022-11-16T15:33:42.526Z,11.90
2022-11-16T15:36:32.861Z,11.90
2022-11-16T15:39:03.343Z,11.90
2022-11-16T15:41:30.037Z,11.80
2022-11-16T15:44:16.314Z,11.80
2022-11-16T15:46:48.961Z,11.70
2022-11-16T15:49:30.363Z,11.80
2022-11-16T15:51:59.545Z,11.70
2022-11-16T15:54:31.079Z,11.60
2022-11-16T15:57:08.886Z,11.60
2022-11-16T15:59:37.037Z,11.60
2022-11-16T16:02:04.816Z,11.50
2022-11-16T16:04:31.715Z,11.50
2022-11-16T16:07:00.535Z,11.40
2022-11-16T16:09:40.441Z,11.40
2022-11-16T16:12:21.613Z,11.40
2022-11-16T16:14:51.339Z,11.30
2022-11-16T16:17:30.922Z,11.30
2022-11-16T16:20:09.377Z,11.20
2022-11-16T16:22:37.334Z,11.20
2022-11-16T16:25:06.654Z,11.20
2022-11-16T16:27:39.941Z,11.20
2022-11-16T16:30:08.576Z,11.20
2022-11-16T16:32:37.724Z,11.10
2022-11-16T16:35:14.977Z,11.10
2022-11-16T16:37:41.670Z,11.00
2022-11-16T16:40:09.431Z,11.10
2022-11-16T16:42:36.239Z,11.10
2022-11-16T16:45:14.839Z,11.10
2022-11-16T16:47:41.540Z,11.00
2022-11-16T16:50:08.760Z,11.00
2022-11-16T16:52:35.552Z,11.00
2022-11-16T16:55:02.597Z,11.00
2022-11-16T16:57:29.299Z,11.00
2022-11-16T16:59:56.379Z,10.90
2022-11-16T17:02:25.390Z,11.00
2022-11-16T17:04:52.354Z,11.00
2022-11-16T17:07:19.298Z,10.90
2022-11-16T17:09:46.377Z,10.90
2022-11-16T17:12:13.218Z,10.90
2022-11-16T17:14:40.059Z,10.90
2022-11-16T17:17:06.886Z,10.80
2022-11-16T17:19:33.603Z,10.80
2022-11-16T17:22:00.316Z,10.80
2022-11-16T17:24:26.998Z,10.70
2022-11-16T17:26:53.815Z,10.80
2022-11-16T17:29:20.547Z,10.80
2022-11-16T17:31:47.899Z,10.70
2022-11-16T17:34:14.828Z,10.70
2022-11-16T17:36:44.844Z,10.80
2022-11-16T17:39:11.664Z,10.70
2022-11-16T17:41:38.379Z,10.70
2022-11-16T17:44:06.065Z,10.70
2022-11-16T17:46:32.908Z,10.70
2022-11-16T17:48:59.791Z,10.70
2022-11-16T17:51:29.756Z,10.60
2022-11-16T17:53:59.812Z,10.60
2022-11-16T17:56:28.655Z,10.60
2022-11-16T17:59:00.647Z,10.50
2022-11-16T18:01:31.574Z,10.50
2022-11-16T18:04:00.824Z,10.60
2022-11-16T18:06:31.962Z,10.40
2022-11-16T18:08:58.937Z,10.50
2022-11-16T18:11:27.679Z,10.50
2022-11-16T18:13:58.276Z,10.40
2022-11-16T18:16:32.277Z,10.40
2022-11-16T18:19:05.565Z,10.50
2022-11-16T18:21:39.248Z,10.40
2022-11-16T18:24:07.100Z,10.40
2022-11-16T18:26:37.465Z,10.50
2022-11-16T18:29:06.721Z,10.40
2022-11-16T18:31:33.919Z,10.40
2022-11-16T18:34:04.132Z,10.40
2022-11-16T18:36:40.509Z,10.40
2022-11-16T18:39:07.182Z,10.40
2022-11-16T18:41:34.072Z,10.40
2022-11-16T18:44:02.018Z,10.40
2022-11-16T18:46:32.218Z,10.30
2022-11-16T18:49:00.142Z,10.30
2022-11-16T18:51:28.798Z,10.30
2022-11-16T18:53:56.584Z,10.30
2022-11-16T18:56:25.262Z,10.40
2022-11-16T18:58:53.849Z,10.40
2022-11-16T19:01:27.572Z,10.40
2022-11-16T19:03:57.915Z,10.40
2022-11-16T19:06:24.660Z,10.40
2022-11-16T19:08:59.082Z,10.40
2022-11-16T19:11:30.060Z,10.40
2022-11-16T19:14:09.467Z,10.40
2022-11-16T19:16:36.622Z,10.30
2022-11-16T19:19:05.568Z,10.30
2022-11-16T19:21:32.462Z,10.30
2022-11-16T19:24:00.738Z,10.30
2022-11-16T19:26:28.211Z,10.30
2022-11-16T19:28:58.262Z,10.30
2022-11-16T19:31:33.235Z,10.30
2022-11-16T19:34:08.288Z,10.30
2022-11-16T19:36:36.908Z,10.30
2022-11-16T19:39:05.056Z,10.40
2022-11-16T19:41:34.446Z,10.40
2022-11-16T19:44:01.841Z,10.40
2022-11-16T19:46:33.850Z,10.40
2022-11-16T19:49:04.128Z,10.40
2022-11-16T19:51:36.469Z,10.40
2022-11-16T19:54:06.177Z,10.40
2022-11-16T19:56:32.960Z,10.40
2022-11-16T19:58:59.819Z,10.40
2022-11-16T20:01:29.156Z,10.50
2022-11-16T20:03:59.469Z,10.40
2022-11-16T20:06:29.572Z,10.40
2022-11-16T20:09:00.891Z,10.50
2022-11-16T20:11:33.531Z,10.50
2022-11-16T20:14:01.521Z,10.50
2022-11-16T20:16:39.089Z,10.50
2022-11-16T20:19:08.558Z,10.50
2022-11-16T20:21:41.246Z,10.50
2022-11-16T20:24:14.858Z,10.50
2022-11-16T20:26:45.868Z,10.50
2022-11-16T20:29:15.190Z,10.50
2022-11-16T20:31:45.175Z,10.60
2022-11-16T20:34:16.373Z,10.60
2022-11-16T20:36:50.450Z,10.50
2022-11-16T20:39:22.414Z,10.60
2022-11-16T20:41:49.520Z,10.60
2022-11-16T20:44:21.264Z,10.60
2022-11-16T20:46:48.899Z,10.40
2022-11-16T20:49:15.658Z,10.60
2022-11-16T20:51:42.440Z,10.60
2022-11-16T20:54:09.213Z,10.50
2022-11-16T20:56:35.929Z,10.60
2022-11-16T20:59:02.645Z,10.50
2022-11-16T21:01:31.620Z,10.50
2022-11-16T21:04:02.155Z,10.50
2022-11-16T21:06:29.570Z,10.50
2022-11-16T21:08:57.316Z,10.50
2022-11-16T21:11:29.227Z,10.50
2022-11-16T21:14:15.138Z,10.50
2022-11-16T21:16:42.243Z,10.50
2022-11-16T21:19:09.600Z,10.50
2022-11-16T21:21:38.523Z,10.50
2022-11-16T21:24:09.768Z,10.50
2022-11-16T21:26:37.571Z,10.50
2022-11-16T21:29:05.220Z,10.50
2022-11-16T21:31:36.068Z,10.60
2022-11-16T21:34:03.462Z,10.50
2022-11-16T21:36:32.168Z,10.50
2022-11-16T21:38:59.939Z,10.50
2022-11-16T21:41:27.696Z,10.60
2022-11-16T21:43:54.857Z,10.60
2022-11-16T21:46:26.080Z,10.50
2022-11-16T21:48:57.782Z,10.60
2022-11-16T21:51:29.109Z,10.50
2022-11-16T21:53:55.849Z,10.50
2022-11-16T21:56:25.479Z,10.50
2022-11-16T21:58:53.340Z,10.50
2022-11-16T22:01:21.585Z,10.50
2022-11-16T22:04:08.442Z,10.50
2022-11-16T22:06:54.200Z,10.50
2022-11-16T22:09:21.368Z,10.50
2022-11-16T22:11:49.463Z,10.50
2022-11-16T22:14:16.204Z,10.50
2022-11-16T22:16:42.919Z,10.60
2022-11-16T22:19:09.594Z,10.50
2022-11-16T22:21:36.320Z,10.50
2022-11-16T22:24:03.231Z,10.50
2022-11-16T22:26:29.948Z,10.50
2022-11-16T22:28:58.279Z,10.60
2022-11-16T22:31:25.007Z,10.50
2022-11-16T22:33:53.675Z,10.50
2022-11-16T22:36:20.556Z,10.50
2022-11-16T22:38:47.350Z,10.50
2022-11-16T22:41:14.093Z,10.60
2022-11-16T22:43:40.923Z,10.50
2022-11-16T22:46:07.726Z,10.60
2022-11-16T22:48:38.696Z,10.60
2022-11-16T22:51:27.355Z,10.60
2022-11-16T22:53:56.687Z,10.60
2022-11-16T22:56:24.101Z,10.50
2022-11-16T22:58:51.838Z,10.50
2022-11-16T23:01:19.780Z,10.50
2022-11-16T23:03:47.442Z,10.50
2022-11-16T23:06:14.903Z,10.50
2022-11-16T23:08:41.826Z,10.40
2022-11-16T23:11:30.822Z,10.50
2022-11-16T23:14:16.840Z,10.40
2022-11-16T23:16:45.728Z,10.40
2022-11-16T23:19:34.948Z,10.50
2022-11-16T23:22:21.455Z,10.40
2022-11-16T23:25:07.019Z,10.40
2022-11-16T23:28:07.346Z,10.40
2022-11-16T23:30:39.719Z,10.50
2022-11-16T23:33:06.787Z,10.40
2022-11-16T23:35:33.708Z,10.40
2022-11-16T23:38:03.680Z,10.40
2022-11-16T23:40:53.766Z,10.40
2022-11-16T23:43:38.941Z,10.40
2022-11-16T23:46:05.788Z,10.30
2022-11-16T23:48:32.454Z,10.30
2022-11-16T23:50:59.140Z,10.30
2022-11-16T23:53:25.815Z,10.30
2022-11-16T23:55:52.526Z,10.20
2022-11-16T23:58:19.217Z,10.20
