createdAt,value
2019-05-05T17:19:55.869Z,1.73
2019-05-05T17:24:44.848Z,1.85
2019-05-05T17:30:21.003Z,1.74
2019-05-05T17:34:59.858Z,1.77
2019-05-05T17:40:16.310Z,1.68
2019-05-05T17:45:15.430Z,1.95
2019-05-05T17:50:31.531Z,1.90
2019-05-05T17:55:30.160Z,1.80
2019-05-05T18:00:47.130Z,2.28
2019-05-05T18:05:44.994Z,3.06
2019-05-05T18:11:07.106Z,2.46
2019-05-05T18:15:55.957Z,1.61
2019-05-05T18:21:14.200Z,2.29
2019-05-05T18:26:11.155Z,1.51
2019-05-05T18:31:30.208Z,6.30
2019-05-05T18:36:29.302Z,4.61
2019-05-05T18:41:44.568Z,1.77
2019-05-05T18:46:43.629Z,1.67
2019-05-05T18:52:05.884Z,2.31
2019-05-05T18:56:54.271Z,2.57
2019-05-05T19:02:16.221Z,2.06
2019-05-05T19:07:04.572Z,2.69
2019-05-05T19:12:19.579Z,4.97
2019-05-05T19:17:28.562Z,4.09
2019-05-05T19:22:24.831Z,3.21
2019-05-05T19:27:39.815Z,2.97
2019-05-05T19:32:51.165Z,2.65
2019-05-05T19:37:38.175Z,2.75
2019-05-05T19:43:00.072Z,2.65
2019-05-05T19:47:48.529Z,2.59
2019-05-05T19:53:04.526Z,2.69
2019-05-05T19:58:03.647Z,2.89
2019-05-05T20:03:21.137Z,2.78
2019-05-05T20:08:19.531Z,2.85
2019-05-05T20:13:33.120Z,2.96
2019-05-05T20:18:31.650Z,2.83
2019-05-05T20:23:43.819Z,3.67
2019-05-05T20:28:42.554Z,2.84
2019-05-05T20:34:04.891Z,3.34
2019-05-05T20:38:54.798Z,3.45
2019-05-05T20:44:14.868Z,3.02
2019-05-05T20:49:03.880Z,3.01
2019-05-05T20:54:24.186Z,3.45
2019-05-05T20:59:26.739Z,3.11
2019-05-05T21:04:27.996Z,3.06
2019-05-05T21:09:26.302Z,3.47
2019-05-05T21:14:48.414Z,3.30
2019-05-05T21:19:36.958Z,3.63
2019-05-05T21:24:57.911Z,3.70
2019-05-05T21:29:46.251Z,3.43
2019-05-05T21:35:07.786Z,3.32
2019-05-05T21:39:56.685Z,3.51
2019-05-05T21:45:15.741Z,3.53
2019-05-05T21:50:17.235Z,3.60
2019-05-05T21:55:28.283Z,3.63
2019-05-05T22:00:16.625Z,3.64
2019-05-05T22:05:31.180Z,3.60
2019-05-05T22:10:29.527Z,3.60
2019-05-05T22:15:45.435Z,3.50
2019-05-05T22:20:44.202Z,3.76
2019-05-05T22:26:05.122Z,3.81
2019-05-05T22:30:55.425Z,3.88
2019-05-05T22:36:14.764Z,3.92
2019-05-05T22:41:03.625Z,4.16
2019-05-05T22:46:24.629Z,4.25
2019-05-05T22:51:14.395Z,3.87
2019-05-05T22:56:33.907Z,3.91
2019-05-05T23:01:24.057Z,3.78
2019-05-05T23:06:36.600Z,4.04
2019-05-05T23:11:34.951Z,4.26
2019-05-05T23:16:56.382Z,4.09
2019-05-05T23:21:44.716Z,3.83
2019-05-05T23:27:00.154Z,4.04
2019-05-05T23:31:58.492Z,4.12
2019-05-05T23:37:19.921Z,4.08
2019-05-05T23:42:08.250Z,4.14
2019-05-05T23:47:24.789Z,3.89
2019-05-05T23:52:23.892Z,3.94
2019-05-05T23:57:39.935Z,4.29
