createdAt,value
2023-01-17T07:43:45.669Z,65.80
2023-01-17T07:53:48.949Z,85.80
2023-01-17T07:58:50.557Z,90.20
2023-01-17T08:08:58.964Z,38.80
2023-01-17T08:14:00.670Z,23.50
2023-01-17T08:29:06.460Z,53.10
2023-01-17T08:34:08.166Z,45.10
2023-01-17T08:39:10.166Z,41.20
2023-01-17T08:44:12.467Z,38.80
2023-01-17T08:49:14.305Z,32.40
2023-01-17T08:54:16.624Z,44.10
2023-01-17T08:59:18.971Z,27.00
2023-01-17T09:04:21.376Z,27.90
2023-01-17T09:09:23.501Z,26.70
2023-01-17T09:14:25.317Z,40.50
2023-01-17T09:19:28.077Z,34.30
2023-01-17T09:24:31.095Z,34.70
2023-01-17T09:29:32.704Z,31.80
2023-01-17T09:44:47.668Z,39.50
2023-01-17T09:49:52.225Z,36.40
2023-01-17T09:54:54.007Z,24.50
2023-01-17T10:00:14.310Z,30.10
2023-01-17T10:05:43.208Z,14.50
2023-01-17T10:11:22.703Z,19.10
2023-01-17T10:16:43.595Z,16.80
2023-01-17T10:21:59.176Z,20.60
2023-01-17T10:27:03.420Z,14.90
2023-01-17T10:32:06.121Z,15.20
2023-01-17T10:37:20.525Z,13.70
2023-01-17T10:42:34.026Z,17.10
2023-01-17T10:47:37.550Z,13.90
2023-01-17T10:52:48.506Z,16.20
2023-01-17T10:57:51.222Z,15.00
2023-01-17T11:02:53.112Z,7.80
2023-01-17T11:07:59.196Z,10.70
2023-01-17T11:13:01.289Z,11.80
2023-01-17T11:18:06.525Z,8.10
2023-01-17T11:23:18.103Z,11.80
2023-01-17T11:28:30.187Z,8.40
2023-01-17T11:33:48.138Z,6.40
2023-01-17T11:39:04.749Z,7.10
2023-01-17T11:44:24.931Z,8.20
2023-01-17T11:49:26.680Z,10.40
2023-01-17T11:54:39.135Z,13.70
2023-01-17T11:59:45.230Z,12.30
2023-01-17T12:05:17.373Z,15.00
2023-01-17T12:10:21.897Z,5.60
2023-01-17T12:15:36.055Z,12.80
2023-01-17T12:21:17.957Z,8.60
2023-01-17T12:26:34.351Z,8.20
2023-01-17T12:31:43.339Z,5.40
2023-01-17T12:37:05.452Z,9.60
2023-01-17T12:42:19.842Z,6.50
2023-01-17T12:47:21.863Z,11.30
2023-01-17T12:52:35.692Z,7.30
2023-01-17T12:57:45.201Z,5.80
2023-01-17T13:03:03.563Z,11.30
2023-01-17T13:08:34.567Z,9.40
2023-01-17T13:13:36.795Z,6.10
2023-01-17T13:18:47.016Z,6.60
2023-01-17T13:24:04.129Z,7.20
2023-01-17T13:29:27.114Z,8.30
2023-01-17T13:34:35.230Z,7.10
2023-01-17T13:40:00.381Z,8.30
2023-01-17T13:45:08.820Z,7.40
2023-01-17T13:50:36.367Z,7.60
2023-01-17T13:55:50.328Z,8.70
2023-01-17T14:00:52.457Z,6.50
2023-01-17T14:05:57.568Z,8.10
2023-01-17T14:11:10.010Z,12.50
2023-01-17T14:16:21.141Z,11.10
2023-01-17T14:21:31.597Z,12.20
2023-01-17T14:26:52.167Z,10.20
2023-01-17T14:32:02.719Z,9.50
2023-01-17T14:37:14.639Z,9.20
2023-01-17T14:42:23.666Z,12.30
2023-01-17T14:47:28.345Z,10.40
2023-01-17T14:52:30.112Z,16.60
2023-01-17T14:57:31.805Z,16.90
2023-01-17T15:02:33.841Z,24.70
2023-01-17T15:07:36.747Z,31.60
2023-01-17T15:12:38.782Z,31.00
2023-01-17T15:17:40.410Z,24.90
2023-01-17T15:22:42.351Z,34.80
2023-01-17T15:27:44.293Z,24.70
2023-01-17T15:32:51.224Z,21.30
2023-01-17T15:37:54.989Z,37.50
2023-01-17T15:43:00.937Z,27.80
2023-01-17T15:48:36.154Z,28.70
2023-01-17T15:53:41.648Z,28.30
2023-01-17T15:58:43.314Z,29.70
2023-01-17T16:08:54.491Z,47.90
2023-01-17T16:13:56.139Z,36.30
2023-01-17T16:19:00.686Z,67.20
2023-01-17T16:24:03.126Z,29.20
2023-01-17T16:29:04.820Z,47.10
2023-01-17T16:34:14.631Z,59.90
2023-01-17T16:39:16.336Z,57.00
2023-01-17T16:44:18.153Z,69.40
2023-01-17T16:49:19.851Z,80.40
2023-01-17T16:54:21.528Z,95.00
2023-01-17T17:04:26.055Z,92.70
2023-01-17T17:09:27.782Z,79.30
2023-01-17T17:14:29.725Z,90.00
2023-01-17T17:19:31.375Z,83.90
2023-01-17T17:29:36.140Z,66.10
2023-01-17T17:34:38.763Z,47.00
2023-01-17T17:39:40.462Z,44.20
2023-01-17T19:24:10.534Z,108.60
2023-01-17T19:29:12.420Z,93.90
2023-01-17T19:34:15.031Z,96.10
2023-01-17T19:39:16.693Z,91.80
2023-01-17T19:49:24.769Z,95.90
2023-01-17T19:54:26.503Z,90.70
2023-01-17T19:59:28.187Z,86.30
2023-01-17T20:09:33.495Z,93.20
2023-01-17T20:14:35.381Z,98.70
2023-01-17T20:19:37.061Z,85.30
2023-01-17T20:29:40.654Z,108.60
2023-01-17T20:34:44.680Z,115.40
2023-01-17T20:39:48.239Z,110.70
2023-01-17T20:44:50.888Z,121.70
2023-01-17T20:49:52.916Z,114.90
2023-01-17T20:54:55.514Z,112.90
2023-01-17T20:59:57.223Z,113.30
2023-01-17T21:05:01.470Z,110.50
2023-01-17T21:15:06.102Z,90.80
2023-01-17T21:20:08.926Z,89.30
2023-01-17T21:25:24.492Z,89.30
2023-01-17T21:30:26.136Z,90.70
2023-01-17T21:35:30.050Z,85.80
2023-01-17T21:40:33.034Z,93.90
2023-01-17T21:45:38.599Z,123.30
2023-01-17T21:50:40.320Z,103.50
2023-01-17T21:56:00.745Z,97.50
2023-01-17T22:01:16.051Z,88.10
2023-01-17T22:06:19.721Z,77.70
2023-01-17T22:11:24.357Z,78.80
2023-01-17T22:16:26.780Z,78.40
2023-01-17T22:21:29.124Z,78.80
2023-01-17T22:26:31.460Z,77.30
2023-01-17T22:31:33.793Z,80.20
2023-01-17T22:36:35.618Z,76.40
2023-01-17T22:41:38.442Z,78.60
2023-01-17T22:46:41.461Z,67.80
2023-01-17T22:51:43.169Z,60.10
2023-01-17T23:01:46.362Z,63.80
2023-01-17T23:06:48.118Z,68.00
2023-01-17T23:17:20.275Z,111.70
2023-01-17T23:22:27.541Z,116.70
2023-01-17T23:27:47.796Z,93.60
2023-01-17T23:32:52.618Z,93.90
2023-01-17T23:38:14.504Z,80.90
2023-01-17T23:43:25.333Z,69.30
2023-01-17T23:48:29.769Z,74.90
2023-01-17T23:53:31.555Z,72.20
