createdAt,value
2019-05-16T00:02:30.635Z,13.80
2019-05-16T00:05:00.957Z,13.80
2019-05-16T00:07:30.630Z,13.80
2019-05-16T00:10:00.274Z,13.80
2019-05-16T00:12:30.749Z,13.80
2019-05-16T00:15:00.933Z,13.80
2019-05-16T00:17:31.262Z,13.80
2019-05-16T00:20:01.668Z,13.80
2019-05-16T00:22:32.338Z,13.80
2019-05-16T00:25:02.558Z,13.80
2019-05-16T00:27:32.552Z,13.80
2019-05-16T00:30:02.447Z,13.80
2019-05-16T00:32:32.056Z,13.80
2019-05-16T00:35:02.176Z,13.80
2019-05-16T00:37:32.080Z,13.80
2019-05-16T00:40:01.847Z,13.80
2019-05-16T00:42:32.128Z,13.80
2019-05-16T00:45:02.104Z,13.80
2019-05-16T00:47:32.328Z,13.90
2019-05-16T00:50:03.095Z,13.90
2019-05-16T00:52:33.368Z,13.80
2019-05-16T00:55:03.714Z,13.90
2019-05-16T00:57:33.881Z,13.90
2019-05-16T01:00:04.109Z,13.90
2019-05-16T01:02:34.225Z,13.90
2019-05-16T01:05:05.175Z,13.90
2019-05-16T01:07:34.938Z,13.80
2019-05-16T01:10:05.938Z,13.80
2019-05-16T01:12:36.206Z,13.90
2019-05-16T01:15:08.894Z,13.90
2019-05-16T01:17:39.345Z,13.90
2019-05-16T01:20:09.942Z,13.90
2019-05-16T01:22:39.765Z,13.90
2019-05-16T01:25:09.772Z,14.00
2019-05-16T01:27:39.553Z,13.90
2019-05-16T01:30:09.926Z,13.90
2019-05-16T01:32:41.558Z,14.00
2019-05-16T01:35:11.703Z,14.00
2019-05-16T01:37:41.629Z,14.00
2019-05-16T01:40:12.525Z,13.90
2019-05-16T01:42:43.409Z,14.00
2019-05-16T01:45:14.210Z,13.90
2019-05-16T01:47:44.769Z,14.00
2019-05-16T01:50:18.176Z,14.00
2019-05-16T01:52:48.854Z,14.00
2019-05-16T01:55:19.360Z,14.00
2019-05-16T01:57:49.304Z,13.90
2019-05-16T02:00:24.795Z,13.90
2019-05-16T02:02:50.932Z,14.00
2019-05-16T02:05:21.442Z,14.00
2019-05-16T02:07:52.078Z,14.00
2019-05-16T02:10:23.575Z,14.00
2019-05-16T02:12:53.588Z,14.00
2019-05-16T02:15:24.012Z,14.10
2019-05-16T02:17:54.625Z,14.00
2019-05-16T02:20:24.662Z,14.10
2019-05-16T02:22:55.344Z,14.10
2019-05-16T02:25:27.586Z,14.10
2019-05-16T02:27:58.826Z,14.10
2019-05-16T02:30:31.282Z,14.00
2019-05-16T02:33:01.006Z,14.00
2019-05-16T02:35:32.652Z,14.00
2019-05-16T02:38:03.520Z,14.00
2019-05-16T02:40:33.164Z,14.00
2019-05-16T02:43:04.561Z,14.10
2019-05-16T02:45:34.736Z,14.10
2019-05-16T02:48:04.874Z,14.00
2019-05-16T02:50:36.722Z,14.00
2019-05-16T02:53:06.731Z,14.00
2019-05-16T02:55:37.092Z,14.00
2019-05-16T02:58:11.212Z,14.00
2019-05-16T03:00:42.701Z,14.00
2019-05-16T03:03:12.656Z,14.00
2019-05-16T03:05:45.240Z,14.10
2019-05-16T03:08:15.590Z,14.20
2019-05-16T03:10:47.153Z,14.10
2019-05-16T03:13:21.825Z,14.20
2019-05-16T03:15:52.920Z,14.20
2019-05-16T03:18:25.440Z,14.20
2019-05-16T03:20:55.930Z,14.20
2019-05-16T03:23:25.932Z,14.20
2019-05-16T03:25:56.004Z,14.20
2019-05-16T03:28:30.669Z,14.20
2019-05-16T03:31:04.714Z,14.20
2019-05-16T03:33:41.527Z,14.20
2019-05-16T03:36:05.806Z,14.20
2019-05-16T03:38:35.708Z,14.20
2019-05-16T03:41:06.435Z,14.30
2019-05-16T03:43:36.738Z,14.30
2019-05-16T03:46:06.420Z,14.20
2019-05-16T03:48:36.605Z,14.30
2019-05-16T03:51:11.039Z,14.30
2019-05-16T03:53:40.558Z,14.30
2019-05-16T03:56:11.253Z,14.40
2019-05-16T03:58:42.018Z,14.40
2019-05-16T04:01:12.486Z,14.40
2019-05-16T04:03:43.205Z,14.40
2019-05-16T04:06:13.281Z,14.40
2019-05-16T04:08:46.354Z,14.40
2019-05-16T04:11:22.208Z,14.40
2019-05-16T04:13:50.810Z,14.40
2019-05-16T04:16:21.067Z,14.40
2019-05-16T04:18:51.583Z,14.40
2019-05-16T04:21:22.534Z,14.50
2019-05-16T04:23:52.874Z,14.40
2019-05-16T04:26:22.900Z,14.40
2019-05-16T04:28:53.446Z,14.40
2019-05-16T04:31:23.026Z,14.40
2019-05-16T04:33:52.903Z,14.40
2019-05-16T04:36:23.603Z,14.30
2019-05-16T04:38:53.647Z,14.40
2019-05-16T04:41:23.570Z,14.40
2019-05-16T04:43:53.936Z,14.40
2019-05-16T04:46:24.254Z,14.40
2019-05-16T04:48:54.692Z,14.40
2019-05-16T04:51:24.700Z,14.40
2019-05-16T04:53:54.769Z,14.40
2019-05-16T04:56:24.358Z,14.40
2019-05-16T04:58:54.492Z,14.50
2019-05-16T05:01:24.233Z,14.30
2019-05-16T05:04:08.782Z,14.40
2019-05-16T05:06:27.109Z,14.30
2019-05-16T05:08:59.065Z,14.30
2019-05-16T05:11:30.651Z,14.30
2019-05-16T05:14:01.001Z,14.30
2019-05-16T05:16:33.796Z,14.30
2019-05-16T05:19:04.892Z,14.30
2019-05-16T05:21:35.835Z,14.40
2019-05-16T05:24:06.702Z,14.40
2019-05-16T05:26:37.537Z,14.40
2019-05-16T05:29:10.311Z,14.40
2019-05-16T05:31:44.518Z,14.50
2019-05-16T05:34:11.957Z,14.50
2019-05-16T05:36:42.476Z,14.50
2019-05-16T05:39:15.491Z,14.50
2019-05-16T05:41:45.283Z,14.50
2019-05-16T05:44:15.682Z,14.50
2019-05-16T05:46:45.644Z,14.50
2019-05-16T05:49:15.838Z,14.60
2019-05-16T05:51:45.572Z,14.60
2019-05-16T05:54:15.883Z,14.60
2019-05-16T05:56:45.910Z,14.60
2019-05-16T05:59:16.852Z,14.50
2019-05-16T06:01:46.830Z,14.60
2019-05-16T06:04:19.768Z,14.60
2019-05-16T06:06:50.550Z,14.70
2019-05-16T06:09:28.564Z,14.70
2019-05-16T06:11:52.202Z,14.70
2019-05-16T06:14:22.617Z,14.80
2019-05-16T06:16:52.643Z,14.80
2019-05-16T06:19:22.934Z,14.90
2019-05-16T06:21:53.205Z,14.80
2019-05-16T06:24:23.923Z,14.90
2019-05-16T06:26:54.108Z,14.90
2019-05-16T06:29:24.503Z,15.00
2019-05-16T06:31:54.051Z,14.80
2019-05-16T06:34:35.428Z,15.00
2019-05-16T06:37:05.484Z,14.90
2019-05-16T06:39:42.774Z,15.00
2019-05-16T06:42:09.953Z,15.10
2019-05-16T06:44:40.299Z,15.10
2019-05-16T06:47:19.346Z,15.00
2019-05-16T06:49:42.629Z,15.10
2019-05-16T06:52:13.056Z,15.00
2019-05-16T06:54:42.861Z,15.20
2019-05-16T06:57:13.611Z,15.20
2019-05-16T06:59:44.137Z,15.30
2019-05-16T07:02:29.649Z,15.30
2019-05-16T07:04:50.456Z,15.40
2019-05-16T07:07:21.252Z,15.70
2019-05-16T07:10:00.130Z,16.00
2019-05-16T07:12:22.935Z,15.80
2019-05-16T07:14:53.226Z,15.90
2019-05-16T07:17:23.267Z,16.20
2019-05-16T07:19:53.239Z,16.50
2019-05-16T07:22:23.952Z,16.60
2019-05-16T07:24:54.418Z,17.00
2019-05-16T07:27:25.396Z,17.20
2019-05-16T07:29:58.482Z,17.10
2019-05-16T07:32:31.313Z,17.10
2019-05-16T07:35:02.287Z,17.20
2019-05-16T07:37:41.608Z,17.60
2019-05-16T07:40:20.047Z,17.60
2019-05-16T07:42:43.613Z,17.70
2019-05-16T07:45:16.073Z,17.70
2019-05-16T07:47:46.949Z,17.80
2019-05-16T07:50:20.194Z,17.60
2019-05-16T07:52:52.101Z,17.70
2019-05-16T07:55:26.055Z,17.90
2019-05-16T07:57:56.953Z,17.70
2019-05-16T08:00:45.905Z,17.60
2019-05-16T08:03:00.085Z,17.60
2019-05-16T08:05:33.491Z,17.60
2019-05-16T08:08:03.535Z,17.80
2019-05-16T08:10:40.671Z,17.80
2019-05-16T08:13:06.489Z,18.00
2019-05-16T08:15:36.784Z,18.20
2019-05-16T08:18:06.759Z,18.60
2019-05-16T08:20:37.757Z,19.00
2019-05-16T08:23:10.880Z,19.30
2019-05-16T08:25:41.270Z,19.70
2019-05-16T08:28:11.819Z,19.90
2019-05-16T08:30:42.868Z,20.00
2019-05-16T08:33:13.856Z,20.20
2019-05-16T08:35:44.082Z,20.20
2019-05-16T08:38:16.627Z,20.10
2019-05-16T08:41:06.020Z,20.40
2019-05-16T08:43:24.943Z,20.70
2019-05-16T08:45:55.730Z,20.90
2019-05-16T08:48:27.036Z,20.50
2019-05-16T08:50:57.421Z,20.10
2019-05-16T08:53:31.385Z,19.90
2019-05-16T08:56:02.631Z,19.60
2019-05-16T08:58:34.761Z,19.20
2019-05-16T09:01:07.559Z,19.00
2019-05-16T09:03:40.742Z,18.60
2019-05-16T09:06:11.823Z,18.20
2019-05-16T09:08:43.529Z,18.00
2019-05-16T09:11:29.225Z,17.70
2019-05-16T09:13:47.751Z,17.60
2019-05-16T09:16:22.238Z,17.40
2019-05-16T09:18:52.439Z,17.30
2019-05-16T09:21:22.819Z,17.00
2019-05-16T09:23:53.059Z,16.80
2019-05-16T09:26:23.442Z,16.70
2019-05-16T09:28:56.964Z,16.50
2019-05-16T09:31:27.633Z,16.40
2019-05-16T09:33:58.583Z,16.20
2019-05-16T09:36:29.678Z,16.20
2019-05-16T09:39:04.587Z,16.30
2019-05-16T09:41:53.417Z,16.10
2019-05-16T09:44:11.191Z,16.20
2019-05-16T09:46:41.617Z,16.20
2019-05-16T09:49:19.627Z,16.30
2019-05-16T09:51:46.505Z,16.30
2019-05-16T09:54:20.856Z,16.30
2019-05-16T09:56:51.396Z,16.40
2019-05-16T09:59:22.217Z,16.30
2019-05-16T10:01:52.480Z,16.50
2019-05-16T10:04:27.514Z,16.50
2019-05-16T10:06:57.710Z,16.70
2019-05-16T10:09:41.369Z,16.70
2019-05-16T10:12:15.488Z,16.50
2019-05-16T10:14:47.006Z,16.30
2019-05-16T10:17:18.250Z,16.40
2019-05-16T10:19:48.813Z,16.40
2019-05-16T10:22:20.434Z,16.40
2019-05-16T10:24:53.768Z,16.60
2019-05-16T10:27:26.533Z,17.00
2019-05-16T10:30:01.208Z,17.20
2019-05-16T10:32:31.937Z,17.60
2019-05-16T10:35:02.294Z,17.60
2019-05-16T10:37:33.837Z,17.90
2019-05-16T10:40:07.344Z,18.00
2019-05-16T10:42:38.241Z,18.20
2019-05-16T10:45:09.698Z,18.30
2019-05-16T10:47:40.046Z,18.70
2019-05-16T10:50:10.766Z,18.90
2019-05-16T10:52:42.465Z,19.20
2019-05-16T10:55:13.137Z,19.50
2019-05-16T10:57:47.483Z,19.60
2019-05-16T11:00:42.399Z,19.60
2019-05-16T11:03:01.473Z,19.40
2019-05-16T11:05:33.913Z,19.20
2019-05-16T11:08:02.116Z,19.00
2019-05-16T11:10:34.281Z,19.00
2019-05-16T11:13:04.410Z,18.80
2019-05-16T11:15:37.301Z,18.60
2019-05-16T11:18:07.056Z,18.30
2019-05-16T11:20:37.589Z,18.10
2019-05-16T11:23:10.617Z,18.30
2019-05-16T11:25:40.619Z,18.50
2019-05-16T11:28:12.573Z,19.00
2019-05-16T11:30:43.763Z,19.20
2019-05-16T11:33:13.947Z,19.40
2019-05-16T11:35:47.559Z,19.40
2019-05-16T11:38:17.923Z,19.40
2019-05-16T11:40:48.785Z,19.40
2019-05-16T11:43:21.902Z,19.60
2019-05-16T11:45:52.283Z,19.40
2019-05-16T11:48:25.086Z,19.50
2019-05-16T11:50:53.417Z,19.50
2019-05-16T11:53:23.181Z,19.20
2019-05-16T11:55:57.728Z,19.10
2019-05-16T11:58:27.315Z,19.10
2019-05-16T12:00:57.638Z,18.80
2019-05-16T12:03:29.124Z,18.70
2019-05-16T12:06:01.190Z,18.60
2019-05-16T12:08:30.658Z,18.60
2019-05-16T12:11:00.532Z,18.70
2019-05-16T12:13:32.924Z,18.80
2019-05-16T12:16:03.154Z,19.20
2019-05-16T12:18:33.410Z,19.20
2019-05-16T12:21:03.774Z,19.60
2019-05-16T12:23:37.215Z,20.10
2019-05-16T12:26:08.132Z,20.40
2019-05-16T12:28:39.089Z,20.80
2019-05-16T12:31:09.278Z,21.10
2019-05-16T12:33:39.522Z,21.20
2019-05-16T12:36:09.131Z,21.40
2019-05-16T12:38:39.967Z,21.50
2019-05-16T12:41:10.199Z,21.60
2019-05-16T12:43:48.820Z,21.70
2019-05-16T12:46:14.596Z,21.40
2019-05-16T12:48:47.191Z,21.10
2019-05-16T12:51:17.274Z,20.90
2019-05-16T12:53:47.871Z,21.10
2019-05-16T12:56:19.095Z,20.90
2019-05-16T12:58:50.962Z,21.00
2019-05-16T13:01:21.604Z,21.10
2019-05-16T13:03:57.812Z,21.10
2019-05-16T13:06:28.038Z,21.20
2019-05-16T13:08:57.778Z,21.00
2019-05-16T13:11:29.146Z,20.80
2019-05-16T13:14:06.323Z,20.60
2019-05-16T13:16:32.061Z,20.40
2019-05-16T13:19:03.638Z,20.40
2019-05-16T13:21:33.326Z,20.40
2019-05-16T13:24:03.429Z,20.20
2019-05-16T13:26:33.058Z,20.10
2019-05-16T13:29:03.512Z,20.00
2019-05-16T13:31:37.238Z,19.90
2019-05-16T13:34:07.449Z,19.50
2019-05-16T13:36:39.088Z,19.30
2019-05-16T13:39:12.393Z,19.30
2019-05-16T13:41:43.189Z,19.50
2019-05-16T13:44:18.946Z,19.70
2019-05-16T13:46:48.277Z,19.60
2019-05-16T13:49:18.676Z,20.10
2019-05-16T13:51:49.080Z,20.50
2019-05-16T13:54:19.423Z,20.90
2019-05-16T13:56:50.195Z,21.10
2019-05-16T13:59:20.881Z,21.20
2019-05-16T14:01:51.979Z,20.90
2019-05-16T14:04:22.100Z,20.20
2019-05-16T14:06:56.385Z,20.60
2019-05-16T14:09:27.254Z,20.40
2019-05-16T14:11:58.116Z,20.60
2019-05-16T14:14:37.224Z,20.90
2019-05-16T14:17:00.530Z,21.30
2019-05-16T14:19:31.451Z,21.00
2019-05-16T14:22:01.393Z,21.50
2019-05-16T14:24:31.388Z,21.50
2019-05-16T14:27:03.020Z,20.90
2019-05-16T14:29:34.057Z,20.70
2019-05-16T14:32:04.252Z,20.70
2019-05-16T14:34:38.126Z,20.60
2019-05-16T14:37:07.346Z,20.40
2019-05-16T14:39:38.773Z,20.20
2019-05-16T14:42:09.296Z,19.60
2019-05-16T14:45:01.698Z,19.50
2019-05-16T14:47:11.226Z,19.60
2019-05-16T14:49:44.534Z,19.80
2019-05-16T14:52:16.861Z,19.90
2019-05-16T14:54:47.889Z,20.00
2019-05-16T14:57:17.933Z,20.10
2019-05-16T14:59:48.542Z,20.20
2019-05-16T15:02:18.478Z,20.20
2019-05-16T15:04:49.526Z,20.30
2019-05-16T15:07:19.893Z,20.30
2019-05-16T15:09:50.806Z,20.30
2019-05-16T15:12:21.589Z,20.20
2019-05-16T15:14:54.227Z,20.30
2019-05-16T15:17:27.436Z,20.50
2019-05-16T15:19:59.232Z,20.70
2019-05-16T15:22:29.537Z,21.00
2019-05-16T15:25:00.146Z,21.40
2019-05-16T15:27:32.917Z,21.50
2019-05-16T15:30:02.599Z,21.30
2019-05-16T15:32:32.412Z,21.20
2019-05-16T15:35:02.575Z,21.20
2019-05-16T15:37:32.401Z,21.10
2019-05-16T15:40:02.612Z,21.10
2019-05-16T15:42:32.892Z,20.60
2019-05-16T15:45:03.298Z,20.20
2019-05-16T15:47:37.155Z,19.80
2019-05-16T15:50:08.066Z,20.20
2019-05-16T15:52:39.608Z,20.30
2019-05-16T15:55:10.585Z,21.10
2019-05-16T15:57:40.926Z,21.30
2019-05-16T16:00:12.296Z,20.90
2019-05-16T16:02:42.583Z,21.20
2019-05-16T16:05:12.937Z,20.60
2019-05-16T16:07:43.029Z,20.80
2019-05-16T16:10:13.902Z,21.00
2019-05-16T16:12:44.038Z,20.70
2019-05-16T16:15:14.004Z,20.90
2019-05-16T16:17:43.949Z,21.10
2019-05-16T16:20:16.737Z,20.60
2019-05-16T16:22:46.903Z,20.20
2019-05-16T16:25:17.791Z,20.20
2019-05-16T16:27:47.724Z,20.60
2019-05-16T16:30:18.694Z,20.60
2019-05-16T16:32:48.754Z,20.20
2019-05-16T16:35:18.329Z,20.20
2019-05-16T16:37:47.876Z,19.90
2019-05-16T16:40:19.035Z,20.10
2019-05-16T16:42:49.292Z,20.10
2019-05-16T16:45:20.786Z,19.80
2019-05-16T16:47:51.208Z,19.80
2019-05-16T16:50:22.045Z,19.90
2019-05-16T16:52:51.874Z,19.70
2019-05-16T16:55:22.185Z,19.70
2019-05-16T16:57:55.775Z,19.50
2019-05-16T17:00:27.749Z,19.20
2019-05-16T17:03:05.517Z,18.90
2019-05-16T17:05:28.568Z,18.90
2019-05-16T17:07:58.648Z,18.70
2019-05-16T17:10:28.636Z,18.60
2019-05-16T17:12:58.110Z,18.70
2019-05-16T17:15:28.250Z,18.70
2019-05-16T17:17:58.038Z,18.60
2019-05-16T17:20:27.808Z,18.50
2019-05-16T17:22:58.271Z,18.50
2019-05-16T17:25:28.019Z,18.40
2019-05-16T17:27:58.456Z,18.30
2019-05-16T17:30:29.211Z,18.30
2019-05-16T17:32:59.150Z,18.30
2019-05-16T17:35:28.965Z,18.30
2019-05-16T17:37:59.178Z,18.20
2019-05-16T17:40:29.079Z,18.10
2019-05-16T17:42:58.912Z,18.10
2019-05-16T17:45:29.814Z,18.10
2019-05-16T17:48:00.069Z,18.00
2019-05-16T17:50:30.000Z,18.00
2019-05-16T17:53:00.476Z,17.90
2019-05-16T17:55:30.298Z,17.80
2019-05-16T17:58:01.129Z,17.70
2019-05-16T18:00:31.120Z,17.50
2019-05-16T18:03:01.023Z,17.40
2019-05-16T18:05:30.830Z,17.30
2019-05-16T18:08:01.001Z,17.30
2019-05-16T18:10:30.843Z,17.20
2019-05-16T18:13:01.652Z,17.10
2019-05-16T18:15:31.430Z,17.00
2019-05-16T18:18:01.320Z,17.00
2019-05-16T18:20:32.899Z,17.00
2019-05-16T18:23:03.081Z,17.00
2019-05-16T18:25:32.867Z,17.00
2019-05-16T18:28:03.017Z,16.90
2019-05-16T18:30:32.803Z,16.90
2019-05-16T18:33:02.768Z,16.90
2019-05-16T18:35:32.899Z,16.80
2019-05-16T18:38:03.103Z,16.70
2019-05-16T18:40:33.402Z,16.80
2019-05-16T18:43:02.932Z,16.70
2019-05-16T18:45:32.854Z,16.70
2019-05-16T18:48:03.403Z,16.70
2019-05-16T18:50:33.581Z,16.70
2019-05-16T18:53:03.495Z,16.60
2019-05-16T18:55:33.304Z,16.50
2019-05-16T18:58:05.635Z,16.40
2019-05-16T19:00:37.286Z,16.30
2019-05-16T19:03:07.687Z,16.10
2019-05-16T19:05:37.609Z,16.00
2019-05-16T19:08:07.911Z,16.00
2019-05-16T19:10:38.198Z,15.80
2019-05-16T19:13:08.412Z,15.70
2019-05-16T19:15:38.937Z,15.60
2019-05-16T19:18:08.570Z,15.60
2019-05-16T19:20:38.950Z,15.50
2019-05-16T19:23:09.189Z,15.50
2019-05-16T19:25:39.663Z,15.40
2019-05-16T19:28:09.887Z,15.50
2019-05-16T19:30:40.350Z,15.50
2019-05-16T19:33:10.618Z,15.40
2019-05-16T19:35:40.579Z,15.20
2019-05-16T19:38:10.802Z,14.90
2019-05-16T19:40:40.673Z,14.80
2019-05-16T19:43:10.687Z,14.60
2019-05-16T19:45:43.210Z,14.70
2019-05-16T19:48:13.943Z,14.60
2019-05-16T19:50:43.450Z,14.60
2019-05-16T19:53:13.649Z,14.60
2019-05-16T19:55:43.134Z,14.60
2019-05-16T19:58:12.654Z,14.60
2019-05-16T20:00:43.509Z,14.60
2019-05-16T20:03:13.516Z,14.70
2019-05-16T20:05:43.968Z,14.70
2019-05-16T20:08:13.660Z,14.70
2019-05-16T20:10:43.965Z,14.70
2019-05-16T20:13:14.017Z,14.70
2019-05-16T20:15:43.850Z,14.70
2019-05-16T20:18:18.233Z,14.70
2019-05-16T20:20:47.220Z,14.70
2019-05-16T20:23:18.733Z,14.70
2019-05-16T20:25:48.831Z,14.70
2019-05-16T20:28:18.583Z,14.70
2019-05-16T20:30:49.018Z,14.80
2019-05-16T20:33:18.948Z,14.80
2019-05-16T20:35:49.519Z,14.80
2019-05-16T20:38:19.779Z,14.80
2019-05-16T20:40:50.115Z,14.80
2019-05-16T20:43:21.365Z,14.80
2019-05-16T20:45:51.487Z,14.90
2019-05-16T20:48:21.300Z,14.80
2019-05-16T20:50:51.655Z,14.80
2019-05-16T20:53:21.601Z,14.80
2019-05-16T20:55:52.555Z,14.90
2019-05-16T20:58:22.983Z,14.90
2019-05-16T21:00:53.275Z,14.90
2019-05-16T21:03:22.763Z,14.90
2019-05-16T21:05:52.991Z,14.90
2019-05-16T21:08:22.769Z,14.90
2019-05-16T21:10:52.716Z,14.90
2019-05-16T21:13:23.033Z,15.00
2019-05-16T21:15:53.560Z,14.90
2019-05-16T21:18:23.796Z,14.90
2019-05-16T21:20:53.689Z,14.90
2019-05-16T21:23:23.243Z,14.90
2019-05-16T21:25:53.219Z,14.90
2019-05-16T21:28:26.340Z,15.00
2019-05-16T21:30:56.953Z,15.00
2019-05-16T21:33:27.243Z,14.90
2019-05-16T21:35:57.348Z,14.90
2019-05-16T21:38:27.994Z,15.00
2019-05-16T21:40:58.386Z,14.90
2019-05-16T21:43:28.498Z,15.00
2019-05-16T21:45:58.662Z,14.90
2019-05-16T21:48:28.264Z,14.90
2019-05-16T21:50:57.822Z,14.90
2019-05-16T21:53:30.109Z,14.90
2019-05-16T21:55:59.508Z,14.90
2019-05-16T21:58:29.498Z,14.90
2019-05-16T22:01:00.383Z,14.90
2019-05-16T22:03:30.146Z,14.90
2019-05-16T22:06:00.450Z,14.90
2019-05-16T22:08:30.573Z,14.90
2019-05-16T22:11:00.751Z,14.90
2019-05-16T22:13:31.584Z,14.90
2019-05-16T22:16:04.878Z,14.90
2019-05-16T22:18:38.116Z,14.90
2019-05-16T22:21:07.596Z,14.80
2019-05-16T22:23:37.512Z,14.80
2019-05-16T22:26:08.608Z,14.80
2019-05-16T22:28:38.379Z,14.80
2019-05-16T22:31:08.185Z,14.80
2019-05-16T22:33:39.278Z,14.80
2019-05-16T22:36:09.502Z,14.80
2019-05-16T22:38:40.307Z,14.80
2019-05-16T22:41:10.865Z,14.80
2019-05-16T22:43:40.787Z,14.80
2019-05-16T22:46:10.597Z,14.80
2019-05-16T22:48:40.512Z,14.80
2019-05-16T22:51:11.507Z,14.70
2019-05-16T22:53:44.235Z,14.70
2019-05-16T22:56:14.562Z,14.70
2019-05-16T22:58:46.838Z,14.70
2019-05-16T23:01:17.602Z,14.60
2019-05-16T23:03:47.907Z,14.70
2019-05-16T23:06:20.798Z,14.60
2019-05-16T23:08:52.718Z,14.60
2019-05-16T23:11:22.650Z,14.50
2019-05-16T23:13:52.826Z,14.60
2019-05-16T23:16:28.199Z,14.50
2019-05-16T23:18:58.073Z,14.50
2019-05-16T23:21:27.867Z,14.50
2019-05-16T23:23:58.340Z,14.50
2019-05-16T23:26:28.765Z,14.50
2019-05-16T23:28:59.436Z,14.50
2019-05-16T23:31:29.247Z,14.50
2019-05-16T23:33:59.875Z,14.50
2019-05-16T23:36:30.093Z,14.50
2019-05-16T23:39:00.618Z,14.60
2019-05-16T23:41:30.478Z,14.50
2019-05-16T23:44:00.587Z,14.50
2019-05-16T23:46:30.994Z,14.50
2019-05-16T23:49:00.817Z,14.50
2019-05-16T23:51:30.651Z,14.40
2019-05-16T23:54:01.098Z,14.50
2019-05-16T23:56:30.914Z,14.50
2019-05-16T23:59:00.739Z,14.50
