createdAt,value
2022-10-02T00:01:47.959Z,15.63
2022-10-02T00:04:30.096Z,16.30
2022-10-02T00:07:03.264Z,15.77
2022-10-02T00:09:38.725Z,15.68
2022-10-02T00:12:08.800Z,15.95
2022-10-02T00:14:38.688Z,16.27
2022-10-02T00:17:09.392Z,16.38
2022-10-02T00:19:36.235Z,15.80
2022-10-02T00:22:08.985Z,16.63
2022-10-02T00:24:47.647Z,16.70
2022-10-02T00:27:46.473Z,16.77
2022-10-02T00:30:16.807Z,16.23
2022-10-02T00:33:24.346Z,16.73
2022-10-02T00:35:54.045Z,17.20
2022-10-02T00:38:42.803Z,16.77
2022-10-02T00:41:28.302Z,16.83
2022-10-02T00:44:10.426Z,16.50
2022-10-02T00:46:41.625Z,16.88
2022-10-02T00:49:33.658Z,16.70
2022-10-02T00:52:23.625Z,17.23
2022-10-02T00:55:08.566Z,16.90
2022-10-02T00:57:59.835Z,16.73
2022-10-02T01:00:26.659Z,16.48
2022-10-02T01:03:18.799Z,16.50
2022-10-02T01:05:45.905Z,16.55
2022-10-02T01:08:13.213Z,17.38
2022-10-02T01:10:40.116Z,16.20
2022-10-02T01:13:07.411Z,15.90
2022-10-02T01:15:37.908Z,16.55
2022-10-02T01:18:06.780Z,16.25
2022-10-02T01:20:41.705Z,15.77
2022-10-02T01:23:08.378Z,15.90
2022-10-02T01:25:35.110Z,16.20
2022-10-02T01:28:02.618Z,15.68
2022-10-02T01:30:31.479Z,15.68
2022-10-02T01:33:04.101Z,15.73
2022-10-02T01:35:34.183Z,15.80
2022-10-02T01:38:06.135Z,15.77
2022-10-02T01:40:35.744Z,15.80
2022-10-02T01:43:06.836Z,15.60
2022-10-02T01:45:51.921Z,15.98
2022-10-02T01:48:37.429Z,15.80
2022-10-02T01:51:06.875Z,15.88
2022-10-02T01:53:38.181Z,15.70
2022-10-02T01:56:18.078Z,16.00
2022-10-02T01:58:59.980Z,16.10
2022-10-02T02:01:28.038Z,16.20
2022-10-02T02:04:20.603Z,15.98
2022-10-02T02:07:18.558Z,16.63
2022-10-02T02:09:58.814Z,16.35
2022-10-02T02:13:03.567Z,15.93
2022-10-02T02:15:39.909Z,16.40
2022-10-02T02:18:20.345Z,16.00
2022-10-02T02:20:52.231Z,16.05
2022-10-02T02:23:25.688Z,16.05
2022-10-02T02:25:59.238Z,16.30
2022-10-02T02:28:30.195Z,16.00
2022-10-02T02:33:31.778Z,16.30
2022-10-02T02:36:04.044Z,15.88
2022-10-02T02:38:35.774Z,16.90
2022-10-02T02:41:18.197Z,15.82
2022-10-02T02:43:51.426Z,16.42
2022-10-02T02:46:25.757Z,15.68
2022-10-02T02:49:02.074Z,16.33
2022-10-02T02:51:37.732Z,15.98
2022-10-02T02:54:23.993Z,15.50
2022-10-02T02:56:53.011Z,15.85
2022-10-02T02:59:22.208Z,15.85
2022-10-02T03:01:49.002Z,15.93
2022-10-02T03:04:15.828Z,16.50
2022-10-02T03:06:49.811Z,15.90
2022-10-02T03:09:19.322Z,16.17
2022-10-02T03:11:51.901Z,16.33
2022-10-02T03:14:30.452Z,15.73
2022-10-02T03:17:25.010Z,15.93
2022-10-02T03:19:57.231Z,16.10
2022-10-02T03:23:00.792Z,16.35
2022-10-02T03:25:41.648Z,16.45
2022-10-02T03:28:54.274Z,16.20
2022-10-02T03:31:20.856Z,16.07
2022-10-02T03:33:50.246Z,15.73
2022-10-02T03:36:21.368Z,15.88
2022-10-02T03:39:00.673Z,16.00
2022-10-02T03:41:33.290Z,16.20
2022-10-02T03:44:00.175Z,16.70
2022-10-02T03:46:26.949Z,16.05
2022-10-02T03:48:56.584Z,16.08
2022-10-02T03:51:24.442Z,16.55
2022-10-02T03:53:52.217Z,16.70
2022-10-02T03:56:41.463Z,16.23
2022-10-02T03:59:16.991Z,15.90
2022-10-02T04:01:49.357Z,15.52
2022-10-02T04:04:26.853Z,15.48
2022-10-02T04:07:02.638Z,15.65
2022-10-02T04:09:40.753Z,16.48
2022-10-02T04:12:24.067Z,16.75
2022-10-02T04:14:57.924Z,17.13
2022-10-02T04:17:37.309Z,16.80
2022-10-02T04:20:13.249Z,16.77
2022-10-02T04:22:50.375Z,16.10
2022-10-02T04:25:24.196Z,16.50
2022-10-02T04:27:56.837Z,16.67
2022-10-02T04:30:23.803Z,16.50
2022-10-02T04:32:50.846Z,16.30
2022-10-02T04:35:38.975Z,15.85
2022-10-02T04:38:17.611Z,16.27
2022-10-02T04:41:08.306Z,16.17
2022-10-02T04:43:53.455Z,15.77
2022-10-02T04:46:57.030Z,15.98
2022-10-02T04:49:33.866Z,16.10
2022-10-02T04:52:09.264Z,15.65
2022-10-02T04:54:59.476Z,15.40
2022-10-02T04:57:54.782Z,15.02
2022-10-02T05:00:25.753Z,15.35
2022-10-02T05:06:02.757Z,15.00
2022-10-02T05:11:22.525Z,16.00
2022-10-02T05:14:07.240Z,17.05
2022-10-02T05:16:48.869Z,17.42
2022-10-02T05:19:21.004Z,17.23
2022-10-02T05:21:53.569Z,17.60
2022-10-02T05:24:55.339Z,16.80
2022-10-02T05:27:43.561Z,16.23
2022-10-02T05:30:14.718Z,16.73
2022-10-02T05:33:17.340Z,16.95
2022-10-02T05:36:20.449Z,16.45
2022-10-02T05:38:59.270Z,17.08
2022-10-02T05:41:44.040Z,17.65
2022-10-02T05:44:16.868Z,17.85
2022-10-02T05:47:06.745Z,17.38
2022-10-02T05:49:41.968Z,17.80
2022-10-02T05:52:23.482Z,17.48
2022-10-02T05:54:52.773Z,18.27
2022-10-02T05:57:44.150Z,18.00
2022-10-02T06:00:38.855Z,17.58
2022-10-02T06:03:20.560Z,18.13
2022-10-02T06:06:19.573Z,17.92
2022-10-02T06:08:49.390Z,17.95
2022-10-02T06:11:21.506Z,17.70
2022-10-02T06:13:55.803Z,17.58
2022-10-02T06:16:38.467Z,17.60
2022-10-02T06:19:30.835Z,17.58
2022-10-02T06:22:08.016Z,17.83
2022-10-02T06:24:48.598Z,17.80
2022-10-02T06:30:19.373Z,17.42
2022-10-02T06:32:52.835Z,17.08
2022-10-02T06:35:39.166Z,17.38
2022-10-02T06:38:12.278Z,17.38
2022-10-02T06:40:54.118Z,17.33
2022-10-02T06:43:32.502Z,17.60
2022-10-02T06:46:30.110Z,17.60
2022-10-02T06:48:58.773Z,17.50
2022-10-02T06:51:43.163Z,18.80
2022-10-02T06:54:28.992Z,18.25
2022-10-02T06:57:28.669Z,18.00
2022-10-02T07:00:16.029Z,17.58
2022-10-02T07:02:45.533Z,18.10
2022-10-02T07:05:18.517Z,18.08
2022-10-02T07:07:51.342Z,18.10
2022-10-02T07:10:35.843Z,18.70
2022-10-02T07:13:14.086Z,18.80
2022-10-02T07:16:08.603Z,18.73
2022-10-02T07:19:23.326Z,18.42
2022-10-02T07:22:32.482Z,18.85
2022-10-02T07:25:20.553Z,18.58
2022-10-02T07:28:17.442Z,17.70
2022-10-02T07:30:59.773Z,17.50
2022-10-02T07:33:50.693Z,17.27
2022-10-02T07:36:30.394Z,18.58
2022-10-02T07:38:59.786Z,18.35
2022-10-02T07:42:03.186Z,18.85
2022-10-02T07:44:39.039Z,18.33
2022-10-02T07:47:30.485Z,19.90
2022-10-02T07:50:11.717Z,17.83
2022-10-02T07:52:50.886Z,18.48
2022-10-02T07:55:21.078Z,17.92
2022-10-02T07:57:49.461Z,18.00
2022-10-02T08:00:19.409Z,17.95
2022-10-02T08:03:37.819Z,17.35
2022-10-02T08:06:06.458Z,18.25
2022-10-02T08:08:51.316Z,17.92
2022-10-02T08:11:37.541Z,18.35
2022-10-02T08:14:25.352Z,16.92
2022-10-02T08:16:54.598Z,17.00
2022-10-02T08:19:30.500Z,17.10
2022-10-02T08:22:14.093Z,17.35
2022-10-02T08:24:52.141Z,17.30
2022-10-02T08:27:23.640Z,17.13
2022-10-02T08:29:58.122Z,16.92
2022-10-02T08:32:34.785Z,17.45
2022-10-02T08:35:05.874Z,16.98
2022-10-02T08:37:54.304Z,16.63
2022-10-02T08:40:49.908Z,17.42
2022-10-02T08:43:22.974Z,15.95
2022-10-02T08:46:02.624Z,16.17
2022-10-02T08:48:39.771Z,16.42
2022-10-02T08:51:44.629Z,16.55
2022-10-02T08:54:54.256Z,16.52
2022-10-02T08:57:52.405Z,17.40
2022-10-02T09:00:31.995Z,16.80
2022-10-02T09:03:45.975Z,17.40
2022-10-02T09:07:09.509Z,17.30
2022-10-02T09:10:07.380Z,16.90
2022-10-02T09:12:53.927Z,18.00
2022-10-02T09:15:45.086Z,16.48
2022-10-02T09:21:11.602Z,17.55
2022-10-02T09:24:07.505Z,17.33
2022-10-02T09:26:56.639Z,17.55
2022-10-02T09:29:57.622Z,18.42
2022-10-02T09:32:58.312Z,18.20
2022-10-02T09:35:43.387Z,17.80
2022-10-02T09:38:47.494Z,17.60
2022-10-02T09:41:44.469Z,17.40
2022-10-02T09:44:23.889Z,17.50
2022-10-02T09:46:53.435Z,17.67
2022-10-02T09:49:26.223Z,17.90
2022-10-02T09:52:04.988Z,18.00
2022-10-02T09:55:02.820Z,17.33
2022-10-02T09:57:52.851Z,17.85
2022-10-02T10:00:31.871Z,17.70
2022-10-02T10:03:13.851Z,18.00
2022-10-02T10:05:49.089Z,17.17
2022-10-02T10:08:30.859Z,17.65
2022-10-02T10:11:35.222Z,17.67
2022-10-02T10:14:41.101Z,17.25
2022-10-02T10:17:23.234Z,17.33
2022-10-02T10:20:23.775Z,17.17
2022-10-02T10:23:12.742Z,17.63
2022-10-02T10:26:18.409Z,17.70
2022-10-02T10:29:21.476Z,17.60
2022-10-02T10:31:51.442Z,17.10
2022-10-02T10:34:33.318Z,17.20
2022-10-02T10:37:33.974Z,18.17
2022-10-02T10:40:25.243Z,17.73
2022-10-02T10:43:07.851Z,18.42
2022-10-02T10:46:08.109Z,18.45
2022-10-02T10:48:54.348Z,17.85
2022-10-02T10:51:47.537Z,18.00
2022-10-02T10:54:53.430Z,18.17
2022-10-02T10:57:45.846Z,18.60
2022-10-02T11:00:16.871Z,17.63
2022-10-02T11:06:03.764Z,17.77
2022-10-02T11:09:12.828Z,17.98
2022-10-02T11:11:45.839Z,18.63
2022-10-02T11:14:31.386Z,18.30
2022-10-02T11:17:04.382Z,17.23
2022-10-02T11:19:51.974Z,17.50
2022-10-02T11:22:25.089Z,17.17
2022-10-02T11:25:20.107Z,17.02
2022-10-02T11:28:28.803Z,17.08
2022-10-02T11:31:26.802Z,17.05
2022-10-02T11:34:35.396Z,17.75
2022-10-02T11:37:34.368Z,17.50
2022-10-02T11:40:38.931Z,17.80
2022-10-02T11:43:24.938Z,17.02
2022-10-02T11:46:28.581Z,16.58
2022-10-02T11:49:32.179Z,16.63
2022-10-02T11:52:21.189Z,16.35
2022-10-02T11:54:48.017Z,16.63
2022-10-02T11:57:39.106Z,16.88
2022-10-02T12:00:14.202Z,21.23
2022-10-02T12:03:06.653Z,23.48
2022-10-02T12:05:57.898Z,25.90
2022-10-02T12:08:30.365Z,20.67
2022-10-02T12:11:04.090Z,18.85
2022-10-02T12:13:43.268Z,16.98
2022-10-02T12:16:36.289Z,16.80
2022-10-02T12:19:13.483Z,17.13
2022-10-02T12:22:01.110Z,17.40
2022-10-02T12:25:10.508Z,16.35
2022-10-02T12:27:59.058Z,15.55
2022-10-02T12:30:40.854Z,15.55
2022-10-02T12:33:22.995Z,15.93
2022-10-02T12:36:11.433Z,15.88
2022-10-02T12:39:00.035Z,16.83
2022-10-02T12:42:01.234Z,15.65
2022-10-02T12:44:32.229Z,15.57
2022-10-02T12:47:17.771Z,15.77
2022-10-02T12:50:11.314Z,15.85
2022-10-02T12:52:44.265Z,15.60
2022-10-02T12:55:55.517Z,15.77
2022-10-02T13:01:07.910Z,16.70
2022-10-02T13:04:02.951Z,17.20
2022-10-02T13:06:57.712Z,17.05
2022-10-02T13:09:42.927Z,16.67
2022-10-02T13:12:51.042Z,16.92
2022-10-02T13:15:29.416Z,17.08
2022-10-02T13:18:18.030Z,17.02
2022-10-02T13:20:55.746Z,17.73
2022-10-02T13:23:44.939Z,17.90
2022-10-02T13:26:27.094Z,17.70
2022-10-02T13:29:04.657Z,18.05
2022-10-02T13:32:08.956Z,17.90
2022-10-02T13:35:03.448Z,17.20
2022-10-02T13:37:45.529Z,16.90
2022-10-02T13:40:29.132Z,16.98
2022-10-02T13:43:26.652Z,17.63
2022-10-02T13:46:32.090Z,17.92
2022-10-02T13:49:13.448Z,17.35
2022-10-02T13:52:02.562Z,18.60
2022-10-02T13:55:11.843Z,17.73
2022-10-02T13:58:13.787Z,17.67
2022-10-02T14:01:07.602Z,18.38
2022-10-02T14:03:40.755Z,18.15
2022-10-02T14:06:23.170Z,17.70
2022-10-02T14:11:51.084Z,17.73
2022-10-02T14:14:47.372Z,17.48
2022-10-02T14:18:16.392Z,17.15
2022-10-02T14:21:22.455Z,17.40
2022-10-02T14:24:04.398Z,17.83
2022-10-02T14:26:46.409Z,17.75
2022-10-02T14:29:48.148Z,17.83
2022-10-02T14:32:48.841Z,17.23
2022-10-02T14:35:30.481Z,17.27
2022-10-02T14:38:13.491Z,16.30
2022-10-02T14:40:54.897Z,16.15
2022-10-02T14:43:21.576Z,16.38
2022-10-02T14:46:26.363Z,16.58
2022-10-02T14:48:59.134Z,16.83
2022-10-02T14:51:51.811Z,16.42
2022-10-02T14:54:39.944Z,16.70
2022-10-02T14:57:22.647Z,16.42
2022-10-02T15:00:01.241Z,16.55
2022-10-02T15:02:52.590Z,16.60
2022-10-02T15:05:57.241Z,16.33
2022-10-02T15:08:32.015Z,17.20
2022-10-02T15:11:00.055Z,16.25
2022-10-02T15:13:57.953Z,16.50
2022-10-02T15:17:01.460Z,15.85
2022-10-02T15:19:39.904Z,15.70
2022-10-02T15:22:22.048Z,16.20
2022-10-02T15:24:56.687Z,16.42
2022-10-02T15:27:29.446Z,16.27
2022-10-02T15:30:18.020Z,16.30
2022-10-02T15:33:22.240Z,15.88
2022-10-02T15:36:17.530Z,15.75
2022-10-02T15:38:49.726Z,16.67
2022-10-02T15:41:38.282Z,16.40
2022-10-02T15:44:24.753Z,16.10
2022-10-02T15:47:06.564Z,16.23
2022-10-02T15:49:41.339Z,15.95
2022-10-02T15:52:22.847Z,15.38
2022-10-02T15:55:17.254Z,14.82
2022-10-02T15:57:58.213Z,15.80
2022-10-02T16:00:29.900Z,16.45
2022-10-02T16:03:12.956Z,16.08
2022-10-02T16:06:02.253Z,15.90
2022-10-02T16:08:35.084Z,16.27
2022-10-02T16:11:34.973Z,16.42
2022-10-02T16:14:23.332Z,16.30
2022-10-02T16:17:11.069Z,16.25
2022-10-02T16:19:44.138Z,15.70
2022-10-02T16:22:48.737Z,16.00
2022-10-02T16:25:31.036Z,15.98
2022-10-02T16:28:36.584Z,15.80
2022-10-02T16:31:35.934Z,16.75
2022-10-02T16:34:25.209Z,16.55
2022-10-02T16:37:23.166Z,17.25
2022-10-02T16:40:03.475Z,15.68
2022-10-02T16:42:53.307Z,16.00
2022-10-02T16:45:29.106Z,15.90
2022-10-02T16:48:07.777Z,16.02
2022-10-02T16:51:02.052Z,15.27
2022-10-02T16:53:36.140Z,14.38
2022-10-02T16:56:16.163Z,14.60
2022-10-02T16:59:08.435Z,14.50
2022-10-02T17:02:18.096Z,14.38
2022-10-02T17:04:50.292Z,15.07
2022-10-02T17:07:29.959Z,15.48
2022-10-02T17:10:24.842Z,15.55
2022-10-02T17:12:52.833Z,15.27
2022-10-02T17:15:32.724Z,15.23
2022-10-02T17:18:17.445Z,15.18
2022-10-02T17:20:51.402Z,15.65
2022-10-02T17:23:42.235Z,16.00
2022-10-02T17:26:40.976Z,16.75
2022-10-02T17:29:18.119Z,16.52
2022-10-02T17:31:58.836Z,16.05
2022-10-02T17:34:30.629Z,16.67
2022-10-02T17:37:04.985Z,16.83
2022-10-02T17:39:56.789Z,16.45
2022-10-02T17:42:52.106Z,15.68
2022-10-02T17:45:26.631Z,16.02
2022-10-02T17:48:07.611Z,15.73
2022-10-02T17:50:52.933Z,16.30
2022-10-02T17:53:57.336Z,15.82
2022-10-02T17:56:37.708Z,15.80
2022-10-02T17:59:20.678Z,15.57
2022-10-02T18:02:06.890Z,15.23
2022-10-02T18:05:03.086Z,16.13
2022-10-02T18:07:54.668Z,15.15
2022-10-02T18:10:32.348Z,15.02
2022-10-02T18:13:10.334Z,15.20
2022-10-02T18:15:58.364Z,14.73
2022-10-02T18:18:34.438Z,15.48
2022-10-02T18:21:38.155Z,15.52
2022-10-02T18:24:11.827Z,15.23
2022-10-02T18:27:00.458Z,15.50
2022-10-02T18:29:57.604Z,16.08
2022-10-02T18:32:37.477Z,15.52
2022-10-02T18:35:32.268Z,15.77
2022-10-02T18:38:12.544Z,15.48
2022-10-02T18:41:05.306Z,15.57
2022-10-02T18:43:52.146Z,15.82
2022-10-02T18:46:28.037Z,16.23
2022-10-02T18:49:16.976Z,15.80
2022-10-02T18:51:49.629Z,15.18
2022-10-02T18:54:40.207Z,15.57
2022-10-02T19:01:29.311Z,16.38
2022-10-02T19:04:45.703Z,16.40
2022-10-02T19:07:19.988Z,17.27
2022-10-02T19:09:47.650Z,15.65
2022-10-02T19:12:22.601Z,16.42
2022-10-02T19:14:56.078Z,16.63
2022-10-02T19:17:26.391Z,17.20
2022-10-02T19:19:54.586Z,16.65
2022-10-02T19:22:31.387Z,16.83
2022-10-02T19:25:20.588Z,16.52
2022-10-02T19:27:54.292Z,16.45
2022-10-02T19:30:33.328Z,17.00
2022-10-02T19:33:12.498Z,16.30
2022-10-02T19:35:44.247Z,16.58
2022-10-02T19:38:28.111Z,16.42
2022-10-02T19:41:00.638Z,15.75
2022-10-02T19:43:31.442Z,17.00
2022-10-02T19:46:03.072Z,17.52
2022-10-02T19:48:32.781Z,17.55
2022-10-02T19:51:03.638Z,17.00
2022-10-02T19:56:24.464Z,17.10
2022-10-02T19:58:59.001Z,17.02
2022-10-02T20:01:29.868Z,16.88
2022-10-02T20:04:00.072Z,17.27
2022-10-02T20:06:35.203Z,17.10
2022-10-02T20:09:13.122Z,17.70
2022-10-02T20:11:44.482Z,17.27
2022-10-02T20:14:14.157Z,17.83
2022-10-02T20:17:00.101Z,17.52
2022-10-02T20:19:32.087Z,18.27
2022-10-02T20:22:04.589Z,17.83
2022-10-02T20:24:43.253Z,18.63
2022-10-02T20:27:17.983Z,17.65
2022-10-02T20:29:51.890Z,18.42
2022-10-02T20:32:22.934Z,17.75
2022-10-02T20:35:15.675Z,18.42
2022-10-02T20:37:43.865Z,17.92
2022-10-02T20:40:19.848Z,17.85
2022-10-02T20:43:05.805Z,17.63
2022-10-02T20:45:40.786Z,17.95
2022-10-02T20:48:20.337Z,17.83
2022-10-02T20:51:25.005Z,18.60
2022-10-02T20:54:27.795Z,18.08
2022-10-02T20:57:56.037Z,18.10
2022-10-02T21:00:28.958Z,17.38
2022-10-02T21:03:04.864Z,18.05
2022-10-02T21:06:08.793Z,17.58
2022-10-02T21:08:57.618Z,20.35
2022-10-02T21:11:30.228Z,17.77
2022-10-02T21:14:30.346Z,17.90
2022-10-02T21:17:29.453Z,17.83
2022-10-02T21:20:22.793Z,17.98
2022-10-02T21:23:12.992Z,17.75
2022-10-02T21:25:54.706Z,17.67
2022-10-02T21:28:55.622Z,17.27
2022-10-02T21:31:25.477Z,17.45
2022-10-02T21:34:04.814Z,17.45
2022-10-02T21:36:37.351Z,16.90
2022-10-02T21:39:46.131Z,17.02
2022-10-02T21:42:37.192Z,16.88
2022-10-02T21:45:24.138Z,17.98
2022-10-02T21:48:12.878Z,18.20
2022-10-02T21:51:06.797Z,16.75
2022-10-02T21:54:11.610Z,18.20
2022-10-02T21:57:16.173Z,17.60
2022-10-02T22:00:09.291Z,17.77
2022-10-02T22:03:11.617Z,18.33
2022-10-02T22:05:59.207Z,17.90
2022-10-02T22:08:38.971Z,17.85
2022-10-02T22:11:09.762Z,18.10
2022-10-02T22:16:11.693Z,18.65
2022-10-02T22:18:50.834Z,18.45
2022-10-02T22:21:36.448Z,17.98
2022-10-02T22:24:21.292Z,17.50
2022-10-02T22:26:59.975Z,17.83
2022-10-02T22:29:40.854Z,17.33
2022-10-02T22:32:53.806Z,17.48
2022-10-02T22:35:55.359Z,19.00
2022-10-02T22:38:34.382Z,17.35
2022-10-02T22:41:16.345Z,17.58
2022-10-02T22:43:58.643Z,18.50
2022-10-02T22:46:51.772Z,18.90
2022-10-02T22:49:35.585Z,18.20
2022-10-02T22:52:25.541Z,18.30
2022-10-02T22:55:08.246Z,18.63
2022-10-02T22:57:35.093Z,18.88
2022-10-02T23:00:17.286Z,18.30
2022-10-02T23:02:54.125Z,18.85
2022-10-02T23:05:24.591Z,18.83
2022-10-02T23:07:57.535Z,18.15
2022-10-02T23:10:52.175Z,18.40
2022-10-02T23:13:27.631Z,18.27
2022-10-02T23:16:27.001Z,18.17
2022-10-02T23:19:03.736Z,18.50
2022-10-02T23:22:03.881Z,18.10
2022-10-02T23:25:09.165Z,17.98
2022-10-02T23:28:04.826Z,18.40
2022-10-02T23:30:37.664Z,17.92
2022-10-02T23:33:16.604Z,19.55
2022-10-02T23:36:01.273Z,18.60
2022-10-02T23:38:44.693Z,19.27
2022-10-02T23:41:36.778Z,19.45
2022-10-02T23:44:37.817Z,18.55
2022-10-02T23:47:14.826Z,19.90
2022-10-02T23:49:46.687Z,19.00
2022-10-02T23:52:19.252Z,18.45
2022-10-02T23:55:08.883Z,19.15
2022-10-02T23:57:50.710Z,18.85
