createdAt,value
2018-03-30T00:02:17.825Z,20.40
2018-03-30T00:04:46.637Z,20.30
2018-03-30T00:07:14.689Z,20.30
2018-03-30T00:09:42.779Z,20.30
2018-03-30T00:12:10.837Z,20.30
2018-03-30T00:14:39.675Z,20.30
2018-03-30T00:17:07.741Z,20.30
2018-03-30T00:19:35.801Z,20.30
2018-03-30T00:22:03.850Z,20.30
2018-03-30T00:24:31.925Z,20.20
2018-03-30T00:26:59.971Z,20.20
2018-03-30T00:29:28.025Z,20.20
2018-03-30T00:31:56.249Z,20.20
2018-03-30T00:34:25.060Z,20.10
2018-03-30T00:36:53.301Z,20.10
2018-03-30T00:39:22.295Z,20.10
2018-03-30T00:41:51.098Z,20.10
2018-03-30T00:44:19.399Z,20.10
2018-03-30T00:46:47.444Z,20.10
2018-03-30T00:49:15.479Z,20.10
2018-03-30T00:51:43.525Z,20.00
2018-03-30T00:54:11.578Z,20.00
2018-03-30T00:56:39.640Z,20.00
2018-03-30T00:59:07.696Z,20.00
2018-03-30T01:01:36.506Z,20.00
2018-03-30T01:04:04.548Z,20.00
2018-03-30T01:06:32.590Z,20.00
2018-03-30T01:09:00.654Z,19.90
2018-03-30T01:11:28.719Z,19.90
2018-03-30T01:13:56.786Z,19.90
2018-03-30T01:16:29.652Z,19.90
2018-03-30T01:18:58.143Z,19.90
2018-03-30T01:21:29.632Z,19.90
2018-03-30T01:24:12.594Z,19.90
2018-03-30T01:26:48.088Z,19.80
2018-03-30T01:29:21.937Z,19.80
2018-03-30T01:31:50.948Z,19.80
2018-03-30T01:34:30.360Z,19.80
2018-03-30T01:37:03.896Z,19.80
2018-03-30T01:39:47.768Z,19.80
2018-03-30T01:42:16.142Z,19.70
2018-03-30T01:44:45.968Z,19.70
2018-03-30T01:47:14.031Z,19.70
2018-03-30T01:49:42.094Z,19.70
2018-03-30T01:52:10.136Z,19.70
2018-03-30T01:54:38.214Z,19.70
2018-03-30T01:57:06.300Z,19.60
2018-03-30T01:59:34.383Z,19.60
2018-03-30T02:02:02.520Z,19.60
2018-03-30T02:04:30.585Z,19.60
2018-03-30T02:06:58.683Z,19.60
2018-03-30T02:09:26.729Z,19.60
2018-03-30T02:11:55.546Z,19.50
2018-03-30T02:14:23.622Z,19.50
2018-03-30T02:16:51.669Z,19.50
2018-03-30T02:19:19.754Z,19.50
2018-03-30T02:21:48.577Z,19.50
2018-03-30T02:24:16.644Z,19.50
2018-03-30T02:26:44.709Z,19.50
2018-03-30T02:29:12.775Z,19.50
2018-03-30T02:31:40.861Z,19.40
2018-03-30T02:34:08.909Z,19.40
2018-03-30T02:36:36.949Z,19.40
2018-03-30T02:39:05.002Z,19.40
2018-03-30T02:41:33.032Z,19.40
2018-03-30T02:44:01.105Z,19.40
2018-03-30T02:46:29.160Z,19.40
2018-03-30T02:48:57.218Z,19.40
2018-03-30T02:51:25.270Z,19.30
2018-03-30T02:53:53.299Z,19.30
2018-03-30T02:56:21.381Z,19.30
2018-03-30T02:58:49.418Z,19.30
2018-03-30T03:01:19.122Z,19.30
2018-03-30T03:03:47.185Z,19.30
2018-03-30T03:06:15.225Z,19.30
2018-03-30T03:08:43.309Z,19.30
2018-03-30T03:11:11.357Z,19.20
2018-03-30T03:13:39.406Z,19.20
2018-03-30T03:16:07.517Z,19.20
2018-03-30T03:18:35.570Z,19.20
2018-03-30T03:21:03.638Z,19.20
2018-03-30T03:23:31.692Z,19.20
2018-03-30T03:25:59.730Z,19.10
2018-03-30T03:28:27.800Z,19.10
2018-03-30T03:30:55.963Z,19.10
2018-03-30T03:33:24.065Z,19.00
2018-03-30T03:35:52.900Z,19.00
2018-03-30T03:38:20.933Z,19.10
2018-03-30T03:40:49.759Z,19.20
2018-03-30T03:43:17.810Z,19.20
2018-03-30T03:45:45.863Z,19.30
2018-03-30T03:48:14.716Z,19.60
2018-03-30T03:50:42.756Z,19.60
2018-03-30T03:53:11.591Z,19.80
2018-03-30T03:55:39.650Z,19.80
2018-03-30T03:58:07.744Z,19.90
2018-03-30T04:00:35.793Z,20.00
2018-03-30T04:03:03.843Z,20.10
2018-03-30T04:05:31.879Z,20.20
2018-03-30T04:08:00.037Z,20.30
2018-03-30T04:10:28.129Z,20.40
2018-03-30T04:12:56.935Z,20.70
2018-03-30T04:15:24.995Z,20.60
2018-03-30T04:17:53.039Z,20.70
2018-03-30T04:20:21.100Z,20.80
2018-03-30T04:22:49.200Z,20.80
2018-03-30T04:25:17.266Z,20.60
2018-03-30T04:27:45.329Z,20.60
2018-03-30T04:30:13.390Z,20.30
2018-03-30T04:32:41.440Z,20.20
2018-03-30T04:35:09.515Z,20.20
2018-03-30T04:37:37.558Z,20.10
2018-03-30T04:40:05.602Z,20.10
2018-03-30T04:42:33.643Z,20.10
2018-03-30T04:45:01.708Z,20.10
2018-03-30T04:47:29.801Z,20.00
2018-03-30T04:49:58.171Z,20.00
2018-03-30T04:52:26.240Z,20.00
2018-03-30T04:54:54.282Z,20.00
2018-03-30T04:57:22.343Z,20.00
2018-03-30T04:59:50.489Z,20.00
2018-03-30T05:02:18.562Z,19.90
2018-03-30T05:04:46.717Z,19.90
2018-03-30T05:07:14.778Z,19.90
2018-03-30T05:09:42.839Z,19.90
2018-03-30T05:12:10.888Z,19.90
2018-03-30T05:14:38.963Z,19.90
2018-03-30T05:17:07.029Z,19.90
2018-03-30T05:19:35.104Z,19.90
2018-03-30T05:22:03.179Z,19.90
2018-03-30T05:24:31.243Z,19.90
2018-03-30T05:26:59.409Z,19.90
2018-03-30T05:29:27.480Z,19.90
2018-03-30T05:31:55.528Z,19.90
2018-03-30T05:34:23.602Z,19.90
2018-03-30T05:36:51.641Z,19.90
2018-03-30T05:39:19.691Z,19.90
2018-03-30T05:41:47.763Z,19.90
2018-03-30T05:44:15.819Z,19.90
2018-03-30T05:46:43.888Z,19.80
2018-03-30T05:49:11.986Z,19.70
2018-03-30T05:51:40.453Z,19.60
2018-03-30T05:54:08.539Z,19.50
2018-03-30T05:56:36.592Z,19.60
2018-03-30T05:59:04.650Z,19.70
2018-03-30T06:01:32.713Z,19.70
2018-03-30T06:04:00.799Z,19.80
2018-03-30T06:06:28.866Z,19.80
2018-03-30T06:08:56.907Z,19.80
2018-03-30T06:11:24.951Z,19.90
2018-03-30T06:13:53.161Z,19.80
2018-03-30T06:16:21.223Z,19.90
2018-03-30T06:18:49.284Z,19.80
2018-03-30T06:21:17.353Z,19.80
2018-03-30T06:23:45.457Z,19.70
2018-03-30T06:26:13.522Z,19.60
2018-03-30T06:28:42.352Z,19.40
2018-03-30T06:31:10.415Z,19.40
2018-03-30T06:33:38.513Z,19.30
2018-03-30T06:36:06.769Z,19.30
2018-03-30T06:38:34.842Z,19.30
2018-03-30T06:41:02.908Z,19.30
2018-03-30T06:43:30.948Z,19.30
2018-03-30T06:45:59.085Z,19.30
2018-03-30T06:48:27.206Z,19.10
2018-03-30T06:50:56.022Z,19.00
2018-03-30T06:53:24.112Z,19.00
2018-03-30T06:55:52.146Z,19.10
2018-03-30T06:58:20.198Z,19.10
2018-03-30T07:00:48.265Z,19.10
2018-03-30T07:03:17.842Z,19.20
2018-03-30T07:05:45.978Z,19.20
2018-03-30T07:08:14.794Z,19.30
2018-03-30T07:10:42.870Z,19.30
2018-03-30T07:13:10.952Z,19.30
2018-03-30T07:15:39.009Z,19.40
2018-03-30T07:18:07.083Z,19.40
2018-03-30T07:20:35.123Z,19.40
2018-03-30T07:23:03.184Z,19.50
2018-03-30T07:25:31.443Z,19.50
2018-03-30T07:27:59.511Z,19.50
2018-03-30T07:30:27.637Z,19.50
2018-03-30T07:32:55.684Z,19.50
2018-03-30T07:35:23.805Z,19.50
2018-03-30T07:37:52.241Z,19.50
2018-03-30T07:40:20.527Z,19.70
2018-03-30T07:42:48.616Z,19.70
2018-03-30T07:45:16.718Z,19.70
2018-03-30T07:47:44.915Z,19.80
2018-03-30T07:53:11.201Z,19.70
2018-03-30T07:55:39.293Z,19.70
2018-03-30T07:58:07.537Z,19.60
2018-03-30T08:00:35.605Z,19.70
2018-03-30T08:03:03.650Z,19.70
2018-03-30T08:05:31.697Z,19.80
2018-03-30T08:07:59.804Z,19.90
2018-03-30T08:10:27.866Z,19.90
2018-03-30T08:12:55.938Z,20.00
2018-03-30T08:15:23.999Z,20.00
2018-03-30T08:17:52.056Z,20.00
2018-03-30T08:20:20.111Z,20.00
2018-03-30T08:22:48.163Z,20.00
2018-03-30T08:25:16.245Z,20.00
2018-03-30T08:27:44.410Z,20.00
2018-03-30T08:30:12.466Z,20.00
2018-03-30T08:32:40.542Z,20.00
2018-03-30T08:35:08.683Z,20.00
2018-03-30T08:37:36.756Z,20.10
2018-03-30T08:40:04.811Z,20.10
2018-03-30T08:42:32.920Z,20.10
2018-03-30T08:45:00.965Z,20.10
2018-03-30T08:47:29.043Z,20.10
2018-03-30T08:49:57.114Z,20.10
2018-03-30T08:52:25.182Z,20.10
2018-03-30T08:54:53.655Z,20.10
2018-03-30T08:57:21.739Z,20.10
2018-03-30T08:59:49.836Z,20.00
2018-03-30T09:02:17.882Z,20.00
2018-03-30T09:04:45.944Z,20.00
2018-03-30T09:07:13.995Z,19.90
2018-03-30T09:09:42.104Z,19.90
2018-03-30T09:12:10.192Z,20.00
2018-03-30T09:14:38.272Z,20.10
2018-03-30T09:17:06.328Z,20.10
2018-03-30T09:19:34.387Z,20.20
2018-03-30T09:22:02.448Z,20.20
2018-03-30T09:24:30.547Z,20.30
2018-03-30T09:26:58.638Z,20.30
2018-03-30T09:29:26.701Z,20.30
2018-03-30T09:31:54.749Z,20.20
2018-03-30T09:34:22.817Z,20.10
2018-03-30T09:36:50.884Z,20.10
2018-03-30T09:39:19.015Z,20.00
2018-03-30T09:41:47.071Z,20.00
2018-03-30T09:44:15.126Z,20.00
2018-03-30T09:46:43.168Z,20.00
2018-03-30T09:49:11.239Z,20.00
2018-03-30T09:51:39.339Z,20.10
2018-03-30T09:54:07.405Z,20.00
2018-03-30T09:56:35.471Z,20.00
2018-03-30T09:59:03.541Z,20.00
2018-03-30T10:01:31.613Z,20.00
2018-03-30T10:03:59.713Z,19.90
2018-03-30T10:06:27.779Z,20.00
2018-03-30T10:08:55.831Z,20.10
2018-03-30T10:11:23.977Z,20.20
2018-03-30T10:13:52.283Z,20.30
2018-03-30T10:16:20.341Z,20.30
2018-03-30T10:18:48.445Z,20.40
2018-03-30T10:21:16.511Z,20.50
2018-03-30T10:23:44.588Z,20.50
2018-03-30T10:26:12.658Z,20.40
2018-03-30T10:28:40.733Z,20.30
2018-03-30T10:31:08.861Z,20.30
2018-03-30T10:33:36.958Z,20.30
2018-03-30T10:36:05.078Z,20.40
2018-03-30T10:38:33.202Z,20.50
2018-03-30T10:41:01.310Z,20.50
2018-03-30T10:43:29.401Z,20.50
2018-03-30T10:45:57.460Z,20.60
2018-03-30T10:48:27.022Z,20.60
2018-03-30T10:50:55.108Z,20.60
2018-03-30T10:53:23.170Z,20.60
2018-03-30T10:55:51.226Z,20.70
2018-03-30T10:58:19.272Z,20.70
2018-03-30T11:00:47.350Z,20.70
2018-03-30T11:03:15.407Z,20.70
2018-03-30T11:05:43.752Z,20.70
2018-03-30T11:08:11.800Z,20.80
2018-03-30T11:10:39.869Z,20.80
2018-03-30T11:13:07.941Z,20.80
2018-03-30T11:15:36.001Z,20.80
2018-03-30T11:18:04.085Z,20.80
2018-03-30T11:20:32.217Z,20.80
2018-03-30T11:23:00.302Z,20.80
2018-03-30T11:25:28.367Z,20.80
2018-03-30T11:27:56.417Z,20.80
2018-03-30T11:30:24.483Z,20.90
2018-03-30T11:32:52.519Z,20.90
2018-03-30T11:35:20.572Z,20.90
2018-03-30T11:37:48.657Z,20.90
2018-03-30T11:40:16.712Z,20.90
2018-03-30T11:42:44.767Z,20.90
2018-03-30T11:45:13.053Z,20.90
2018-03-30T11:47:41.118Z,20.90
2018-03-30T11:50:09.199Z,20.90
2018-03-30T11:52:37.262Z,20.90
2018-03-30T11:55:06.839Z,20.90
2018-03-30T11:57:34.940Z,20.90
2018-03-30T12:00:03.046Z,20.90
2018-03-30T12:02:31.116Z,21.00
2018-03-30T12:04:59.192Z,20.90
2018-03-30T12:07:27.244Z,20.90
2018-03-30T12:09:56.063Z,21.00
2018-03-30T12:12:24.116Z,21.00
2018-03-30T12:14:52.210Z,20.90
2018-03-30T12:17:21.379Z,20.90
2018-03-30T12:19:49.436Z,20.90
2018-03-30T12:22:17.474Z,20.80
2018-03-30T12:24:45.546Z,20.70
2018-03-30T12:27:13.600Z,20.80
2018-03-30T12:29:41.688Z,20.80
2018-03-30T12:32:09.751Z,20.90
2018-03-30T12:34:37.785Z,20.90
2018-03-30T12:37:05.862Z,20.90
2018-03-30T12:39:33.945Z,20.90
2018-03-30T12:42:02.057Z,20.90
2018-03-30T12:44:30.108Z,21.00
2018-03-30T12:46:58.167Z,21.00
2018-03-30T12:49:26.235Z,20.90
2018-03-30T12:51:54.559Z,20.70
2018-03-30T12:54:22.616Z,20.80
2018-03-30T12:56:50.674Z,20.80
2018-03-30T12:59:18.751Z,20.90
2018-03-30T13:01:46.805Z,20.90
2018-03-30T13:04:14.868Z,20.70
2018-03-30T13:06:42.918Z,20.60
2018-03-30T13:09:10.996Z,20.50
2018-03-30T13:11:39.069Z,20.50
2018-03-30T13:14:07.113Z,20.50
2018-03-30T13:16:35.155Z,20.50
2018-03-30T13:19:03.219Z,20.60
2018-03-30T13:21:32.055Z,20.80
2018-03-30T13:24:00.112Z,20.80
2018-03-30T13:26:28.183Z,20.90
2018-03-30T13:28:56.259Z,20.90
2018-03-30T13:31:24.386Z,21.00
2018-03-30T13:33:52.451Z,20.90
2018-03-30T13:36:20.515Z,20.80
2018-03-30T13:38:48.598Z,20.70
2018-03-30T13:41:17.466Z,20.80
2018-03-30T13:43:45.549Z,20.80
2018-03-30T13:46:13.610Z,20.80
2018-03-30T13:48:41.809Z,20.80
2018-03-30T13:51:09.868Z,20.80
2018-03-30T13:53:38.166Z,20.70
2018-03-30T13:56:06.238Z,20.70
2018-03-30T13:58:34.287Z,20.60
2018-03-30T14:01:02.371Z,20.70
2018-03-30T14:03:30.456Z,20.70
2018-03-30T14:05:58.541Z,20.80
2018-03-30T14:08:26.627Z,20.80
2018-03-30T14:10:54.697Z,20.80
2018-03-30T14:13:23.018Z,20.80
2018-03-30T14:15:51.110Z,20.80
2018-03-30T14:18:19.928Z,20.90
2018-03-30T14:20:48.012Z,20.90
2018-03-30T14:23:16.051Z,20.90
2018-03-30T14:25:44.135Z,20.90
2018-03-30T14:28:12.191Z,20.90
2018-03-30T14:30:40.275Z,20.90
2018-03-30T14:33:08.342Z,20.90
2018-03-30T14:35:36.417Z,20.90
2018-03-30T14:38:04.522Z,21.00
2018-03-30T14:40:32.573Z,20.90
2018-03-30T14:43:00.837Z,21.00
2018-03-30T14:45:28.884Z,21.00
2018-03-30T14:47:58.461Z,20.90
2018-03-30T14:50:26.513Z,20.90
2018-03-30T14:52:54.556Z,20.90
2018-03-30T14:55:22.616Z,21.00
2018-03-30T14:57:50.671Z,21.00
2018-03-30T15:00:18.703Z,21.00
2018-03-30T15:02:46.767Z,21.00
2018-03-30T15:05:14.810Z,21.00
2018-03-30T15:07:42.851Z,21.00
2018-03-30T15:10:10.902Z,21.00
2018-03-30T15:12:39.066Z,21.10
2018-03-30T15:15:07.138Z,21.10
2018-03-30T15:17:35.249Z,21.10
2018-03-30T15:20:03.298Z,21.10
2018-03-30T15:22:31.332Z,21.10
2018-03-30T15:25:00.159Z,20.80
2018-03-30T15:27:28.217Z,20.80
2018-03-30T15:29:56.264Z,20.80
2018-03-30T15:32:24.436Z,20.80
2018-03-30T15:34:52.677Z,20.80
2018-03-30T15:37:20.756Z,20.90
2018-03-30T15:39:48.827Z,21.00
2018-03-30T15:42:16.876Z,21.10
2018-03-30T15:44:45.658Z,21.10
2018-03-30T15:47:13.715Z,21.10
2018-03-30T15:49:41.786Z,21.20
2018-03-30T15:52:09.836Z,21.10
2018-03-30T15:54:38.703Z,21.20
2018-03-30T15:57:06.785Z,21.20
2018-03-30T15:59:34.841Z,21.20
2018-03-30T16:02:02.913Z,21.00
2018-03-30T16:04:30.967Z,21.00
2018-03-30T16:06:59.009Z,21.10
2018-03-30T16:09:27.114Z,21.10
2018-03-30T16:11:55.187Z,21.10
2018-03-30T16:14:23.259Z,21.20
2018-03-30T16:16:51.345Z,21.20
2018-03-30T16:19:19.437Z,21.20
2018-03-30T16:21:47.509Z,21.20
2018-03-30T16:24:15.568Z,21.30
2018-03-30T16:26:43.631Z,21.20
2018-03-30T16:29:11.703Z,21.30
2018-03-30T16:31:39.854Z,21.30
2018-03-30T16:34:07.904Z,21.30
2018-03-30T16:36:35.964Z,21.30
2018-03-30T16:39:04.053Z,21.30
2018-03-30T16:41:32.121Z,21.30
2018-03-30T16:44:00.938Z,21.40
2018-03-30T16:46:29.004Z,21.40
2018-03-30T16:48:57.065Z,21.40
2018-03-30T16:51:25.154Z,21.40
2018-03-30T16:53:53.223Z,21.40
2018-03-30T16:56:21.309Z,21.40
2018-03-30T16:58:49.418Z,21.40
2018-03-30T17:01:17.481Z,21.40
2018-03-30T17:03:45.534Z,21.30
2018-03-30T17:06:13.599Z,21.30
2018-03-30T17:08:41.684Z,21.30
2018-03-30T17:11:09.742Z,21.30
2018-03-30T17:13:37.853Z,21.30
2018-03-30T17:16:06.770Z,21.40
2018-03-30T17:18:34.831Z,21.40
2018-03-30T17:21:03.650Z,21.40
2018-03-30T17:23:31.720Z,21.40
2018-03-30T17:25:59.827Z,21.40
2018-03-30T17:28:27.893Z,21.40
2018-03-30T17:30:55.964Z,21.50
2018-03-30T17:33:24.006Z,21.40
2018-03-30T17:35:52.089Z,21.40
2018-03-30T17:38:20.239Z,21.40
2018-03-30T17:40:48.316Z,21.40
2018-03-30T17:43:17.336Z,21.40
2018-03-30T17:45:45.399Z,21.40
2018-03-30T17:48:13.477Z,21.40
2018-03-30T17:50:41.537Z,21.40
2018-03-30T17:53:10.122Z,21.30
2018-03-30T17:55:38.173Z,21.30
2018-03-30T17:58:06.238Z,21.30
2018-03-30T18:00:35.071Z,21.40
2018-03-30T18:03:03.327Z,21.40
2018-03-30T18:05:31.416Z,21.30
2018-03-30T18:07:59.456Z,21.40
2018-03-30T18:10:27.600Z,21.40
2018-03-30T18:12:55.649Z,21.40
2018-03-30T18:15:23.743Z,21.40
2018-03-30T18:17:51.817Z,21.40
2018-03-30T18:20:19.878Z,21.40
2018-03-30T18:22:47.933Z,21.40
2018-03-30T18:25:16.397Z,21.40
2018-03-30T18:27:44.446Z,21.50
2018-03-30T18:30:12.497Z,21.50
2018-03-30T18:32:40.563Z,21.50
2018-03-30T18:35:08.665Z,21.50
2018-03-30T18:37:36.735Z,21.50
2018-03-30T18:40:05.007Z,21.50
2018-03-30T18:42:33.083Z,21.50
2018-03-30T18:45:01.149Z,21.50
2018-03-30T18:47:29.187Z,21.50
2018-03-30T18:49:57.236Z,21.50
2018-03-30T18:52:25.287Z,21.50
2018-03-30T18:54:53.353Z,21.50
2018-03-30T18:57:22.232Z,21.60
2018-03-30T18:59:50.332Z,21.60
2018-03-30T19:02:18.389Z,21.60
2018-03-30T19:04:46.452Z,21.60
2018-03-30T19:07:15.306Z,21.20
2018-03-30T19:09:43.339Z,21.20
2018-03-30T19:12:11.408Z,21.20
2018-03-30T19:14:39.504Z,21.40
2018-03-30T19:17:07.980Z,21.40
2018-03-30T19:19:36.044Z,21.50
2018-03-30T19:22:04.095Z,21.50
2018-03-30T19:24:32.162Z,21.60
2018-03-30T19:27:00.244Z,21.60
2018-03-30T19:29:28.324Z,21.60
2018-03-30T19:31:57.322Z,21.60
2018-03-30T19:34:25.386Z,21.60
2018-03-30T19:36:54.606Z,21.60
2018-03-30T19:39:22.677Z,21.60
2018-03-30T19:41:50.744Z,21.60
2018-03-30T19:44:18.813Z,21.60
2018-03-30T19:46:46.859Z,21.60
2018-03-30T19:49:14.924Z,21.70
2018-03-30T19:51:42.983Z,21.70
2018-03-30T19:54:11.815Z,21.70
2018-03-30T19:56:39.898Z,21.70
2018-03-30T19:59:08.284Z,21.70
2018-03-30T20:01:36.740Z,21.70
2018-03-30T20:04:04.792Z,21.70
2018-03-30T20:06:33.607Z,21.70
2018-03-30T20:09:01.678Z,21.70
2018-03-30T20:11:29.747Z,21.70
2018-03-30T20:13:57.827Z,21.60
2018-03-30T20:16:25.859Z,21.60
2018-03-30T20:18:53.933Z,21.60
2018-03-30T20:21:21.994Z,21.60
2018-03-30T20:23:50.070Z,21.60
2018-03-30T20:26:18.150Z,21.50
2018-03-30T20:28:46.219Z,21.40
2018-03-30T20:31:14.280Z,21.40
2018-03-30T20:33:42.371Z,21.40
2018-03-30T20:36:10.431Z,21.40
2018-03-30T20:38:38.491Z,21.40
2018-03-30T20:41:06.532Z,21.40
2018-03-30T20:43:34.604Z,21.40
2018-03-30T20:46:02.685Z,21.30
2018-03-30T20:48:30.732Z,21.30
2018-03-30T20:50:58.788Z,21.30
2018-03-30T20:53:26.857Z,21.30
2018-03-30T20:55:54.970Z,21.20
2018-03-30T20:58:23.066Z,21.20
2018-03-30T21:00:51.146Z,21.20
2018-03-30T21:03:19.236Z,21.20
2018-03-30T21:05:47.336Z,21.20
2018-03-30T21:08:15.388Z,21.20
2018-03-30T21:10:44.237Z,21.10
2018-03-30T21:13:12.283Z,21.10
2018-03-30T21:15:40.364Z,21.10
2018-03-30T21:18:08.452Z,21.10
2018-03-30T21:20:36.490Z,21.20
2018-03-30T21:23:04.558Z,21.30
2018-03-30T21:25:32.622Z,21.30
2018-03-30T21:28:00.708Z,21.30
2018-03-30T21:30:28.769Z,21.30
2018-03-30T21:32:57.625Z,21.40
2018-03-30T21:35:25.717Z,21.40
2018-03-30T21:37:53.849Z,21.30
2018-03-30T21:40:21.911Z,21.30
2018-03-30T21:42:49.971Z,21.30
2018-03-30T21:45:18.055Z,21.30
2018-03-30T21:47:46.145Z,21.30
2018-03-30T21:50:14.203Z,21.30
2018-03-30T21:52:42.342Z,21.30
2018-03-30T21:55:10.408Z,21.30
2018-03-30T21:57:38.462Z,21.30
2018-03-30T22:00:06.511Z,21.30
2018-03-30T22:02:34.629Z,21.30
2018-03-30T22:05:03.442Z,21.30
2018-03-30T22:07:31.506Z,21.30
2018-03-30T22:09:59.574Z,21.20
2018-03-30T22:12:27.637Z,21.20
2018-03-30T22:14:55.701Z,21.20
2018-03-30T22:17:23.769Z,21.20
2018-03-30T22:19:51.813Z,21.20
2018-03-30T22:22:19.882Z,21.20
2018-03-30T22:24:47.901Z,21.10
2018-03-30T22:27:15.957Z,21.10
2018-03-30T22:29:43.992Z,21.10
2018-03-30T22:32:12.448Z,21.10
2018-03-30T22:34:40.488Z,21.10
2018-03-30T22:37:08.489Z,21.00
2018-03-30T22:39:37.281Z,21.00
2018-03-30T22:42:05.330Z,21.00
2018-03-30T22:44:33.332Z,21.00
2018-03-30T22:47:02.137Z,21.00
2018-03-30T22:49:30.161Z,20.90
2018-03-30T22:51:58.211Z,20.90
2018-03-30T22:54:26.240Z,20.90
2018-03-30T22:56:54.424Z,20.90
2018-03-30T22:59:22.456Z,20.90
2018-03-30T23:01:50.525Z,20.80
2018-03-30T23:04:18.558Z,20.80
2018-03-30T23:06:46.588Z,20.80
2018-03-30T23:09:14.602Z,20.80
2018-03-30T23:11:42.650Z,20.80
2018-03-30T23:14:10.702Z,20.80
2018-03-30T23:16:38.734Z,20.80
2018-03-30T23:19:06.770Z,20.70
2018-03-30T23:21:34.803Z,20.70
2018-03-30T23:24:02.812Z,20.70
2018-03-30T23:26:30.862Z,20.70
2018-03-30T23:28:58.888Z,20.70
2018-03-30T23:31:26.958Z,20.70
2018-03-30T23:33:54.965Z,20.70
2018-03-30T23:36:23.004Z,20.60
2018-03-30T23:38:51.041Z,20.60
2018-03-30T23:41:19.093Z,20.60
2018-03-30T23:43:47.130Z,20.60
2018-03-30T23:46:15.154Z,20.60
2018-03-30T23:48:43.197Z,20.50
2018-03-30T23:51:11.216Z,20.50
2018-03-30T23:53:39.303Z,20.50
2018-03-30T23:56:07.288Z,20.50
2018-03-30T23:58:35.313Z,20.50
