createdAt,value
2024-02-21T00:00:02.484Z,85.42
2024-02-21T00:05:02.848Z,85.47
2024-02-21T00:10:02.801Z,85.45
2024-02-21T00:15:03.224Z,85.42
2024-02-21T00:20:02.538Z,85.42
2024-02-21T00:25:02.856Z,85.44
2024-02-21T00:30:03.066Z,85.43
2024-02-21T00:35:02.438Z,85.46
2024-02-21T00:40:02.713Z,85.46
2024-02-21T00:45:02.926Z,85.46
2024-02-21T00:50:03.412Z,85.46
2024-02-21T00:55:02.220Z,85.44
2024-02-21T01:00:02.431Z,85.46
2024-02-21T01:05:02.986Z,85.44
2024-02-21T01:10:02.145Z,85.42
2024-02-21T01:15:02.377Z,85.45
2024-02-21T01:20:02.729Z,85.43
2024-02-21T01:25:03.031Z,85.45
2024-02-21T01:30:02.265Z,85.45
2024-02-21T01:35:02.765Z,85.44
2024-02-21T01:40:03.143Z,85.44
2024-02-21T01:45:02.290Z,85.44
2024-02-21T01:50:02.916Z,85.44
2024-02-21T01:55:02.270Z,85.44
2024-02-21T02:00:02.450Z,85.43
2024-02-21T02:05:02.961Z,85.43
2024-02-21T02:10:02.198Z,85.44
2024-02-21T02:15:02.471Z,85.46
2024-02-21T02:20:02.956Z,85.46
2024-02-21T02:25:02.409Z,85.42
2024-02-21T02:30:02.619Z,85.46
2024-02-21T02:35:03.023Z,85.45
2024-02-21T02:40:02.463Z,85.45
2024-02-21T02:45:02.688Z,85.45
2024-02-21T02:50:03.028Z,85.44
2024-02-21T02:55:02.309Z,85.45
2024-02-21T03:00:02.560Z,85.45
2024-02-21T03:05:02.834Z,85.45
2024-02-21T03:10:03.138Z,85.43
2024-02-21T03:15:02.353Z,85.41
2024-02-21T03:20:02.651Z,85.41
2024-02-21T03:25:03.044Z,85.41
2024-02-21T03:30:02.382Z,85.44
2024-02-21T03:35:02.716Z,85.39
2024-02-21T03:40:03.011Z,85.44
2024-02-21T03:45:02.256Z,85.44
2024-02-21T03:50:02.759Z,85.45
2024-02-21T03:55:02.237Z,85.45
2024-02-21T04:00:02.353Z,85.44
2024-02-21T04:05:02.992Z,85.44
2024-02-21T04:10:02.276Z,85.44
2024-02-21T04:15:02.449Z,85.44
2024-02-21T04:20:02.811Z,85.44
2024-02-21T04:25:03.037Z,85.44
2024-02-21T04:30:02.386Z,85.44
2024-02-21T04:35:03.062Z,85.41
2024-02-21T04:40:02.405Z,85.42
2024-02-21T04:45:02.586Z,85.42
2024-02-21T04:50:03.040Z,85.45
2024-02-21T04:55:02.450Z,85.44
2024-02-21T05:00:02.627Z,85.45
2024-02-21T05:05:02.982Z,85.45
2024-02-21T05:10:02.336Z,85.42
2024-02-21T05:15:02.605Z,85.44
2024-02-21T05:20:03.068Z,85.44
2024-02-21T05:25:02.380Z,85.46
2024-02-21T05:30:02.594Z,85.46
2024-02-21T05:35:02.964Z,85.44
2024-02-21T05:40:02.228Z,85.45
2024-02-21T05:45:02.476Z,85.41
2024-02-21T05:50:02.781Z,85.46
2024-02-21T05:55:03.086Z,85.41
2024-02-21T06:00:02.210Z,85.44
2024-02-21T06:05:02.467Z,85.45
2024-02-21T06:10:02.822Z,85.41
2024-02-21T06:15:03.112Z,85.41
2024-02-21T06:20:02.634Z,85.42
2024-02-21T06:25:02.800Z,85.42
2024-02-21T06:30:02.976Z,85.43
2024-02-21T06:35:02.271Z,85.45
2024-02-21T06:40:02.558Z,85.41
2024-02-21T06:45:02.754Z,85.43
2024-02-21T06:50:03.119Z,85.43
2024-02-21T06:55:02.217Z,85.43
2024-02-21T07:00:02.435Z,85.43
2024-02-21T07:05:02.839Z,85.43
2024-02-21T07:10:03.086Z,85.45
2024-02-21T07:15:03.918Z,85.44
2024-02-21T07:20:02.679Z,85.45
2024-02-21T07:25:05.330Z,85.44
2024-02-21T07:30:02.879Z,85.45
2024-02-21T07:35:03.288Z,85.44
2024-02-21T07:40:02.615Z,85.41
2024-02-21T07:45:02.778Z,85.44
2024-02-21T07:50:03.018Z,85.45
2024-02-21T07:55:02.284Z,85.43
2024-02-21T08:00:02.487Z,85.45
2024-02-21T08:05:02.845Z,85.43
2024-02-21T08:10:03.108Z,85.44
2024-02-21T08:15:02.376Z,85.44
2024-02-21T08:20:02.832Z,85.44
2024-02-21T08:25:03.166Z,85.43
2024-02-21T08:30:02.436Z,85.45
2024-02-21T08:35:05.738Z,85.41
2024-02-21T08:40:05.167Z,85.45
2024-02-21T08:45:03.064Z,85.45
2024-02-21T08:50:11.276Z,85.42
2024-02-21T08:55:02.464Z,85.42
2024-02-21T09:00:02.701Z,85.43
2024-02-21T09:05:03.205Z,85.42
2024-02-21T09:10:02.605Z,85.4
2024-02-21T09:15:02.887Z,85.4
2024-02-21T09:20:02.235Z,85.36
2024-02-21T09:25:02.498Z,85.36
2024-02-21T09:30:02.942Z,85.34
2024-02-21T09:35:03.383Z,85.34
2024-02-21T09:40:02.895Z,85.34
2024-02-21T09:45:03.097Z,85.34
2024-02-21T09:50:02.402Z,85.33
2024-02-21T09:55:02.671Z,85.33
2024-02-21T10:00:02.890Z,85.31
2024-02-21T10:05:03.004Z,85.31
2024-02-21T10:10:02.307Z,85.31
2024-02-21T10:15:02.593Z,85.28
2024-02-21T10:20:02.859Z,85.28
2024-02-21T10:25:03.124Z,85.26
2024-02-21T10:30:02.398Z,85.25
2024-02-21T10:35:02.662Z,85.23
2024-02-21T10:40:02.870Z,85.24
2024-02-21T10:45:03.062Z,85.25
2024-02-21T10:50:02.275Z,85.23
2024-02-21T10:55:02.604Z,85.23
2024-02-21T11:00:02.850Z,85.23
2024-02-21T11:05:02.360Z,85.23
2024-02-21T11:10:02.669Z,85.24
2024-02-21T11:15:02.976Z,85.24
2024-02-21T11:20:02.394Z,85.24
2024-02-21T11:25:02.674Z,85.25
2024-02-21T11:30:02.939Z,85.27
2024-02-21T11:35:04.495Z,85.28
2024-02-21T11:40:02.819Z,85.28
2024-02-21T11:45:03.011Z,85.27
2024-02-21T11:50:02.586Z,85.25
2024-02-21T11:55:03.060Z,85.27
2024-02-21T12:00:05.406Z,85.23
2024-02-21T12:05:02.777Z,85.23
2024-02-21T12:10:03.115Z,85.23
2024-02-21T12:15:02.268Z,85.23
2024-02-21T12:20:02.422Z,85.2
2024-02-21T12:25:02.679Z,85.19
2024-02-21T12:30:02.885Z,85.18
2024-02-21T12:35:03.298Z,85.18
2024-02-21T12:40:02.527Z,85.16
2024-02-21T12:45:02.761Z,85.17
2024-02-21T12:50:03.029Z,85.17
2024-02-21T12:55:02.402Z,85.19
2024-02-21T13:00:02.602Z,85.17
2024-02-21T13:05:02.893Z,85.18
2024-02-21T13:10:03.267Z,85.17
2024-02-21T13:15:02.548Z,85.18
2024-02-21T13:20:02.921Z,85.18
2024-02-21T13:25:02.213Z,85.18
2024-02-21T13:30:02.359Z,85.17
2024-02-21T13:35:02.761Z,85.15
2024-02-21T13:40:03.037Z,85.13
2024-02-21T13:45:03.490Z,85.13
2024-02-21T13:50:02.737Z,85.07
2024-02-21T13:55:02.954Z,85.06
2024-02-21T14:00:02.186Z,85.04
2024-02-21T14:05:02.421Z,85.03
2024-02-21T14:10:02.726Z,85.02
2024-02-21T14:15:02.951Z,84.99
2024-02-21T14:20:02.247Z,84.97
2024-02-21T14:25:02.517Z,84.96
2024-02-21T14:30:02.699Z,84.94
2024-02-21T14:35:06.342Z,84.91
2024-02-21T14:40:02.978Z,84.95
2024-02-21T14:45:02.444Z,84.9
2024-02-21T14:50:02.751Z,84.92
2024-02-21T14:55:02.953Z,84.92
2024-02-21T15:00:02.694Z,84.94
2024-02-21T15:05:03.026Z,84.94
2024-02-21T15:10:02.261Z,84.97
2024-02-21T15:15:02.515Z,84.97
2024-02-21T15:20:02.954Z,84.98
2024-02-21T15:25:02.275Z,85.01
2024-02-21T15:30:02.525Z,85.03
2024-02-21T15:35:02.874Z,85.04
2024-02-21T15:40:05.732Z,85.03
2024-02-21T15:45:02.608Z,85.03
2024-02-21T15:50:02.941Z,85.03
2024-02-21T15:55:02.181Z,85.03
2024-02-21T16:00:02.418Z,85.06
2024-02-21T16:05:02.780Z,85.08
2024-02-21T16:10:03.092Z,85.1
2024-02-21T16:15:02.322Z,85.08
2024-02-21T16:20:02.799Z,85.09
2024-02-21T16:25:02.493Z,85.11
2024-02-21T16:30:03.330Z,85.11
2024-02-21T16:35:02.569Z,85.12
2024-02-21T16:40:03.004Z,85.12
2024-02-21T16:45:02.252Z,85.14
2024-02-21T16:50:02.690Z,85.13
2024-02-21T16:55:03.032Z,85.16
2024-02-21T17:00:02.212Z,85.16
2024-02-21T17:05:02.594Z,85.16
2024-02-21T17:10:02.820Z,85.16
2024-02-21T17:15:03.052Z,85.15
2024-02-21T17:20:02.312Z,85.19
2024-02-21T17:25:02.576Z,85.2
2024-02-21T17:30:02.775Z,85.2
2024-02-21T17:35:03.096Z,85.2
2024-02-21T17:40:02.371Z,85.22
2024-02-21T17:45:02.572Z,85.25
2024-02-21T17:50:02.973Z,85.25
2024-02-21T17:55:02.301Z,85.26
2024-02-21T18:00:02.532Z,85.26
2024-02-21T18:05:02.878Z,85.28
2024-02-21T18:10:02.200Z,85.25
2024-02-21T18:15:02.513Z,85.33
2024-02-21T18:20:02.844Z,85.31
2024-02-21T18:25:03.141Z,85.32
2024-02-21T18:30:02.337Z,85.34
2024-02-21T18:35:02.708Z,85.32
2024-02-21T18:40:03.301Z,85.33
2024-02-21T18:45:02.766Z,85.31
2024-02-21T18:50:03.186Z,85.31
2024-02-21T18:55:02.485Z,85.33
2024-02-21T19:00:02.736Z,85.34
2024-02-21T19:05:03.165Z,85.37
2024-02-21T19:10:02.498Z,85.37
2024-02-21T19:15:02.721Z,85.35
2024-02-21T19:20:03.089Z,85.38
2024-02-21T19:25:02.330Z,85.4
2024-02-21T19:30:02.508Z,85.4
2024-02-21T19:35:02.944Z,85.4
2024-02-21T19:40:02.327Z,85.41
2024-02-21T19:45:02.608Z,85.45
2024-02-21T19:50:02.852Z,85.44
2024-02-21T19:55:03.323Z,85.42
2024-02-21T20:00:02.739Z,85.44
2024-02-21T20:05:03.149Z,85.44
2024-02-21T20:10:02.431Z,85.45
2024-02-21T20:15:02.627Z,85.4
2024-02-21T20:20:04.042Z,85.45
2024-02-21T20:25:02.431Z,85.42
2024-02-21T20:30:02.674Z,85.41
2024-02-21T20:35:03.064Z,85.42
2024-02-21T20:40:02.424Z,85.42
2024-02-21T20:45:02.757Z,85.44
2024-02-21T20:50:03.137Z,85.45
2024-02-21T20:55:02.374Z,85.44
2024-02-21T21:00:02.457Z,85.43
2024-02-21T21:05:03.064Z,85.43
2024-02-21T21:10:02.439Z,85.43
2024-02-21T21:15:02.810Z,85.43
2024-02-21T21:20:03.153Z,85.45
2024-02-21T21:25:02.518Z,85.45
2024-02-21T21:30:02.750Z,85.45
2024-02-21T21:35:03.138Z,85.43
2024-02-21T21:40:02.558Z,85.4
2024-02-21T21:45:02.816Z,85.44
2024-02-21T21:50:03.105Z,85.45
2024-02-21T21:55:02.376Z,85.45
2024-02-21T22:00:02.656Z,85.46
2024-02-21T22:05:03.137Z,85.45
2024-02-21T22:10:02.535Z,85.42
2024-02-21T22:15:02.905Z,85.44
2024-02-21T22:20:03.282Z,85.41
2024-02-21T22:25:02.574Z,85.43
2024-02-21T22:30:02.788Z,85.43
2024-02-21T22:35:03.114Z,85.42
2024-02-21T22:40:02.383Z,85.44
2024-02-21T22:45:02.683Z,85.42
2024-02-21T22:50:03.179Z,85.44
2024-02-21T22:55:02.447Z,85.42
2024-02-21T23:00:02.954Z,85.41
2024-02-21T23:05:02.314Z,85.42
2024-02-21T23:10:02.682Z,85.41
2024-02-21T23:15:02.927Z,85.4
2024-02-21T23:20:02.370Z,85.41
2024-02-21T23:25:02.669Z,85.38
2024-02-21T23:30:02.900Z,85.41
2024-02-21T23:35:05.221Z,85.41
2024-02-21T23:40:02.478Z,85.4
2024-02-21T23:45:02.722Z,85.4
2024-02-21T23:50:03.018Z,85.4
2024-02-21T23:55:02.166Z,85.42
