createdAt,value
2019-02-24T00:00:33.395Z,0.00
2019-02-24T00:01:33.386Z,0.00
2019-02-24T00:02:33.378Z,0.00
2019-02-24T00:03:33.369Z,0.00
2019-02-24T00:04:33.402Z,0.00
2019-02-24T00:05:33.398Z,0.00
2019-02-24T00:06:33.353Z,0.00
2019-02-24T00:07:33.341Z,0.00
2019-02-24T00:08:33.333Z,0.00
2019-02-24T00:09:33.364Z,0.00
2019-02-24T00:10:33.322Z,0.00
2019-02-24T00:11:33.310Z,0.00
2019-02-24T00:12:33.305Z,0.00
2019-02-24T00:13:33.298Z,0.00
2019-02-24T00:14:33.327Z,0.00
2019-02-24T00:15:33.281Z,0.00
2019-02-24T00:16:33.272Z,0.00
2019-02-24T00:17:33.272Z,0.00
2019-02-24T00:18:33.255Z,0.00
2019-02-24T00:19:33.285Z,0.00
2019-02-24T00:20:33.241Z,0.00
2019-02-24T00:21:33.269Z,0.00
2019-02-24T00:22:33.234Z,0.00
2019-02-24T00:23:33.220Z,0.00
2019-02-24T00:24:33.248Z,0.00
2019-02-24T00:25:33.209Z,0.00
2019-02-24T00:26:33.201Z,0.00
2019-02-24T00:27:33.192Z,0.00
2019-02-24T00:28:33.180Z,0.00
2019-02-24T00:29:33.208Z,0.00
2019-02-24T00:30:33.207Z,0.00
2019-02-24T00:31:33.156Z,0.00
2019-02-24T00:32:34.457Z,0.00
2019-02-24T00:33:33.145Z,0.00
2019-02-24T00:34:33.175Z,0.00
2019-02-24T00:35:33.128Z,0.00
2019-02-24T00:36:33.121Z,0.00
2019-02-24T00:37:33.119Z,0.00
2019-02-24T00:38:33.104Z,0.00
2019-02-24T00:39:33.133Z,0.00
2019-02-24T00:40:33.101Z,0.00
2019-02-24T00:41:33.084Z,0.00
2019-02-24T00:42:33.075Z,0.00
2019-02-24T00:43:33.067Z,0.00
2019-02-24T00:44:33.102Z,0.00
2019-02-24T00:45:33.052Z,0.00
2019-02-24T00:46:33.043Z,0.00
2019-02-24T00:47:33.035Z,0.00
2019-02-24T00:48:33.029Z,0.00
2019-02-24T00:49:33.056Z,0.00
2019-02-24T00:50:33.052Z,0.00
2019-02-24T00:51:33.006Z,0.00
2019-02-24T00:52:33.000Z,0.00
2019-02-24T00:53:32.987Z,0.00
2019-02-24T00:54:33.019Z,0.00
2019-02-24T00:55:32.975Z,0.00
2019-02-24T00:56:32.969Z,0.00
2019-02-24T00:57:32.959Z,0.00
2019-02-24T00:58:32.951Z,0.00
2019-02-24T00:59:32.979Z,0.00
2019-02-24T01:00:32.937Z,0.00
2019-02-24T01:01:32.926Z,0.00
2019-02-24T01:02:32.919Z,0.00
2019-02-24T01:03:32.912Z,0.00
2019-02-24T01:04:32.944Z,0.00
2019-02-24T01:05:32.899Z,0.00
2019-02-24T01:06:32.893Z,0.00
2019-02-24T01:07:32.882Z,0.00
2019-02-24T01:08:32.883Z,0.00
2019-02-24T01:09:32.902Z,0.00
2019-02-24T01:10:32.898Z,0.00
2019-02-24T01:11:32.850Z,0.00
2019-02-24T01:12:32.844Z,0.00
2019-02-24T01:13:32.834Z,0.00
2019-02-24T01:14:32.826Z,0.00
2019-02-24T01:15:32.853Z,0.00
2019-02-24T01:16:32.813Z,0.00
2019-02-24T01:17:32.805Z,0.00
2019-02-24T01:18:32.794Z,0.00
2019-02-24T01:19:32.786Z,0.00
2019-02-24T01:20:32.817Z,0.00
2019-02-24T01:21:32.770Z,0.00
2019-02-24T01:22:32.762Z,0.00
2019-02-24T01:23:32.758Z,0.00
2019-02-24T01:24:32.746Z,0.00
2019-02-24T01:25:32.773Z,0.00
2019-02-24T01:26:32.764Z,0.00
2019-02-24T01:27:32.719Z,0.00
2019-02-24T01:28:32.721Z,0.00
2019-02-24T01:29:32.709Z,0.00
2019-02-24T01:30:32.737Z,0.00
2019-02-24T01:31:32.692Z,0.00
2019-02-24T01:32:32.686Z,0.00
2019-02-24T01:33:32.681Z,0.00
2019-02-24T01:34:32.670Z,0.00
2019-02-24T01:35:32.699Z,0.00
2019-02-24T01:36:32.675Z,0.00
2019-02-24T01:37:32.644Z,0.00
2019-02-24T01:38:32.639Z,0.00
2019-02-24T01:39:32.630Z,0.00
2019-02-24T01:40:32.661Z,0.00
2019-02-24T01:41:32.614Z,0.00
2019-02-24T01:42:32.615Z,0.00
2019-02-24T01:43:32.596Z,0.00
2019-02-24T01:44:32.592Z,0.00
2019-02-24T01:45:32.616Z,0.00
2019-02-24T01:46:32.575Z,0.00
2019-02-24T01:47:32.564Z,0.00
2019-02-24T01:48:32.557Z,0.00
2019-02-24T01:49:32.548Z,0.00
2019-02-24T01:50:32.580Z,0.00
2019-02-24T01:51:32.541Z,0.00
2019-02-24T01:52:32.527Z,0.00
2019-02-24T01:53:32.515Z,0.00
2019-02-24T01:54:32.512Z,0.00
2019-02-24T01:55:32.535Z,0.00
2019-02-24T01:56:32.495Z,0.00
2019-02-24T01:57:32.488Z,0.00
2019-02-24T01:58:35.246Z,0.00
2019-02-24T01:59:32.470Z,0.00
2019-02-24T02:00:32.501Z,0.00
2019-02-24T02:01:32.451Z,0.00
2019-02-24T02:02:32.443Z,0.00
2019-02-24T02:03:32.436Z,0.00
2019-02-24T02:04:32.427Z,0.00
2019-02-24T02:05:32.462Z,0.00
2019-02-24T02:06:32.415Z,0.00
2019-02-24T02:07:32.438Z,0.00
2019-02-24T02:08:32.399Z,0.00
2019-02-24T02:09:32.395Z,0.00
2019-02-24T02:10:32.420Z,0.00
2019-02-24T02:11:32.374Z,0.00
2019-02-24T02:12:32.365Z,0.00
2019-02-24T02:13:32.361Z,0.00
2019-02-24T02:14:32.350Z,0.00
2019-02-24T02:15:32.378Z,0.00
2019-02-24T02:16:32.339Z,0.00
2019-02-24T02:17:32.348Z,0.00
2019-02-24T02:18:32.321Z,0.00
2019-02-24T02:19:32.346Z,0.00
2019-02-24T02:20:32.340Z,0.00
2019-02-24T02:21:32.293Z,0.00
2019-02-24T02:22:32.287Z,0.00
2019-02-24T02:23:32.278Z,0.00
2019-02-24T02:24:32.266Z,0.00
2019-02-24T02:25:32.310Z,0.00
2019-02-24T02:26:32.253Z,0.00
2019-02-24T02:27:32.246Z,0.00
2019-02-24T02:28:32.233Z,0.00
2019-02-24T02:29:32.227Z,0.00
2019-02-24T02:30:32.253Z,0.00
2019-02-24T02:31:32.246Z,0.00
2019-02-24T02:32:32.243Z,0.00
2019-02-24T02:33:32.193Z,0.00
2019-02-24T02:34:32.186Z,0.00
2019-02-24T02:35:32.178Z,0.00
2019-02-24T02:36:32.207Z,0.00
2019-02-24T02:37:32.162Z,0.00
2019-02-24T02:38:32.153Z,0.00
2019-02-24T02:39:32.149Z,0.00
2019-02-24T02:40:32.138Z,0.00
2019-02-24T02:41:32.166Z,0.00
2019-02-24T02:42:32.159Z,0.00
2019-02-24T02:43:32.113Z,0.00
2019-02-24T02:44:32.104Z,0.00
2019-02-24T02:45:32.097Z,0.00
2019-02-24T02:46:32.124Z,0.00
2019-02-24T02:47:32.075Z,0.00
2019-02-24T02:48:32.114Z,0.00
2019-02-24T02:49:32.062Z,0.00
2019-02-24T02:50:32.057Z,0.00
2019-02-24T02:51:32.081Z,0.00
2019-02-24T02:52:32.036Z,0.00
2019-02-24T02:53:32.033Z,0.00
2019-02-24T02:54:32.023Z,0.00
2019-02-24T02:55:32.012Z,0.00
2019-02-24T02:56:32.040Z,0.00
2019-02-24T02:57:31.999Z,0.00
2019-02-24T02:58:31.989Z,0.00
2019-02-24T02:59:31.983Z,0.00
2019-02-24T03:00:31.971Z,0.00
2019-02-24T03:01:31.999Z,0.00
2019-02-24T03:02:31.962Z,0.00
2019-02-24T03:03:31.943Z,0.00
2019-02-24T03:04:31.940Z,0.00
2019-02-24T03:05:31.931Z,0.00
2019-02-24T03:06:31.963Z,0.00
2019-02-24T03:07:31.946Z,0.00
2019-02-24T03:08:31.902Z,0.00
2019-02-24T03:09:31.895Z,0.00
2019-02-24T03:10:31.888Z,0.00
2019-02-24T03:11:31.919Z,0.00
2019-02-24T03:12:31.870Z,0.00
2019-02-24T03:13:31.862Z,0.00
2019-02-24T03:14:31.858Z,0.00
2019-02-24T03:15:31.879Z,0.00
2019-02-24T03:16:31.879Z,0.00
2019-02-24T03:17:31.830Z,0.00
2019-02-24T03:18:31.823Z,0.00
2019-02-24T03:19:31.810Z,0.00
2019-02-24T03:20:31.802Z,0.00
2019-02-24T03:21:31.833Z,0.00
2019-02-24T03:22:31.784Z,0.00
2019-02-24T03:23:31.779Z,0.00
2019-02-24T03:24:31.785Z,0.00
2019-02-24T03:25:31.771Z,0.00
2019-02-24T03:26:31.788Z,0.00
2019-02-24T03:27:31.809Z,0.00
2019-02-24T03:28:31.735Z,0.00
2019-02-24T03:29:31.729Z,0.00
2019-02-24T03:30:31.720Z,0.00
2019-02-24T03:31:31.717Z,0.00
2019-02-24T03:32:31.746Z,0.00
2019-02-24T03:33:31.701Z,0.00
2019-02-24T03:34:31.684Z,0.00
2019-02-24T03:35:31.677Z,0.00
2019-02-24T03:36:31.666Z,0.00
2019-02-24T03:37:31.697Z,0.00
2019-02-24T03:38:31.651Z,0.00
2019-02-24T03:39:31.640Z,0.00
2019-02-24T03:40:31.638Z,0.00
2019-02-24T03:41:31.626Z,0.00
2019-02-24T03:42:31.652Z,0.00
2019-02-24T03:43:31.609Z,0.00
2019-02-24T03:44:31.605Z,0.00
2019-02-24T03:45:31.592Z,0.00
2019-02-24T03:46:31.583Z,0.00
2019-02-24T03:47:31.611Z,0.00
2019-02-24T03:48:31.568Z,0.00
2019-02-24T03:49:31.557Z,0.00
2019-02-24T03:50:31.555Z,0.00
2019-02-24T03:51:31.540Z,0.00
2019-02-24T03:52:31.567Z,0.00
2019-02-24T03:53:31.524Z,0.00
2019-02-24T03:54:31.516Z,0.00
2019-02-24T03:55:31.514Z,0.00
2019-02-24T03:56:31.504Z,0.00
2019-02-24T03:57:31.523Z,0.00
2019-02-24T03:58:31.487Z,0.00
2019-02-24T03:59:31.506Z,0.00
2019-02-24T04:00:31.466Z,0.00
2019-02-24T04:01:31.462Z,0.00
2019-02-24T04:02:31.487Z,0.00
2019-02-24T04:03:31.440Z,0.00
2019-02-24T04:04:31.431Z,0.00
2019-02-24T04:05:31.546Z,0.00
2019-02-24T04:06:31.417Z,0.00
2019-02-24T04:07:31.442Z,0.00
2019-02-24T04:08:31.399Z,0.00
2019-02-24T04:09:31.391Z,0.00
2019-02-24T04:10:31.382Z,0.00
2019-02-24T04:11:31.377Z,0.00
2019-02-24T04:12:31.399Z,0.00
2019-02-24T04:13:31.364Z,0.00
2019-02-24T04:14:31.352Z,0.00
2019-02-24T04:15:31.339Z,0.00
2019-02-24T04:16:31.331Z,0.00
2019-02-24T04:17:31.360Z,0.00
2019-02-24T04:18:31.355Z,0.00
2019-02-24T04:19:31.306Z,0.00
2019-02-24T04:20:31.281Z,0.00
2019-02-24T04:21:31.281Z,0.00
2019-02-24T04:22:31.311Z,0.00
2019-02-24T04:23:31.259Z,0.00
2019-02-24T04:24:31.249Z,0.00
2019-02-24T04:25:31.241Z,0.00
2019-02-24T04:26:31.228Z,0.00
2019-02-24T04:27:31.251Z,0.00
2019-02-24T04:28:31.218Z,0.00
2019-02-24T04:29:31.206Z,0.00
2019-02-24T04:30:31.198Z,0.00
2019-02-24T04:31:31.188Z,0.00
2019-02-24T04:32:31.221Z,0.00
2019-02-24T04:33:31.173Z,0.00
2019-02-24T04:34:31.164Z,0.00
2019-02-24T04:35:31.160Z,0.00
2019-02-24T04:36:31.151Z,0.00
2019-02-24T04:37:31.165Z,0.00
2019-02-24T04:38:31.136Z,0.00
2019-02-24T04:39:31.121Z,0.00
2019-02-24T04:40:31.119Z,0.00
2019-02-24T04:41:31.104Z,0.00
2019-02-24T04:42:31.132Z,0.00
2019-02-24T04:43:31.091Z,0.00
2019-02-24T04:44:31.080Z,0.00
2019-02-24T04:45:31.073Z,0.00
2019-02-24T04:46:31.064Z,0.00
2019-02-24T04:47:31.079Z,0.00
2019-02-24T04:48:31.073Z,0.00
2019-02-24T04:49:31.040Z,0.00
2019-02-24T04:50:31.031Z,0.00
2019-02-24T04:51:31.030Z,0.00
2019-02-24T04:52:31.011Z,0.00
2019-02-24T04:53:31.042Z,0.00
2019-02-24T04:54:30.995Z,0.00
2019-02-24T04:55:30.987Z,0.00
2019-02-24T04:56:30.977Z,0.00
2019-02-24T04:57:30.969Z,0.00
2019-02-24T04:58:30.999Z,0.00
2019-02-24T04:59:35.098Z,0.00
2019-02-24T05:00:30.942Z,0.00
2019-02-24T05:01:30.940Z,0.00
2019-02-24T05:02:30.931Z,0.00
2019-02-24T05:03:30.947Z,0.00
2019-02-24T05:04:30.946Z,0.00
2019-02-24T05:05:30.903Z,0.00
2019-02-24T05:06:30.899Z,0.00
2019-02-24T05:07:30.882Z,0.00
2019-02-24T05:08:30.906Z,0.00
2019-02-24T05:09:30.870Z,0.00
2019-02-24T05:10:30.858Z,0.00
2019-02-24T05:11:30.850Z,0.00
2019-02-24T05:12:30.843Z,0.00
2019-02-24T05:13:30.864Z,0.00
2019-02-24T05:14:30.824Z,0.00
2019-02-24T05:15:30.814Z,0.00
2019-02-24T05:16:30.805Z,0.00
2019-02-24T05:17:30.798Z,0.00
2019-02-24T05:18:30.820Z,0.00
2019-02-24T05:19:30.810Z,0.00
2019-02-24T05:20:30.774Z,0.00
2019-02-24T05:21:30.763Z,0.00
2019-02-24T05:22:30.753Z,0.00
2019-02-24T05:23:30.779Z,0.00
2019-02-24T05:24:30.740Z,0.00
2019-02-24T05:25:30.735Z,0.00
2019-02-24T05:26:30.728Z,0.00
2019-02-24T05:27:30.711Z,0.00
2019-02-24T05:28:30.729Z,0.00
2019-02-24T05:29:30.701Z,0.00
2019-02-24T05:30:30.685Z,0.00
2019-02-24T05:31:30.685Z,0.00
2019-02-24T05:32:30.669Z,0.00
2019-02-24T05:33:30.692Z,0.00
2019-02-24T05:34:30.654Z,0.00
2019-02-24T05:35:30.646Z,0.00
2019-02-24T05:36:31.405Z,4.00
2019-02-24T05:37:30.631Z,4.00
2019-02-24T05:38:30.643Z,4.00
2019-02-24T05:39:30.610Z,4.00
2019-02-24T05:40:30.600Z,4.00
2019-02-24T05:41:30.590Z,8.00
2019-02-24T05:42:30.581Z,4.00
2019-02-24T05:43:30.598Z,8.00
2019-02-24T05:44:30.577Z,8.00
2019-02-24T05:45:30.556Z,12.00
2019-02-24T05:46:30.548Z,12.00
2019-02-24T05:47:30.541Z,16.00
2019-02-24T05:48:30.555Z,20.00
2019-02-24T05:49:30.519Z,24.00
2019-02-24T05:50:30.512Z,28.00
2019-02-24T05:51:30.499Z,36.00
2019-02-24T05:52:30.496Z,44.00
2019-02-24T05:53:30.510Z,48.00
2019-02-24T05:54:30.475Z,56.00
2019-02-24T05:55:30.462Z,72.00
2019-02-24T05:56:30.454Z,84.00
2019-02-24T05:57:30.447Z,100.00
2019-02-24T05:58:30.467Z,112.00
2019-02-24T05:59:30.464Z,136.00
2019-02-24T06:00:30.418Z,164.00
2019-02-24T06:01:30.410Z,192.00
2019-02-24T06:02:30.403Z,224.00
2019-02-24T06:03:30.423Z,252.00
2019-02-24T06:04:30.391Z,284.00
2019-02-24T06:05:30.380Z,308.00
2019-02-24T06:06:30.365Z,344.00
2019-02-24T06:07:30.361Z,384.00
2019-02-24T06:08:30.391Z,424.00
2019-02-24T06:09:30.370Z,464.00
2019-02-24T06:10:30.341Z,508.00
2019-02-24T06:11:30.321Z,548.00
2019-02-24T06:12:30.313Z,596.00
2019-02-24T06:13:30.306Z,648.00
2019-02-24T06:14:30.325Z,700.00
2019-02-24T06:15:30.292Z,760.00
2019-02-24T06:16:30.282Z,824.00
2019-02-24T06:17:30.269Z,888.00
2019-02-24T06:18:30.262Z,952.00
2019-02-24T06:19:30.282Z,1016.00
2019-02-24T06:20:30.244Z,1080.00
2019-02-24T06:21:30.242Z,1156.00
2019-02-24T06:22:30.223Z,1228.00
2019-02-24T06:23:30.226Z,1308.00
2019-02-24T06:24:30.236Z,1380.00
2019-02-24T06:25:30.200Z,1452.00
2019-02-24T06:26:30.310Z,1520.00
2019-02-24T06:27:30.187Z,1580.00
2019-02-24T06:28:30.171Z,1644.00
2019-02-24T06:29:30.202Z,1708.00
2019-02-24T06:30:30.161Z,1780.00
2019-02-24T06:31:30.148Z,1844.00
2019-02-24T06:32:30.137Z,1900.00
2019-02-24T06:33:30.129Z,1952.00
2019-02-24T06:34:30.151Z,2008.00
2019-02-24T06:35:30.143Z,2080.00
2019-02-24T06:36:30.103Z,2160.00
2019-02-24T06:37:30.096Z,2232.00
2019-02-24T06:38:30.083Z,2296.00
2019-02-24T06:39:30.107Z,2372.00
2019-02-24T06:40:30.067Z,2464.00
2019-02-24T06:41:30.086Z,2536.00
2019-02-24T06:42:30.049Z,2592.00
2019-02-24T06:43:30.043Z,2648.00
2019-02-24T06:44:30.067Z,2704.00
2019-02-24T06:45:30.030Z,2756.00
2019-02-24T06:46:30.018Z,2804.00
2019-02-24T06:47:30.034Z,2836.00
2019-02-24T06:48:30.005Z,2884.00
2019-02-24T06:49:30.022Z,2940.00
2019-02-24T06:50:35.410Z,3000.00
2019-02-24T06:51:29.975Z,3068.00
2019-02-24T06:52:29.970Z,3136.00
2019-02-24T06:53:29.992Z,3216.00
2019-02-24T06:54:29.977Z,3304.00
2019-02-24T06:55:29.950Z,3492.00
2019-02-24T06:56:29.935Z,3828.00
2019-02-24T06:57:29.927Z,3816.00
2019-02-24T06:58:29.922Z,3724.00
2019-02-24T06:59:29.936Z,3880.00
2019-02-24T07:00:29.902Z,3956.00
2019-02-24T07:01:29.893Z,3912.00
2019-02-24T07:02:29.886Z,3772.00
2019-02-24T07:03:29.877Z,3680.00
2019-02-24T07:04:29.899Z,3456.00
2019-02-24T07:05:29.864Z,3388.00
2019-02-24T07:06:29.853Z,3380.00
2019-02-24T07:07:29.844Z,3384.00
2019-02-24T07:08:29.838Z,3396.00
2019-02-24T07:09:29.861Z,3408.00
2019-02-24T07:10:29.853Z,3420.00
2019-02-24T07:11:29.819Z,3432.00
2019-02-24T07:12:29.807Z,3444.00
2019-02-24T07:13:29.801Z,3460.00
2019-02-24T07:14:29.825Z,3484.00
2019-02-24T07:15:29.798Z,3516.00
2019-02-24T07:16:29.779Z,3540.00
2019-02-24T07:17:29.777Z,3564.00
2019-02-24T07:18:29.772Z,3596.00
2019-02-24T07:19:29.788Z,3608.00
2019-02-24T07:20:29.779Z,3624.00
2019-02-24T07:21:29.743Z,3628.00
2019-02-24T07:22:29.740Z,3620.00
2019-02-24T07:23:29.727Z,3608.00
2019-02-24T07:24:29.731Z,3588.00
2019-02-24T07:25:29.752Z,3576.00
2019-02-24T07:26:29.712Z,3572.00
2019-02-24T07:27:29.700Z,3572.00
2019-02-24T07:28:29.691Z,3572.00
2019-02-24T07:29:29.686Z,3580.00
2019-02-24T07:30:29.707Z,3572.00
2019-02-24T07:31:29.669Z,3568.00
2019-02-24T07:32:29.667Z,3572.00
2019-02-24T07:33:29.658Z,3572.00
2019-02-24T07:34:29.653Z,3576.00
2019-02-24T07:35:29.671Z,3604.00
2019-02-24T07:36:29.635Z,3628.00
2019-02-24T07:37:29.629Z,3644.00
2019-02-24T07:38:29.619Z,3648.00
2019-02-24T07:39:29.613Z,3648.00
2019-02-24T07:40:29.637Z,3640.00
2019-02-24T07:41:29.597Z,3632.00
2019-02-24T07:42:29.590Z,3624.00
2019-02-24T07:43:29.591Z,3624.00
2019-02-24T07:44:29.576Z,3628.00
2019-02-24T07:45:29.598Z,3636.00
2019-02-24T07:46:29.561Z,3644.00
2019-02-24T07:47:29.558Z,3652.00
2019-02-24T07:48:29.544Z,3664.00
2019-02-24T07:49:29.542Z,3688.00
2019-02-24T07:50:29.564Z,3716.00
2019-02-24T07:51:29.524Z,3756.00
2019-02-24T07:52:30.271Z,3820.00
2019-02-24T07:53:29.513Z,3920.00
2019-02-24T07:54:29.507Z,4060.00
2019-02-24T07:55:29.524Z,4216.00
2019-02-24T07:56:29.498Z,4388.00
2019-02-24T07:57:29.514Z,4552.00
2019-02-24T07:58:30.269Z,4688.00
2019-02-24T07:59:29.480Z,4804.00
2019-02-24T08:00:32.245Z,4928.00
2019-02-24T08:01:29.456Z,5044.00
2019-02-24T08:02:29.458Z,5148.00
2019-02-24T08:03:29.454Z,5252.00
2019-02-24T08:04:29.467Z,5392.00
2019-02-24T08:05:29.484Z,5576.00
2019-02-24T08:06:29.431Z,5784.00
2019-02-24T08:07:29.421Z,6028.00
2019-02-24T08:08:29.415Z,6248.00
2019-02-24T08:09:29.449Z,6400.00
2019-02-24T08:10:29.462Z,6504.00
2019-02-24T08:11:29.391Z,6600.00
2019-02-24T08:12:29.389Z,6744.00
2019-02-24T08:13:29.377Z,6924.00
2019-02-24T08:14:29.404Z,7064.00
2019-02-24T08:15:29.396Z,7148.00
2019-02-24T08:16:29.361Z,7288.00
2019-02-24T08:17:29.352Z,7520.00
2019-02-24T08:18:29.350Z,7768.00
2019-02-24T08:19:30.271Z,8068.00
2019-02-24T08:20:29.362Z,8456.00
2019-02-24T08:21:29.354Z,8828.00
2019-02-24T08:22:29.328Z,9176.00
2019-02-24T08:23:29.314Z,9540.00
2019-02-24T08:24:29.311Z,9816.00
2019-02-24T08:25:29.330Z,10076.00
2019-02-24T08:26:29.325Z,10316.00
2019-02-24T08:27:29.291Z,10604.00
2019-02-24T08:28:29.284Z,10908.00
2019-02-24T08:29:29.278Z,11208.00
2019-02-24T08:30:29.310Z,11476.00
2019-02-24T08:31:29.267Z,11732.00
2019-02-24T08:32:29.291Z,12008.00
2019-02-24T08:33:29.263Z,12232.00
2019-02-24T08:34:29.250Z,12436.00
2019-02-24T08:35:29.247Z,12620.00
2019-02-24T08:36:29.263Z,12836.00
2019-02-24T08:37:29.235Z,13068.00
2019-02-24T08:38:29.230Z,13272.00
2019-02-24T08:39:29.221Z,13488.00
2019-02-24T08:40:29.218Z,13708.00
2019-02-24T08:41:29.246Z,13960.00
2019-02-24T08:42:29.207Z,14200.00
2019-02-24T08:43:29.200Z,14392.00
2019-02-24T08:44:29.202Z,14552.00
2019-02-24T08:45:29.222Z,14648.00
2019-02-24T08:46:29.216Z,14652.00
2019-02-24T08:47:29.187Z,14628.00
2019-02-24T08:48:29.180Z,14584.00
2019-02-24T08:49:29.172Z,14560.00
2019-02-24T08:50:29.171Z,14496.00
2019-02-24T08:51:29.193Z,14424.00
2019-02-24T08:52:29.155Z,14340.00
2019-02-24T08:53:29.163Z,14316.00
2019-02-24T08:54:29.150Z,14288.00
2019-02-24T08:55:29.142Z,14300.00
2019-02-24T08:56:29.172Z,14344.00
2019-02-24T08:57:29.137Z,14384.00
2019-02-24T08:58:29.133Z,14460.00
2019-02-24T08:59:29.127Z,14512.00
2019-02-24T09:00:29.129Z,14636.00
2019-02-24T09:01:29.155Z,14788.00
2019-02-24T09:02:29.119Z,15000.00
2019-02-24T09:03:29.110Z,15236.00
2019-02-24T09:04:29.107Z,15504.00
2019-02-24T09:05:29.111Z,15780.00
2019-02-24T09:06:29.132Z,16076.00
2019-02-24T09:07:29.098Z,16372.00
2019-02-24T09:08:29.103Z,16684.00
2019-02-24T09:09:29.089Z,17040.00
2019-02-24T09:10:29.082Z,17424.00
2019-02-24T09:11:29.105Z,17780.00
2019-02-24T09:12:29.109Z,18336.00
2019-02-24T09:13:29.083Z,18752.00
2019-02-24T09:14:29.068Z,19168.00
2019-02-24T09:15:29.064Z,19584.00
2019-02-24T09:16:29.096Z,19936.00
2019-02-24T09:17:29.086Z,20256.00
2019-02-24T09:18:29.081Z,20448.00
2019-02-24T09:19:29.053Z,20608.00
2019-02-24T09:20:29.045Z,20640.00
2019-02-24T09:21:29.055Z,20672.00
2019-02-24T09:22:29.041Z,20736.00
2019-02-24T09:23:29.074Z,20896.00
2019-02-24T09:24:29.037Z,20992.00
2019-02-24T09:25:29.031Z,20960.00
2019-02-24T09:26:29.061Z,21280.00
2019-02-24T09:27:29.030Z,21152.00
2019-02-24T09:28:29.038Z,21216.00
2019-02-24T09:29:29.061Z,21344.00
2019-02-24T09:30:29.020Z,21536.00
2019-02-24T09:31:29.048Z,21600.00
2019-02-24T09:32:29.017Z,21696.00
2019-02-24T09:33:29.017Z,21824.00
2019-02-24T09:34:29.017Z,21888.00
2019-02-24T09:35:29.042Z,21952.00
2019-02-24T09:36:29.040Z,21856.00
2019-02-24T09:37:29.036Z,21920.00
2019-02-24T09:38:29.013Z,21568.00
2019-02-24T09:39:29.017Z,21408.00
2019-02-24T09:40:29.004Z,21344.00
2019-02-24T09:41:29.007Z,21184.00
2019-02-24T09:42:29.034Z,20704.00
2019-02-24T09:43:28.999Z,20128.00
2019-02-24T09:44:29.000Z,19744.00
2019-02-24T09:45:28.999Z,19520.00
2019-02-24T09:46:29.009Z,19168.00
2019-02-24T09:47:29.029Z,18912.00
2019-02-24T09:48:29.027Z,18816.00
2019-02-24T09:49:28.999Z,18880.00
2019-02-24T09:50:29.001Z,18272.00
2019-02-24T09:51:28.999Z,18080.00
2019-02-24T09:52:29.023Z,17884.00
2019-02-24T09:53:29.006Z,19872.00
2019-02-24T09:54:29.002Z,17572.00
2019-02-24T09:55:28.995Z,17832.00
2019-02-24T09:56:28.997Z,19232.00
2019-02-24T09:57:29.028Z,21248.00
2019-02-24T09:58:29.003Z,19808.00
2019-02-24T09:59:28.998Z,20832.00
2019-02-24T10:00:28.998Z,28704.00
2019-02-24T10:01:29.003Z,28416.00
2019-02-24T10:02:29.037Z,28960.00
2019-02-24T10:03:29.034Z,28928.00
2019-02-24T10:04:29.010Z,29568.00
2019-02-24T10:05:29.014Z,29472.00
2019-02-24T10:06:29.013Z,28832.00
2019-02-24T10:07:29.052Z,28096.00
2019-02-24T10:08:29.020Z,24096.00
2019-02-24T10:09:29.032Z,23584.00
2019-02-24T10:10:29.032Z,20192.00
2019-02-24T10:11:29.043Z,23744.00
2019-02-24T10:12:29.073Z,19360.00
2019-02-24T10:13:29.057Z,17856.00
2019-02-24T10:14:29.063Z,19584.00
2019-02-24T10:15:29.069Z,14724.00
2019-02-24T10:16:29.076Z,14968.00
2019-02-24T10:17:30.830Z,15484.00
2019-02-24T10:18:29.129Z,23232.00
2019-02-24T10:19:31.131Z,15256.00
2019-02-24T10:20:29.104Z,17696.00
2019-02-24T10:21:29.114Z,24864.00
2019-02-24T10:22:29.151Z,29408.00
2019-02-24T10:23:29.136Z,28864.00
2019-02-24T10:24:29.147Z,27648.00
2019-02-24T10:25:29.152Z,30080.00
2019-02-24T10:26:29.153Z,30112.00
2019-02-24T10:27:29.191Z,30112.00
2019-02-24T10:28:29.200Z,29760.00
2019-02-24T10:29:29.184Z,31072.00
2019-02-24T10:30:29.192Z,30624.00
2019-02-24T10:31:29.207Z,31008.00
2019-02-24T10:32:29.243Z,31104.00
2019-02-24T10:33:29.231Z,32128.00
2019-02-24T10:34:29.737Z,32160.00
2019-02-24T10:35:30.913Z,36224.00
2019-02-24T10:36:29.339Z,37760.00
2019-02-24T10:37:30.272Z,42752.00
2019-02-24T10:38:29.287Z,47424.00
2019-02-24T10:39:33.656Z,52224.00
2019-02-24T10:40:29.314Z,55392.00
2019-02-24T10:41:30.718Z,54400.00
2019-02-24T10:42:29.371Z,50400.00
2019-02-24T10:43:29.448Z,47168.00
2019-02-24T10:44:29.374Z,46048.00
2019-02-24T10:45:29.384Z,45568.00
2019-02-24T10:46:30.279Z,49856.00
2019-02-24T10:47:29.451Z,54784.00
2019-02-24T10:48:29.473Z,59360.00
2019-02-24T10:49:29.438Z,64704.00
2019-02-24T10:50:30.173Z,72096.00
2019-02-24T10:51:29.468Z,80320.00
2019-02-24T10:52:30.737Z,83936.00
2019-02-24T10:53:29.525Z,83904.00
2019-02-24T10:54:29.525Z,73440.00
2019-02-24T10:55:29.888Z,66720.00
2019-02-24T10:56:29.543Z,58272.00
2019-02-24T10:57:30.662Z,48416.00
2019-02-24T10:58:34.828Z,37536.00
2019-02-24T10:59:29.611Z,33824.00
2019-02-24T11:00:29.594Z,32032.00
2019-02-24T11:01:30.039Z,31136.00
2019-02-24T11:02:29.629Z,31584.00
2019-02-24T11:03:29.676Z,30688.00
2019-02-24T11:04:29.744Z,30784.00
2019-02-24T11:05:29.673Z,31488.00
2019-02-24T11:06:29.685Z,33344.00
2019-02-24T11:07:29.699Z,34624.00
2019-02-24T11:08:29.746Z,36512.00
2019-02-24T11:09:29.737Z,39264.00
2019-02-24T11:10:29.752Z,37120.00
2019-02-24T11:11:29.759Z,38048.00
2019-02-24T11:12:29.775Z,40416.00
2019-02-24T11:13:30.736Z,36480.00
2019-02-24T11:14:29.807Z,34944.00
2019-02-24T11:15:29.824Z,29632.00
2019-02-24T11:16:29.837Z,31808.00
2019-02-24T11:17:29.853Z,34336.00
2019-02-24T11:18:29.897Z,36224.00
2019-02-24T11:19:29.890Z,37696.00
2019-02-24T11:20:29.902Z,37184.00
2019-02-24T11:21:30.037Z,31808.00
2019-02-24T11:22:29.931Z,29664.00
2019-02-24T11:23:29.981Z,36352.00
2019-02-24T11:24:29.962Z,28736.00
2019-02-24T11:25:29.977Z,29056.00
2019-02-24T11:26:29.990Z,32320.00
2019-02-24T11:27:30.004Z,36576.00
2019-02-24T11:28:30.044Z,31328.00
2019-02-24T11:29:30.034Z,34880.00
2019-02-24T11:30:30.092Z,44480.00
2019-02-24T11:31:38.003Z,38880.00
2019-02-24T11:32:30.068Z,35264.00
2019-02-24T11:33:30.116Z,47584.00
2019-02-24T11:34:30.139Z,45536.00
2019-02-24T11:35:30.129Z,44128.00
2019-02-24T11:36:30.129Z,45504.00
2019-02-24T11:37:30.157Z,38208.00
2019-02-24T11:38:30.187Z,56608.00
2019-02-24T11:39:30.252Z,56416.00
2019-02-24T11:40:30.214Z,60288.00
2019-02-24T11:41:30.208Z,65728.00
2019-02-24T11:42:30.221Z,65504.00
2019-02-24T11:43:30.267Z,65600.00
2019-02-24T11:44:30.282Z,61248.00
2019-02-24T11:45:30.268Z,71776.00
2019-02-24T11:46:30.285Z,66976.00
2019-02-24T11:47:30.296Z,57792.00
2019-02-24T11:48:30.343Z,58848.00
2019-02-24T11:49:30.328Z,50272.00
2019-02-24T11:50:30.346Z,73504.00
2019-02-24T11:51:30.362Z,45056.00
2019-02-24T11:52:30.372Z,43936.00
2019-02-24T11:53:30.419Z,42688.00
2019-02-24T11:54:30.405Z,60128.00
2019-02-24T11:55:30.426Z,60896.00
2019-02-24T11:56:30.435Z,71904.00
2019-02-24T11:57:30.444Z,44000.00
2019-02-24T11:58:30.484Z,76160.00
2019-02-24T11:59:30.644Z,45312.00
2019-02-24T12:00:30.483Z,62304.00
2019-02-24T12:01:30.496Z,51968.00
2019-02-24T12:02:34.489Z,61984.00
2019-02-24T12:03:30.527Z,71552.00
2019-02-24T12:04:30.591Z,50336.00
2019-02-24T12:05:30.561Z,62688.00
2019-02-24T12:06:30.563Z,58112.00
2019-02-24T12:07:30.580Z,53696.00
2019-02-24T12:08:30.591Z,77568.00
2019-02-24T12:09:30.639Z,72896.00
2019-02-24T12:10:30.619Z,68000.00
2019-02-24T12:11:30.635Z,65344.00
2019-02-24T12:12:30.653Z,65312.00
2019-02-24T12:13:30.663Z,66496.00
2019-02-24T12:14:30.707Z,67968.00
2019-02-24T12:15:30.723Z,69344.00
2019-02-24T12:16:30.711Z,67680.00
2019-02-24T12:17:30.723Z,66592.00
2019-02-24T12:18:30.740Z,67136.00
2019-02-24T12:19:30.886Z,65888.00
2019-02-24T12:20:30.777Z,66368.00
2019-02-24T12:21:30.823Z,67232.00
2019-02-24T12:22:30.805Z,67808.00
2019-02-24T12:23:30.824Z,71776.00
2019-02-24T12:24:31.264Z,72320.00
2019-02-24T12:25:30.852Z,70304.00
2019-02-24T12:26:30.868Z,70176.00
2019-02-24T12:27:30.883Z,68480.00
2019-02-24T12:28:30.899Z,70080.00
2019-02-24T12:29:30.947Z,71360.00
2019-02-24T12:30:30.935Z,70016.00
2019-02-24T12:31:30.952Z,68640.00