createdAt,value
2022-10-07T00:00:49.024Z,10.40
2022-10-07T00:03:34.036Z,10.37
2022-10-07T00:06:08.822Z,10.36
2022-10-07T00:08:42.675Z,10.34
2022-10-07T00:11:16.712Z,10.31
2022-10-07T00:13:49.800Z,10.28
2022-10-07T00:16:24.706Z,10.22
2022-10-07T00:18:56.611Z,10.20
2022-10-07T00:21:30.836Z,10.21
2022-10-07T00:24:04.049Z,10.19
2022-10-07T00:26:38.528Z,10.18
2022-10-07T00:29:10.636Z,10.16
2022-10-07T00:31:42.951Z,10.14
2022-10-07T00:34:15.373Z,10.13
2022-10-07T00:36:51.106Z,10.11
2022-10-07T00:39:23.307Z,10.08
2022-10-07T00:41:55.959Z,10.05
2022-10-07T00:44:41.956Z,10.03
2022-10-07T00:47:24.417Z,10.07
2022-10-07T00:50:02.570Z,10.06
2022-10-07T00:52:38.287Z,10.06
2022-10-07T00:55:14.654Z,10.04
2022-10-07T00:57:48.510Z,10.02
2022-10-07T01:00:23.569Z,10.01
2022-10-07T01:02:55.721Z,10.00
2022-10-07T01:05:27.856Z,9.99
2022-10-07T01:08:01.255Z,9.96
2022-10-07T01:10:41.731Z,9.95
2022-10-07T01:13:19.859Z,9.99
2022-10-07T01:15:58.245Z,10.00
2022-10-07T01:18:38.363Z,10.01
2022-10-07T01:21:16.734Z,9.99
2022-10-07T01:24:04.806Z,9.99
2022-10-07T01:27:01.943Z,9.99
2022-10-07T01:29:39.574Z,9.95
2022-10-07T01:32:20.086Z,9.89
2022-10-07T01:34:55.207Z,9.84
2022-10-07T01:37:30.611Z,9.81
2022-10-07T01:40:07.587Z,9.83
2022-10-07T01:42:40.721Z,9.81
2022-10-07T01:45:16.155Z,9.79
2022-10-07T01:47:48.317Z,9.76
2022-10-07T01:50:23.611Z,9.74
2022-10-07T01:53:15.526Z,9.72
2022-10-07T01:56:13.076Z,9.71
2022-10-07T01:59:07.271Z,9.67
2022-10-07T02:01:48.370Z,9.67
2022-10-07T02:04:44.692Z,9.72
2022-10-07T02:07:33.609Z,9.73
2022-10-07T02:10:14.012Z,9.74
2022-10-07T02:12:53.459Z,9.71
2022-10-07T02:15:29.223Z,9.71
2022-10-07T02:18:07.487Z,9.69
2022-10-07T02:20:42.914Z,9.66
2022-10-07T02:23:17.469Z,9.64
2022-10-07T02:25:52.113Z,9.60
2022-10-07T02:28:26.190Z,9.59
2022-10-07T02:31:02.827Z,9.63
2022-10-07T02:33:38.559Z,9.62
2022-10-07T02:36:12.805Z,9.61
2022-10-07T02:38:46.325Z,9.56
2022-10-07T02:41:32.466Z,9.54
2022-10-07T02:44:19.835Z,9.51
2022-10-07T02:46:56.031Z,9.48
2022-10-07T02:49:30.320Z,9.45
2022-10-07T02:52:08.168Z,9.41
2022-10-07T02:54:43.564Z,9.39
2022-10-07T02:57:19.161Z,9.42
2022-10-07T02:59:53.720Z,9.43
2022-10-07T03:02:30.846Z,9.43
2022-10-07T03:05:03.162Z,9.40
2022-10-07T03:07:35.446Z,9.38
2022-10-07T03:10:11.619Z,9.37
2022-10-07T03:12:42.247Z,9.35
2022-10-07T03:15:14.556Z,9.30
2022-10-07T03:17:47.175Z,9.26
2022-10-07T03:20:19.644Z,9.25
2022-10-07T03:22:51.713Z,9.28
2022-10-07T03:25:24.656Z,9.29
2022-10-07T03:27:58.064Z,9.31
2022-10-07T03:30:30.329Z,9.29
2022-10-07T03:33:04.072Z,9.28
2022-10-07T03:35:36.363Z,9.27
2022-10-07T03:38:08.766Z,9.26
2022-10-07T03:40:41.454Z,9.24
2022-10-07T03:43:13.921Z,9.19
2022-10-07T03:45:52.678Z,9.16
2022-10-07T03:48:25.108Z,9.14
2022-10-07T03:50:57.776Z,9.18
2022-10-07T03:53:31.552Z,9.18
2022-10-07T03:56:05.425Z,9.17
2022-10-07T03:58:38.482Z,9.15
2022-10-07T04:01:15.227Z,9.15
2022-10-07T04:03:56.074Z,9.15
2022-10-07T04:06:30.321Z,9.14
2022-10-07T04:09:03.608Z,9.13
2022-10-07T04:11:35.760Z,9.12
2022-10-07T04:14:07.849Z,9.17
2022-10-07T04:16:40.133Z,9.18
2022-10-07T04:19:14.315Z,9.18
2022-10-07T04:21:47.041Z,9.17
2022-10-07T04:24:19.817Z,9.15
2022-10-07T04:26:52.584Z,9.14
2022-10-07T04:29:25.622Z,9.13
2022-10-07T04:31:58.983Z,9.10
2022-10-07T04:34:31.218Z,9.07
2022-10-07T04:37:03.333Z,9.05
2022-10-07T04:39:56.437Z,9.07
2022-10-07T04:42:45.907Z,9.08
2022-10-07T04:45:18.875Z,9.02
2022-10-07T04:47:51.018Z,8.97
2022-10-07T04:50:23.519Z,8.95
2022-10-07T04:52:57.375Z,8.94
2022-10-07T04:55:30.958Z,8.92
2022-10-07T04:58:03.071Z,8.90
2022-10-07T05:00:36.125Z,8.90
2022-10-07T05:03:08.692Z,8.95
2022-10-07T05:05:44.073Z,8.96
2022-10-07T05:08:19.492Z,8.99
2022-10-07T05:10:57.205Z,9.03
2022-10-07T05:13:30.640Z,9.07
2022-10-07T05:16:04.360Z,9.12
2022-10-07T05:18:39.518Z,9.16
2022-10-07T05:21:14.130Z,9.19
2022-10-07T05:23:49.558Z,9.23
2022-10-07T05:26:25.981Z,9.26
2022-10-07T05:29:01.501Z,9.30
2022-10-07T05:31:39.430Z,9.34
2022-10-07T05:34:12.020Z,9.38
2022-10-07T05:36:44.742Z,9.43
2022-10-07T05:39:17.254Z,9.49
2022-10-07T05:41:54.218Z,9.54
2022-10-07T05:44:32.266Z,9.60
2022-10-07T05:47:05.053Z,9.67
2022-10-07T05:49:37.593Z,9.73
2022-10-07T05:52:10.381Z,9.79
2022-10-07T05:54:42.814Z,9.87
2022-10-07T05:57:15.112Z,9.95
2022-10-07T05:59:47.277Z,10.04
2022-10-07T06:02:20.707Z,10.13
2022-10-07T06:04:54.049Z,10.23
2022-10-07T06:07:29.317Z,10.32
2022-10-07T06:10:20.874Z,10.40
2022-10-07T06:13:08.580Z,10.50
2022-10-07T06:15:42.578Z,10.61
2022-10-07T06:18:14.984Z,10.73
2022-10-07T06:20:57.392Z,10.80
2022-10-07T06:23:30.989Z,10.86
2022-10-07T06:26:05.256Z,10.93
2022-10-07T06:28:40.187Z,11.05
2022-10-07T06:31:15.101Z,11.13
2022-10-07T06:33:48.155Z,11.21
2022-10-07T06:36:21.466Z,11.30
2022-10-07T06:38:57.594Z,11.42
2022-10-07T06:41:33.588Z,11.50
2022-10-07T06:44:30.428Z,11.57
2022-10-07T06:47:04.188Z,11.67
2022-10-07T06:49:39.101Z,11.82
2022-10-07T06:52:12.438Z,11.95
2022-10-07T06:54:45.885Z,12.02
2022-10-07T06:57:43.850Z,12.08
2022-10-07T07:00:15.384Z,12.16
2022-10-07T07:02:48.561Z,12.27
2022-10-07T07:05:21.098Z,12.37
2022-10-07T07:07:55.847Z,12.43
2022-10-07T07:10:29.986Z,12.51
2022-10-07T07:13:02.744Z,12.62
2022-10-07T07:15:35.148Z,12.77
2022-10-07T07:18:12.767Z,12.91
2022-10-07T07:20:45.519Z,13.09
2022-10-07T07:23:17.874Z,13.25
2022-10-07T07:25:52.907Z,13.39
2022-10-07T07:28:25.348Z,13.50
2022-10-07T07:30:57.794Z,13.61
2022-10-07T07:33:30.225Z,13.72
2022-10-07T07:36:02.565Z,13.86
2022-10-07T07:38:34.837Z,14.03
2022-10-07T07:41:10.151Z,14.18
2022-10-07T07:43:42.308Z,14.30
2022-10-07T07:46:14.756Z,14.39
2022-10-07T07:48:47.918Z,14.48
2022-10-07T07:51:20.439Z,14.62
2022-10-07T07:53:53.014Z,14.73
2022-10-07T07:56:25.540Z,14.78
2022-10-07T07:58:58.081Z,14.79
2022-10-07T08:01:32.090Z,14.89
2022-10-07T08:04:05.930Z,14.97
2022-10-07T08:06:38.818Z,15.07
2022-10-07T08:09:12.912Z,15.11
2022-10-07T08:11:46.545Z,15.18
2022-10-07T08:14:22.941Z,15.28
2022-10-07T08:16:59.231Z,15.35
2022-10-07T08:19:32.037Z,15.38
2022-10-07T08:22:04.684Z,15.47
2022-10-07T08:24:37.823Z,15.60
2022-10-07T08:27:10.237Z,15.67
2022-10-07T08:29:42.624Z,15.75
2022-10-07T08:32:15.705Z,15.86
2022-10-07T08:34:47.978Z,15.90
2022-10-07T08:37:20.637Z,15.99
2022-10-07T08:39:52.890Z,16.05
2022-10-07T08:42:29.562Z,16.11
2022-10-07T08:45:02.443Z,16.18
2022-10-07T08:47:39.946Z,16.26
2022-10-07T08:50:19.865Z,16.33
2022-10-07T08:52:56.347Z,16.40
2022-10-07T08:55:36.596Z,16.44
2022-10-07T08:58:29.866Z,16.54
2022-10-07T09:01:12.846Z,16.65
2022-10-07T09:03:52.285Z,16.77
2022-10-07T09:06:31.888Z,16.88
2022-10-07T09:09:11.871Z,16.89
2022-10-07T09:11:48.264Z,16.92
2022-10-07T09:14:27.552Z,17.00
2022-10-07T09:17:08.000Z,17.05
2022-10-07T09:19:44.846Z,17.10
2022-10-07T09:22:23.117Z,17.18
2022-10-07T09:25:07.546Z,17.20
2022-10-07T09:27:43.257Z,17.25
2022-10-07T09:30:17.503Z,17.27
2022-10-07T09:32:52.003Z,17.37
2022-10-07T09:35:27.024Z,17.40
2022-10-07T09:38:01.946Z,17.43
2022-10-07T09:41:03.218Z,17.52
2022-10-07T09:43:36.546Z,17.60
2022-10-07T09:46:25.726Z,17.74
2022-10-07T09:48:59.399Z,17.86
2022-10-07T09:51:32.829Z,17.95
2022-10-07T09:54:07.394Z,18.05
2022-10-07T09:56:42.485Z,18.13
2022-10-07T09:59:23.678Z,18.21
2022-10-07T10:01:59.000Z,18.18
2022-10-07T10:04:35.638Z,18.23
2022-10-07T10:07:22.975Z,18.24
2022-10-07T10:09:57.630Z,18.27
2022-10-07T10:12:32.558Z,18.31
2022-10-07T10:15:17.533Z,18.33
2022-10-07T10:17:50.122Z,18.36
2022-10-07T10:20:36.183Z,18.36
2022-10-07T10:23:29.493Z,18.41
2022-10-07T10:26:33.341Z,18.48
2022-10-07T10:29:18.077Z,18.54
2022-10-07T10:32:16.893Z,18.58
2022-10-07T10:34:56.076Z,18.61
2022-10-07T10:37:39.812Z,18.60
2022-10-07T10:40:23.010Z,18.66
2022-10-07T10:43:06.203Z,18.70
2022-10-07T10:45:45.931Z,18.74
2022-10-07T10:48:30.600Z,18.80
2022-10-07T10:51:24.282Z,18.79
2022-10-07T10:54:09.391Z,18.76
2022-10-07T10:56:48.937Z,18.71
2022-10-07T10:59:42.845Z,18.75
2022-10-07T11:02:35.070Z,18.81
2022-10-07T11:05:14.457Z,18.80
2022-10-07T11:07:53.990Z,18.78
2022-10-07T11:10:31.768Z,18.85
2022-10-07T11:13:19.169Z,18.91
2022-10-07T11:15:57.171Z,18.93
2022-10-07T11:18:37.141Z,18.93
2022-10-07T11:21:15.912Z,18.93
2022-10-07T11:23:54.282Z,18.98
2022-10-07T11:26:34.716Z,19.01
2022-10-07T11:29:17.110Z,19.06
2022-10-07T11:31:57.126Z,19.12
2022-10-07T11:34:42.321Z,19.16
2022-10-07T11:37:20.818Z,19.22
2022-10-07T11:39:54.701Z,19.21
2022-10-07T11:42:30.443Z,19.26
2022-10-07T11:45:08.324Z,19.27
2022-10-07T11:47:44.804Z,19.28
2022-10-07T11:50:20.861Z,19.29
2022-10-07T11:52:56.411Z,19.28
2022-10-07T11:55:34.732Z,19.31
2022-10-07T11:58:09.043Z,19.35
2022-10-07T12:00:41.672Z,19.39
2022-10-07T12:03:44.616Z,19.41
2022-10-07T12:06:16.901Z,19.41
2022-10-07T12:08:49.521Z,19.44
2022-10-07T12:11:47.544Z,19.49
2022-10-07T12:14:59.488Z,19.54
2022-10-07T12:17:31.790Z,19.70
2022-10-07T12:20:45.261Z,19.76
2022-10-07T12:23:51.271Z,19.80
2022-10-07T12:26:54.261Z,19.72
2022-10-07T12:29:34.009Z,19.66
2022-10-07T12:32:26.581Z,19.62
2022-10-07T12:35:18.751Z,19.63
2022-10-07T12:38:03.058Z,19.60
2022-10-07T12:40:39.113Z,19.59
2022-10-07T12:43:26.307Z,19.57
2022-10-07T12:45:59.753Z,19.58
2022-10-07T12:48:38.739Z,19.60
2022-10-07T12:51:18.533Z,19.60
2022-10-07T12:53:53.111Z,19.63
2022-10-07T12:56:29.224Z,19.70
2022-10-07T12:59:43.524Z,19.72
2022-10-07T13:02:45.979Z,19.75
2022-10-07T13:06:15.924Z,19.70
2022-10-07T13:09:24.815Z,19.71
2022-10-07T13:12:28.101Z,19.69
2022-10-07T13:15:26.505Z,19.66
2022-10-07T13:18:07.387Z,19.67
2022-10-07T13:20:55.969Z,19.66
2022-10-07T13:23:31.790Z,19.61
2022-10-07T13:26:05.427Z,19.60
2022-10-07T13:28:48.670Z,19.55
2022-10-07T13:31:24.540Z,19.44
2022-10-07T13:34:19.196Z,19.38
2022-10-07T13:36:51.464Z,19.31
2022-10-07T13:39:25.834Z,19.22
2022-10-07T13:42:03.190Z,19.11
2022-10-07T13:44:36.362Z,19.01
2022-10-07T13:47:10.141Z,18.94
2022-10-07T13:49:48.797Z,18.90
2022-10-07T13:52:27.065Z,18.80
2022-10-07T13:54:59.466Z,18.73
2022-10-07T13:57:36.118Z,18.66
2022-10-07T14:00:12.691Z,18.59
2022-10-07T14:02:46.296Z,18.51
2022-10-07T14:05:24.024Z,18.45
2022-10-07T14:07:58.741Z,18.41
2022-10-07T14:10:30.594Z,18.34
2022-10-07T14:13:07.378Z,18.26
2022-10-07T14:15:48.018Z,18.19
2022-10-07T14:18:20.456Z,18.12
2022-10-07T14:20:55.921Z,18.08
2022-10-07T14:23:31.316Z,18.04
2022-10-07T14:26:05.597Z,18.02
2022-10-07T14:28:39.790Z,18.00
2022-10-07T14:31:38.977Z,17.97
2022-10-07T14:34:36.953Z,17.92
2022-10-07T14:37:11.316Z,17.83
2022-10-07T14:39:47.779Z,17.79
2022-10-07T14:42:23.934Z,17.76
2022-10-07T14:44:57.616Z,17.71
2022-10-07T14:47:31.529Z,17.67
2022-10-07T14:50:03.793Z,17.65
2022-10-07T14:52:44.537Z,17.61
2022-10-07T14:55:20.818Z,17.55
2022-10-07T14:57:53.493Z,17.47
2022-10-07T15:00:29.463Z,17.40
2022-10-07T15:03:02.977Z,17.35
2022-10-07T15:05:35.346Z,17.33
2022-10-07T15:08:07.567Z,17.32
2022-10-07T15:10:42.365Z,17.29
2022-10-07T15:13:15.186Z,17.26
2022-10-07T15:15:49.409Z,17.23
2022-10-07T15:18:21.729Z,17.20
2022-10-07T15:20:59.205Z,17.17
2022-10-07T15:23:31.495Z,17.12
2022-10-07T15:26:03.869Z,17.05
2022-10-07T15:28:37.415Z,17.04
2022-10-07T15:31:10.999Z,17.03
2022-10-07T15:33:44.453Z,17.00
2022-10-07T15:36:17.862Z,16.98
2022-10-07T15:38:50.097Z,16.95
2022-10-07T15:41:34.970Z,16.89
2022-10-07T15:44:13.902Z,16.82
2022-10-07T15:46:47.687Z,16.75
2022-10-07T15:49:19.940Z,16.69
2022-10-07T15:51:52.174Z,16.67
2022-10-07T15:54:25.991Z,16.65
2022-10-07T15:56:58.344Z,16.57
2022-10-07T15:59:30.749Z,16.48
2022-10-07T16:02:03.901Z,16.42
2022-10-07T16:04:36.103Z,16.36
2022-10-07T16:07:08.497Z,16.29
2022-10-07T16:09:41.059Z,16.20
2022-10-07T16:12:13.565Z,16.11
2022-10-07T16:14:47.509Z,16.04
2022-10-07T16:17:19.886Z,15.97
2022-10-07T16:19:52.105Z,15.92
2022-10-07T16:22:24.337Z,15.88
2022-10-07T16:24:56.569Z,15.81
2022-10-07T16:27:49.605Z,15.74
2022-10-07T16:30:39.761Z,15.64
2022-10-07T16:33:11.952Z,15.51
2022-10-07T16:35:44.201Z,15.44
2022-10-07T16:38:16.658Z,15.39
2022-10-07T16:40:56.071Z,15.34
2022-10-07T16:43:29.654Z,15.29
2022-10-07T16:46:05.048Z,15.22
2022-10-07T16:48:41.280Z,15.15
2022-10-07T16:51:16.394Z,15.12
2022-10-07T16:53:50.678Z,15.05
2022-10-07T16:56:23.765Z,14.94
2022-10-07T16:58:59.840Z,14.88
2022-10-07T17:01:33.827Z,14.83
2022-10-07T17:04:07.178Z,14.76
2022-10-07T17:06:39.435Z,14.63
2022-10-07T17:09:11.607Z,14.59
2022-10-07T17:11:44.525Z,14.57
2022-10-07T17:14:18.743Z,14.55
2022-10-07T17:16:52.530Z,14.53
2022-10-07T17:19:26.554Z,14.50
2022-10-07T17:22:01.017Z,14.48
2022-10-07T17:24:33.238Z,14.45
2022-10-07T17:27:08.637Z,14.44
2022-10-07T17:29:40.863Z,14.41
2022-10-07T17:32:13.096Z,14.36
2022-10-07T17:34:45.628Z,14.32
2022-10-07T17:37:17.887Z,14.27
2022-10-07T17:39:50.085Z,14.23
2022-10-07T17:42:22.496Z,14.19
2022-10-07T17:44:55.232Z,14.16
2022-10-07T17:47:27.580Z,14.13
2022-10-07T17:49:59.894Z,14.10
2022-10-07T17:52:32.825Z,14.07
2022-10-07T17:55:06.250Z,14.05
2022-10-07T17:57:39.232Z,14.04
2022-10-07T18:00:13.417Z,14.00
2022-10-07T18:02:46.216Z,13.99
2022-10-07T18:05:19.760Z,13.98
2022-10-07T18:07:52.600Z,13.97
2022-10-07T18:10:24.886Z,13.97
2022-10-07T18:13:15.025Z,13.96
2022-10-07T18:15:57.042Z,13.95
2022-10-07T18:18:30.142Z,13.91
2022-10-07T18:21:06.966Z,13.91
2022-10-07T18:23:40.053Z,13.91
2022-10-07T18:26:13.844Z,13.89
2022-10-07T18:28:47.282Z,13.90
2022-10-07T18:31:21.305Z,13.90
2022-10-07T18:33:53.452Z,13.92
2022-10-07T18:36:25.833Z,13.93
2022-10-07T18:38:58.484Z,13.95
2022-10-07T18:41:30.814Z,13.98
2022-10-07T18:44:03.186Z,13.98
2022-10-07T18:46:35.734Z,13.98
2022-10-07T18:49:09.482Z,13.98
2022-10-07T18:51:42.143Z,13.96
2022-10-07T18:54:14.743Z,13.94
2022-10-07T18:56:49.746Z,13.93
2022-10-07T18:59:21.054Z,13.94
2022-10-07T19:01:53.348Z,13.92
2022-10-07T19:04:25.822Z,13.91
2022-10-07T19:06:58.043Z,13.88
2022-10-07T19:09:30.382Z,13.87
2022-10-07T19:12:02.862Z,13.86
2022-10-07T19:14:35.133Z,13.85
2022-10-07T19:17:07.334Z,13.84
2022-10-07T19:19:41.363Z,13.82
2022-10-07T19:22:15.212Z,13.80
2022-10-07T19:25:05.215Z,13.76
2022-10-07T19:27:37.557Z,13.76
2022-10-07T19:30:12.087Z,13.73
2022-10-07T19:32:45.006Z,13.73
2022-10-07T19:35:17.401Z,13.74
2022-10-07T19:37:49.947Z,13.73
2022-10-07T19:40:22.374Z,13.71
2022-10-07T19:42:54.614Z,13.70
2022-10-07T19:45:26.994Z,13.70
2022-10-07T19:47:59.313Z,13.70
2022-10-07T19:50:31.634Z,13.71
2022-10-07T19:53:03.958Z,13.74
2022-10-07T19:55:36.826Z,13.76
2022-10-07T19:58:13.178Z,13.78
2022-10-07T20:00:45.456Z,13.79
2022-10-07T20:03:17.795Z,13.79
2022-10-07T20:05:50.018Z,13.80
2022-10-07T20:08:22.353Z,13.83
2022-10-07T20:10:54.821Z,13.86
2022-10-07T20:13:27.191Z,13.90
2022-10-07T20:16:06.282Z,13.94
2022-10-07T20:18:40.350Z,13.96
2022-10-07T20:21:16.160Z,13.99
2022-10-07T20:23:50.001Z,14.01
2022-10-07T20:26:24.759Z,14.02
2022-10-07T20:28:59.760Z,14.03
2022-10-07T20:31:34.933Z,14.03
2022-10-07T20:34:14.455Z,14.05
2022-10-07T20:36:47.269Z,14.07
2022-10-07T20:39:38.761Z,14.12
2022-10-07T20:42:27.430Z,14.14
2022-10-07T20:45:00.130Z,14.17
2022-10-07T20:47:35.174Z,14.19
2022-10-07T20:50:08.460Z,14.24
2022-10-07T20:52:40.889Z,14.27
2022-10-07T20:55:14.461Z,14.28
2022-10-07T20:57:47.224Z,14.30
2022-10-07T21:00:19.623Z,14.31
2022-10-07T21:02:52.029Z,14.30
2022-10-07T21:05:24.752Z,14.31
2022-10-07T21:07:57.052Z,14.33
2022-10-07T21:10:29.388Z,14.36
2022-10-07T21:13:01.968Z,14.38
2022-10-07T21:15:37.733Z,14.38
2022-10-07T21:18:10.149Z,14.40
2022-10-07T21:20:56.492Z,14.42
2022-10-07T21:23:29.953Z,14.43
2022-10-07T21:26:04.159Z,14.44
2022-10-07T21:28:37.806Z,14.44
2022-10-07T21:31:15.152Z,14.44
2022-10-07T21:33:49.571Z,14.42
2022-10-07T21:36:24.403Z,14.43
2022-10-07T21:39:00.496Z,14.46
2022-10-07T21:41:34.901Z,14.48
2022-10-07T21:44:10.480Z,14.49
2022-10-07T21:46:43.982Z,14.52
2022-10-07T21:49:17.576Z,14.53
2022-10-07T21:51:49.802Z,14.54
2022-10-07T21:54:22.139Z,14.54
2022-10-07T21:56:54.521Z,14.57
2022-10-07T21:59:26.980Z,14.58
2022-10-07T22:01:59.293Z,14.59
2022-10-07T22:04:31.559Z,14.60
2022-10-07T22:07:26.572Z,14.59
2022-10-07T22:09:59.118Z,14.60
2022-10-07T22:12:31.342Z,14.60
2022-10-07T22:15:03.618Z,14.61
2022-10-07T22:17:35.951Z,14.60
2022-10-07T22:20:09.720Z,14.61
2022-10-07T22:22:42.431Z,14.60
2022-10-07T22:25:14.712Z,14.61
2022-10-07T22:27:48.880Z,14.63
2022-10-07T22:30:21.319Z,14.63
2022-10-07T22:32:53.676Z,14.64
2022-10-07T22:35:30.376Z,14.65
2022-10-07T22:38:03.113Z,14.66
2022-10-07T22:40:39.674Z,14.67
2022-10-07T22:43:12.111Z,14.68
2022-10-07T22:45:44.534Z,14.68
2022-10-07T22:48:17.179Z,14.66
2022-10-07T22:50:49.476Z,14.67
2022-10-07T22:53:23.182Z,14.65
2022-10-07T22:55:55.489Z,14.64
2022-10-07T22:58:27.805Z,14.66
2022-10-07T23:01:05.378Z,14.65
2022-10-07T23:03:40.104Z,14.66
2022-10-07T23:06:13.520Z,14.67
2022-10-07T23:08:46.922Z,14.69
2022-10-07T23:11:23.433Z,14.70
2022-10-07T23:13:56.655Z,14.69
2022-10-07T23:16:32.516Z,14.70
2022-10-07T23:19:04.830Z,14.72
2022-10-07T23:21:37.944Z,14.75
2022-10-07T23:24:11.765Z,14.73
2022-10-07T23:26:46.616Z,14.74
2022-10-07T23:29:17.341Z,14.75
2022-10-07T23:31:49.620Z,14.74
2022-10-07T23:34:22.013Z,14.74
2022-10-07T23:36:55.248Z,14.74
2022-10-07T23:39:27.689Z,14.71
2022-10-07T23:41:59.946Z,14.72
2022-10-07T23:44:32.232Z,14.73
2022-10-07T23:47:05.276Z,14.73
2022-10-07T23:49:37.607Z,14.72
2022-10-07T23:52:09.808Z,14.73
2022-10-07T23:54:42.189Z,14.73
2022-10-07T23:57:14.475Z,14.73
2022-10-07T23:59:46.820Z,14.72
