createdAt,value
2022-12-11T00:01:21.378Z,3.39
2022-12-11T00:06:24.453Z,3.43
2022-12-11T00:11:27.234Z,2.59
2022-12-11T00:16:29.698Z,1.91
2022-12-11T00:21:32.203Z,1.44
2022-12-11T00:26:34.989Z,1.05
2022-12-11T00:31:37.576Z,1.28
2022-12-11T00:36:40.203Z,2.23
2022-12-11T00:41:42.609Z,2.17
2022-12-11T00:46:45.130Z,2.47
2022-12-11T00:51:47.512Z,2.15
2022-12-11T00:56:50.862Z,2.49
2022-12-11T01:01:53.236Z,2.74
2022-12-11T01:06:55.617Z,3.14
2022-12-11T01:11:58.018Z,3.58
2022-12-11T01:17:00.543Z,2.88
2022-12-11T01:22:03.129Z,2.48
2022-12-11T01:27:05.672Z,2.88
2022-12-11T01:32:08.184Z,2.78
2022-12-11T01:37:10.647Z,3.42
2022-12-11T01:42:19.020Z,4.02
2022-12-11T01:47:21.461Z,4.18
2022-12-11T01:52:24.046Z,3.92
2022-12-11T01:57:26.458Z,2.88
2022-12-11T02:02:31.549Z,3.07
2022-12-11T02:07:44.879Z,3.32
2022-12-11T02:12:57.848Z,2.93
2022-12-11T02:18:06.290Z,2.76
2022-12-11T02:23:23.254Z,3.43
2022-12-11T02:28:37.691Z,3.21
2022-12-11T02:33:58.356Z,3.58
2022-12-11T02:39:03.647Z,3.09
2022-12-11T02:44:06.910Z,3.16
2022-12-11T02:49:12.138Z,3.25
2022-12-11T02:54:25.131Z,3.72
2022-12-11T02:59:37.064Z,3.64
2022-12-11T03:04:40.611Z,3.06
2022-12-11T03:09:45.123Z,3.77
2022-12-11T03:14:48.986Z,4.09
2022-12-11T03:20:02.086Z,3.73
2022-12-11T03:25:20.199Z,2.57
2022-12-11T03:30:24.351Z,2.10
2022-12-11T03:35:40.017Z,1.71
2022-12-11T03:40:46.210Z,2.03
2022-12-11T03:45:50.746Z,1.55
2022-12-11T03:50:53.650Z,2.40
2022-12-11T03:55:59.169Z,3.07
2022-12-11T04:01:01.599Z,3.18
2022-12-11T04:06:04.351Z,3.35
2022-12-11T04:11:25.635Z,3.35
2022-12-11T04:16:28.038Z,2.23
2022-12-11T04:21:49.049Z,2.24
2022-12-11T04:26:51.617Z,2.92
2022-12-11T04:31:54.301Z,3.08
2022-12-11T04:36:56.742Z,2.47
2022-12-11T04:41:59.144Z,1.74
2022-12-11T04:47:01.583Z,0.72
2022-12-11T04:52:04.564Z,0.46
2022-12-11T04:57:07.347Z,0.18
2022-12-11T05:02:09.763Z,-0.09
2022-12-11T05:07:12.197Z,-0.20
2022-12-11T05:12:14.836Z,-0.21
2022-12-11T05:17:17.465Z,-0.11
2022-12-11T05:22:19.961Z,0.91
2022-12-11T05:27:22.354Z,2.06
2022-12-11T05:32:24.900Z,1.67
2022-12-11T05:37:27.528Z,1.44
2022-12-11T05:42:29.894Z,1.72
2022-12-11T05:47:32.485Z,2.38
2022-12-11T05:52:35.368Z,3.02
2022-12-11T05:57:38.023Z,2.82
2022-12-11T06:02:40.553Z,3.00
2022-12-11T06:07:43.326Z,3.02
2022-12-11T06:12:45.847Z,2.81
2022-12-11T06:17:51.243Z,2.10
2022-12-11T06:22:53.775Z,2.36
2022-12-11T06:27:56.664Z,1.86
2022-12-11T06:32:59.666Z,1.34
2022-12-11T06:38:02.101Z,1.48
2022-12-11T06:43:05.024Z,0.73
2022-12-11T06:48:07.792Z,0.41
2022-12-11T06:53:12.487Z,0.82
2022-12-11T06:58:15.215Z,0.51
2022-12-11T07:03:17.793Z,0.37
2022-12-11T07:08:20.267Z,0.52
2022-12-11T07:13:22.717Z,1.92
2022-12-11T07:18:25.115Z,2.09
2022-12-11T07:23:28.820Z,1.37
2022-12-11T07:28:31.247Z,1.78
2022-12-11T07:33:34.119Z,2.45
2022-12-11T07:38:37.667Z,2.70
2022-12-11T07:43:40.712Z,2.60
2022-12-11T07:48:44.922Z,2.86
2022-12-11T07:53:51.130Z,3.00
2022-12-11T07:58:53.900Z,2.72
2022-12-11T08:03:56.914Z,1.72
2022-12-11T08:09:01.403Z,2.52
2022-12-11T08:14:06.034Z,2.99
2022-12-11T08:19:08.754Z,3.28
2022-12-11T08:24:11.905Z,3.37
2022-12-11T08:29:15.064Z,3.77
2022-12-11T08:34:17.501Z,3.84
2022-12-11T08:39:19.870Z,3.59
2022-12-11T08:44:25.069Z,3.56
2022-12-11T08:49:32.738Z,3.67
2022-12-11T08:54:38.318Z,3.00
2022-12-11T08:59:40.966Z,3.25
2022-12-11T09:04:43.451Z,3.63
2022-12-11T09:09:45.891Z,3.44
2022-12-11T09:14:48.286Z,3.63
2022-12-11T09:19:50.711Z,3.54
2022-12-11T09:24:53.213Z,3.54
2022-12-11T09:29:55.655Z,3.35
2022-12-11T09:34:58.032Z,2.75
2022-12-11T09:40:05.771Z,2.95
2022-12-11T09:45:15.352Z,3.34
2022-12-11T09:50:23.014Z,3.31
2022-12-11T09:55:29.854Z,2.33
2022-12-11T10:00:45.663Z,1.58
2022-12-11T10:06:15.179Z,1.27
2022-12-11T10:11:36.535Z,1.24
2022-12-11T10:16:51.076Z,0.99
2022-12-11T10:21:54.809Z,1.04
2022-12-11T10:27:02.169Z,1.05
2022-12-11T10:32:11.906Z,1.55
2022-12-11T10:37:15.684Z,1.74
2022-12-11T10:42:22.024Z,1.50
2022-12-11T10:47:24.501Z,1.82
2022-12-11T10:52:31.690Z,1.97
2022-12-11T10:57:39.272Z,1.77
2022-12-11T11:02:45.330Z,2.39
2022-12-11T11:07:47.952Z,3.11
2022-12-11T11:12:59.834Z,3.40
2022-12-11T11:18:12.774Z,3.34
2022-12-11T11:23:18.649Z,2.97
2022-12-11T11:28:37.900Z,3.47
2022-12-11T11:33:59.011Z,3.84
2022-12-11T11:39:12.364Z,4.23
2022-12-11T11:44:37.066Z,4.39
2022-12-11T11:50:06.376Z,4.24
2022-12-11T11:55:20.265Z,4.58
2022-12-11T12:00:33.306Z,4.90
2022-12-11T12:05:50.422Z,5.03
2022-12-11T12:11:20.243Z,5.01
2022-12-11T12:17:06.761Z,5.09
2022-12-11T12:22:18.033Z,5.19
2022-12-11T12:33:31.343Z,5.29
2022-12-11T12:38:42.679Z,5.36
2022-12-11T12:43:54.130Z,5.35
2022-12-11T12:48:58.915Z,5.73
2022-12-11T12:54:09.138Z,5.80
2022-12-11T12:59:26.507Z,5.64
2022-12-11T13:04:59.428Z,5.61
2022-12-11T13:10:23.134Z,5.50
2022-12-11T13:15:39.089Z,5.26
2022-12-11T13:20:51.122Z,5.10
2022-12-11T13:25:59.598Z,5.14
2022-12-11T13:31:08.354Z,5.08
2022-12-11T13:36:16.683Z,4.94
2022-12-11T13:41:20.871Z,4.85
2022-12-11T13:46:29.356Z,4.77
2022-12-11T13:51:35.374Z,4.67
2022-12-11T13:56:38.217Z,4.70
2022-12-11T14:01:40.777Z,4.92
2022-12-11T14:06:43.631Z,4.85
2022-12-11T14:11:52.152Z,4.84
2022-12-11T14:16:57.749Z,4.85
2022-12-11T14:22:07.230Z,4.52
2022-12-11T14:27:18.763Z,4.45
2022-12-11T14:32:36.991Z,4.62
2022-12-11T14:37:40.373Z,4.73
2022-12-11T14:43:00.280Z,4.80
2022-12-11T14:48:16.443Z,4.86
2022-12-11T14:53:24.457Z,4.89
2022-12-11T14:58:27.897Z,4.67
2022-12-11T15:03:36.781Z,4.69
2022-12-11T15:08:39.558Z,4.59
2022-12-11T15:14:00.325Z,4.48
2022-12-11T15:19:02.965Z,4.37
2022-12-11T15:24:07.228Z,4.39
2022-12-11T15:29:36.059Z,4.39
2022-12-11T15:34:50.100Z,4.27
2022-12-11T15:39:54.521Z,4.33
2022-12-11T15:44:57.557Z,4.22
2022-12-11T15:50:19.532Z,4.41
2022-12-11T15:55:24.116Z,4.65
2022-12-11T16:00:29.818Z,4.78
2022-12-11T16:05:32.253Z,3.95
2022-12-11T16:10:35.003Z,3.68
2022-12-11T16:15:42.847Z,4.21
2022-12-11T16:20:46.687Z,4.12
2022-12-11T16:25:49.864Z,4.48
2022-12-11T16:30:52.377Z,4.39
2022-12-11T16:35:54.805Z,4.33
2022-12-11T16:41:01.299Z,4.53
2022-12-11T16:46:03.948Z,4.67
2022-12-11T16:51:06.913Z,4.62
2022-12-11T16:56:09.886Z,4.63
2022-12-11T17:01:13.351Z,4.66
2022-12-11T17:06:17.824Z,4.52
2022-12-11T17:11:22.249Z,4.48
2022-12-11T17:16:29.005Z,4.46
2022-12-11T17:21:31.485Z,3.96
2022-12-11T17:26:35.227Z,4.05
2022-12-11T17:31:38.337Z,3.00
2022-12-11T17:36:40.853Z,2.71
2022-12-11T17:41:43.519Z,2.08
2022-12-11T17:46:46.223Z,2.87
2022-12-11T17:51:48.840Z,3.88
2022-12-11T17:56:51.430Z,4.24
2022-12-11T18:01:54.257Z,4.43
2022-12-11T18:06:56.819Z,4.47
2022-12-11T18:11:59.279Z,4.70
2022-12-11T18:17:01.998Z,4.62
2022-12-11T18:22:04.864Z,4.67
2022-12-11T18:27:10.993Z,4.61
2022-12-11T18:32:13.427Z,4.47
2022-12-11T18:37:15.972Z,4.40
2022-12-11T18:42:34.054Z,4.24
2022-12-11T18:47:37.606Z,4.27
2022-12-11T18:52:40.203Z,4.19
2022-12-11T18:57:42.751Z,3.98
2022-12-11T19:02:45.355Z,3.54
2022-12-11T19:07:48.082Z,3.86
2022-12-11T19:12:50.536Z,4.02
2022-12-11T19:17:52.939Z,2.96
2022-12-11T19:22:55.351Z,2.25
2022-12-11T19:27:58.086Z,2.58
2022-12-11T19:33:00.527Z,2.43
2022-12-11T19:38:03.202Z,1.81
2022-12-11T19:43:06.028Z,1.95
2022-12-11T19:48:08.832Z,1.69
2022-12-11T19:53:11.273Z,2.15
2022-12-11T19:58:13.778Z,3.09
2022-12-11T20:03:16.223Z,2.82
2022-12-11T20:08:43.684Z,3.43
2022-12-11T20:13:41.338Z,3.19
2022-12-11T20:18:44.331Z,2.65
2022-12-11T20:23:47.595Z,3.19
2022-12-11T20:28:51.685Z,3.19
2022-12-11T20:33:55.813Z,3.66
2022-12-11T20:38:58.563Z,3.48
2022-12-11T20:44:01.390Z,3.84
2022-12-11T20:49:04.040Z,4.20
2022-12-11T20:54:07.131Z,3.88
2022-12-11T20:59:10.665Z,4.17
2022-12-11T21:04:13.181Z,4.02
2022-12-11T21:09:19.606Z,2.56
2022-12-11T21:14:22.693Z,3.02
2022-12-11T21:19:26.021Z,2.56
2022-12-11T21:24:29.773Z,2.31
2022-12-11T21:29:32.506Z,2.33
2022-12-11T21:34:35.363Z,1.92
2022-12-11T21:39:39.585Z,2.12
2022-12-11T21:45:44.340Z,1.87
2022-12-11T21:50:05.162Z,1.68
2022-12-11T21:55:08.583Z,1.76
2022-12-11T22:00:11.855Z,1.79
2022-12-11T22:05:17.702Z,1.96
2022-12-11T22:10:20.154Z,2.09
2022-12-11T22:15:22.683Z,1.74
2022-12-11T22:20:25.173Z,2.17
2022-12-11T22:25:28.983Z,2.15
2022-12-11T22:30:32.041Z,1.79
2022-12-11T22:35:34.852Z,2.55
2022-12-11T22:40:41.388Z,2.93
2022-12-11T22:45:43.864Z,2.56
2022-12-11T22:50:46.313Z,2.05
2022-12-11T22:55:48.960Z,2.43
2022-12-11T23:00:51.371Z,3.15
2022-12-11T23:05:53.998Z,3.54
2022-12-11T23:10:57.073Z,3.77
2022-12-11T23:15:59.438Z,2.41
2022-12-11T23:21:02.517Z,1.67
2022-12-11T23:26:06.752Z,1.54
2022-12-11T23:31:10.190Z,1.98
2022-12-11T23:36:13.431Z,1.54
2022-12-11T23:41:16.061Z,1.38
2022-12-11T23:46:22.963Z,1.51
2022-12-11T23:51:26.862Z,1.43
2022-12-11T23:56:30.260Z,1.91
