createdAt,value
2023-03-05T00:02:01.393Z,0.90
2023-03-05T00:04:29.882Z,0.90
2023-03-05T00:06:58.246Z,1.00
2023-03-05T00:09:27.040Z,1.20
2023-03-05T00:11:55.421Z,1.00
2023-03-05T00:14:23.820Z,1.00
2023-03-05T00:16:52.315Z,0.90
2023-03-05T00:19:21.064Z,1.00
2023-03-05T00:21:49.764Z,1.00
2023-03-05T00:24:19.783Z,0.90
2023-03-05T00:26:50.844Z,0.90
2023-03-05T00:29:20.505Z,1.00
2023-03-05T00:31:48.920Z,1.10
2023-03-05T00:34:18.334Z,1.10
2023-03-05T00:36:50.378Z,0.90
2023-03-05T00:39:20.335Z,0.90
2023-03-05T00:44:17.568Z,1.20
2023-03-05T00:46:46.528Z,1.00
2023-03-05T00:49:15.646Z,1.10
2023-03-05T00:51:44.435Z,1.60
2023-03-05T00:54:12.948Z,0.90
2023-03-05T00:56:41.603Z,1.10
2023-03-05T00:59:10.492Z,1.00
2023-03-05T01:01:40.226Z,1.00
2023-03-05T01:04:09.605Z,1.10
2023-03-05T01:06:42.997Z,0.90
2023-03-05T01:09:12.602Z,1.10
2023-03-05T01:11:40.979Z,0.90
2023-03-05T01:14:09.556Z,1.00
2023-03-05T01:16:38.140Z,1.10
2023-03-05T01:19:07.338Z,0.90
2023-03-05T01:21:36.438Z,1.00
2023-03-05T01:24:13.427Z,0.70
2023-03-05T01:26:41.793Z,1.00
2023-03-05T01:29:10.476Z,0.90
2023-03-05T01:31:39.049Z,1.00
2023-03-05T01:34:07.750Z,0.90
2023-03-05T01:36:42.110Z,1.10
2023-03-05T01:39:10.957Z,1.00
2023-03-05T01:41:39.336Z,0.90
2023-03-05T01:44:07.927Z,1.20
2023-03-05T01:46:37.678Z,1.40
2023-03-05T01:49:34.278Z,1.20
2023-03-05T01:52:07.187Z,1.20
2023-03-05T01:54:42.100Z,0.80
2023-03-05T01:57:13.258Z,1.50
2023-03-05T01:59:42.539Z,0.90
2023-03-05T02:02:11.737Z,1.20
2023-03-05T02:04:52.816Z,1.20
2023-03-05T02:07:22.216Z,1.10
2023-03-05T02:09:51.626Z,1.20
2023-03-05T02:12:20.718Z,1.10
2023-03-05T02:14:50.262Z,1.30
2023-03-05T02:17:19.435Z,1.30
2023-03-05T02:19:55.752Z,1.30
2023-03-05T02:22:24.688Z,1.10
2023-03-05T02:24:54.916Z,1.00
2023-03-05T02:27:25.334Z,1.40
2023-03-05T02:29:55.555Z,1.10
2023-03-05T02:32:24.385Z,1.20
2023-03-05T02:34:53.133Z,1.10
2023-03-05T02:37:22.133Z,1.50
2023-03-05T02:39:52.763Z,1.60
2023-03-05T02:42:24.629Z,1.10
2023-03-05T02:44:53.515Z,0.90
2023-03-05T02:47:23.039Z,1.50
2023-03-05T02:49:52.220Z,1.60
2023-03-05T02:52:23.366Z,1.30
2023-03-05T02:54:53.000Z,1.30
2023-03-05T02:57:22.072Z,1.50
2023-03-05T02:59:51.282Z,1.50
2023-03-05T03:02:19.652Z,1.20
2023-03-05T03:04:48.849Z,1.20
2023-03-05T03:07:17.343Z,1.30
2023-03-05T03:09:46.019Z,1.50
2023-03-05T03:12:15.017Z,1.10
2023-03-05T03:14:43.601Z,1.30
2023-03-05T03:17:15.361Z,1.60
2023-03-05T03:19:44.576Z,1.10
2023-03-05T03:22:13.656Z,1.10
2023-03-05T03:27:11.235Z,1.10
2023-03-05T03:29:39.633Z,1.30
2023-03-05T03:32:08.909Z,1.30
2023-03-05T03:34:40.777Z,1.30
2023-03-05T03:39:56.072Z,1.20
2023-03-05T03:42:24.554Z,1.20
2023-03-05T03:44:53.139Z,1.40
2023-03-05T03:47:21.523Z,1.10
2023-03-05T03:49:54.426Z,1.20
2023-03-05T03:52:23.400Z,1.10
2023-03-05T03:54:55.895Z,1.50
2023-03-05T03:57:26.612Z,1.50
2023-03-05T03:59:54.991Z,1.40
2023-03-05T04:02:23.524Z,1.00
2023-03-05T04:04:52.160Z,1.80
2023-03-05T04:07:20.544Z,1.30
2023-03-05T04:09:49.439Z,1.30
2023-03-05T04:12:18.734Z,0.90
2023-03-05T04:14:50.199Z,1.40
2023-03-05T04:17:19.282Z,1.20
2023-03-05T04:19:47.769Z,1.20
2023-03-05T04:22:20.342Z,1.40
2023-03-05T04:24:48.727Z,1.10
2023-03-05T04:27:17.310Z,1.20
2023-03-05T04:30:08.617Z,1.20
2023-03-05T04:32:37.049Z,1.40
2023-03-05T04:35:05.800Z,1.20
2023-03-05T04:37:34.987Z,1.30
2023-03-05T04:40:04.627Z,1.00
2023-03-05T04:42:33.048Z,1.30
2023-03-05T04:45:02.995Z,1.00
2023-03-05T04:47:31.681Z,1.30
2023-03-05T04:50:06.103Z,1.10
2023-03-05T04:52:34.684Z,1.10
2023-03-05T04:55:03.376Z,1.30
2023-03-05T04:57:32.796Z,1.20
2023-03-05T05:00:01.770Z,1.70
2023-03-05T05:02:31.820Z,1.10
2023-03-05T05:05:00.276Z,1.40
2023-03-05T05:07:30.187Z,1.40
2023-03-05T05:12:30.108Z,1.50
2023-03-05T05:14:59.408Z,1.40
2023-03-05T05:17:31.183Z,1.20
2023-03-05T05:20:06.730Z,1.20
2023-03-05T05:22:37.162Z,1.00
2023-03-05T05:25:06.055Z,1.20
2023-03-05T05:27:34.636Z,1.20
2023-03-05T05:30:04.453Z,1.20
2023-03-05T05:32:33.727Z,1.10
2023-03-05T05:35:02.558Z,1.30
2023-03-05T05:37:31.407Z,1.20
2023-03-05T05:40:00.433Z,1.10
2023-03-05T05:42:29.841Z,1.10
2023-03-05T05:44:59.969Z,1.50
2023-03-05T05:47:28.340Z,1.30
2023-03-05T05:49:57.439Z,1.40
2023-03-05T05:52:26.126Z,1.40
2023-03-05T05:54:54.608Z,1.50
2023-03-05T05:57:23.198Z,1.40
2023-03-05T05:59:52.187Z,1.30
2023-03-05T06:02:20.601Z,1.30
2023-03-05T06:04:49.049Z,1.20
2023-03-05T06:07:17.442Z,1.40
2023-03-05T06:09:46.430Z,1.30
2023-03-05T06:12:17.260Z,1.40
2023-03-05T06:15:06.563Z,1.30
2023-03-05T06:17:34.911Z,1.50
2023-03-05T06:20:07.188Z,1.40
2023-03-05T06:22:37.716Z,1.40
2023-03-05T06:27:38.066Z,1.40
2023-03-05T06:30:07.364Z,1.60
2023-03-05T06:32:38.586Z,1.70
2023-03-05T06:35:08.117Z,1.60
2023-03-05T06:37:37.456Z,1.40
2023-03-05T06:40:08.047Z,1.50
2023-03-05T06:42:36.522Z,1.30
2023-03-05T06:45:05.828Z,1.10
2023-03-05T06:50:05.892Z,1.60
2023-03-05T06:52:35.058Z,1.20
2023-03-05T06:55:05.311Z,1.30
2023-03-05T06:57:34.580Z,1.60
2023-03-05T07:00:10.296Z,1.60
2023-03-05T07:02:39.499Z,1.50
2023-03-05T07:05:08.529Z,1.60
2023-03-05T07:07:39.483Z,1.50
2023-03-05T07:10:09.160Z,1.60
2023-03-05T07:12:44.210Z,1.10
2023-03-05T07:15:12.979Z,1.70
2023-03-05T07:17:41.586Z,1.40
2023-03-05T07:20:11.449Z,1.50
2023-03-05T07:22:41.824Z,1.50
2023-03-05T07:25:11.851Z,1.40
2023-03-05T07:27:40.522Z,1.70
2023-03-05T07:30:09.743Z,1.70
2023-03-05T07:32:38.237Z,1.30
2023-03-05T07:35:07.315Z,1.50
2023-03-05T07:37:36.808Z,1.50
2023-03-05T07:40:06.657Z,1.90
2023-03-05T07:42:40.075Z,2.00
2023-03-05T07:45:15.484Z,1.80
2023-03-05T07:47:43.942Z,1.60
2023-03-05T07:50:12.426Z,1.90
2023-03-05T07:52:40.802Z,1.70
2023-03-05T07:55:11.063Z,1.40
2023-03-05T07:57:39.823Z,1.80
2023-03-05T08:00:09.132Z,1.60
2023-03-05T08:02:41.477Z,1.60
2023-03-05T08:05:10.175Z,1.80
2023-03-05T08:07:52.787Z,1.90
2023-03-05T08:10:21.167Z,2.00
2023-03-05T08:12:50.161Z,1.70
2023-03-05T08:15:19.559Z,1.50
2023-03-05T08:17:47.761Z,1.50
2023-03-05T08:20:16.326Z,1.60
2023-03-05T08:22:46.934Z,0.90
2023-03-05T08:25:18.606Z,1.20
2023-03-05T08:27:49.343Z,1.90
2023-03-05T08:30:19.809Z,1.60
2023-03-05T08:32:50.401Z,1.10
2023-03-05T08:35:19.030Z,1.50
2023-03-05T08:37:54.536Z,1.40
2023-03-05T08:40:23.830Z,1.30
2023-03-05T08:42:52.620Z,1.20
2023-03-05T08:45:24.376Z,1.20
2023-03-05T08:47:52.761Z,1.30
2023-03-05T08:50:26.666Z,2.00
2023-03-05T08:52:57.192Z,1.60
2023-03-05T08:55:25.780Z,1.10
2023-03-05T08:57:54.270Z,1.50
2023-03-05T09:00:23.215Z,1.80
2023-03-05T09:02:52.812Z,1.50
2023-03-05T09:05:21.240Z,2.00
2023-03-05T09:07:49.735Z,1.70
2023-03-05T09:10:18.819Z,1.30
2023-03-05T09:12:47.104Z,1.40
2023-03-05T09:15:17.731Z,1.70
2023-03-05T09:17:46.719Z,1.20
2023-03-05T09:20:15.646Z,1.50
2023-03-05T09:22:44.195Z,1.80
2023-03-05T09:25:13.394Z,1.80
2023-03-05T09:27:41.874Z,1.70
2023-03-05T09:30:12.160Z,1.60
2023-03-05T09:32:41.111Z,1.40
2023-03-05T09:35:10.308Z,1.60
2023-03-05T09:37:39.793Z,1.80
2023-03-05T09:40:11.694Z,1.60
2023-03-05T09:42:51.096Z,1.40
2023-03-05T09:45:25.577Z,1.50
2023-03-05T09:48:17.952Z,1.40
2023-03-05T09:50:51.590Z,1.60
2023-03-05T09:53:28.752Z,1.40
2023-03-05T09:55:59.217Z,1.80
2023-03-05T09:58:47.731Z,1.30
2023-03-05T10:01:20.414Z,1.50
2023-03-05T10:04:08.439Z,1.50
2023-03-05T10:06:44.115Z,1.50
2023-03-05T10:09:26.001Z,1.50
2023-03-05T10:12:03.912Z,1.90
2023-03-05T10:14:38.939Z,1.30
2023-03-05T10:17:26.056Z,1.60
2023-03-05T10:19:54.439Z,1.50
2023-03-05T10:22:29.337Z,1.80
2023-03-05T10:25:10.245Z,1.90
2023-03-05T10:27:55.215Z,1.60
2023-03-05T10:30:36.189Z,2.10
2023-03-05T10:33:16.141Z,1.50
2023-03-05T10:35:50.816Z,1.60
2023-03-05T10:38:52.939Z,1.50
2023-03-05T10:41:43.542Z,1.70
2023-03-05T10:44:37.014Z,1.60
2023-03-05T10:47:13.313Z,1.90
2023-03-05T10:49:48.415Z,1.70
2023-03-05T10:52:35.534Z,2.10
2023-03-05T10:55:16.783Z,2.00
2023-03-05T10:57:46.836Z,1.50
2023-03-05T11:00:22.184Z,1.60
2023-03-05T11:03:02.027Z,1.50
2023-03-05T11:08:27.767Z,1.70
2023-03-05T11:11:04.270Z,1.50
2023-03-05T11:13:43.798Z,1.30
2023-03-05T11:16:20.771Z,1.60
2023-03-05T11:18:49.759Z,1.50
2023-03-05T11:21:27.959Z,1.50
2023-03-05T11:24:17.224Z,1.80
2023-03-05T11:26:54.876Z,2.10
2023-03-05T11:29:26.491Z,1.80
2023-03-05T11:31:55.175Z,1.70
2023-03-05T11:34:30.334Z,2.10
2023-03-05T11:37:04.556Z,1.40
2023-03-05T11:39:35.471Z,1.80
2023-03-05T11:42:07.132Z,1.60
2023-03-05T11:44:53.024Z,1.60
2023-03-05T11:47:21.507Z,1.90
2023-03-05T11:49:52.755Z,1.90
2023-03-05T11:52:31.375Z,1.60
2023-03-05T11:55:05.084Z,1.70
2023-03-05T11:57:42.119Z,1.50
2023-03-05T12:00:15.663Z,1.70
2023-03-05T12:02:44.616Z,1.60
2023-03-05T12:05:16.532Z,1.70
2023-03-05T12:07:51.737Z,1.60
2023-03-05T12:10:22.039Z,1.70
2023-03-05T12:13:34.430Z,1.60
2023-03-05T12:16:06.132Z,1.40
2023-03-05T12:19:17.460Z,1.40
2023-03-05T12:21:49.791Z,1.70
2023-03-05T12:24:27.487Z,1.70
2023-03-05T12:27:03.405Z,1.60
2023-03-05T12:29:44.158Z,1.40
2023-03-05T12:32:22.364Z,1.80
2023-03-05T12:35:06.732Z,1.70
2023-03-05T12:37:36.232Z,1.80
2023-03-05T12:40:20.390Z,1.30
2023-03-05T12:42:54.952Z,1.80
2023-03-05T12:45:33.568Z,1.90
2023-03-05T12:48:02.216Z,1.60
2023-03-05T12:50:31.314Z,1.60
2023-03-05T12:53:14.958Z,1.30
2023-03-05T12:55:46.115Z,1.50
2023-03-05T12:58:40.190Z,1.40
2023-03-05T13:01:11.374Z,1.70
2023-03-05T13:03:51.299Z,1.70
2023-03-05T13:06:36.478Z,1.50
2023-03-05T13:09:19.883Z,1.60
2023-03-05T13:11:49.923Z,1.30
2023-03-05T13:14:44.106Z,1.90
2023-03-05T13:17:32.949Z,2.10
2023-03-05T13:20:06.452Z,2.00
2023-03-05T13:22:35.440Z,2.10
2023-03-05T13:25:14.527Z,2.00
2023-03-05T13:27:43.468Z,1.70
2023-03-05T13:30:23.113Z,2.10
2023-03-05T13:33:03.172Z,1.60
2023-03-05T13:35:32.559Z,2.00
2023-03-05T13:38:02.505Z,1.90
2023-03-05T13:40:32.127Z,1.90
2023-03-05T13:43:16.997Z,1.80
2023-03-05T13:45:53.542Z,2.00
2023-03-05T13:48:22.221Z,1.70
2023-03-05T13:50:56.030Z,1.80
2023-03-05T13:53:28.861Z,2.10
2023-03-05T13:56:02.931Z,1.70
2023-03-05T13:58:48.308Z,1.80
2023-03-05T14:01:31.139Z,1.90
2023-03-05T14:04:15.621Z,2.10
2023-03-05T14:07:07.420Z,1.60
2023-03-05T14:09:38.898Z,2.10
2023-03-05T14:12:33.977Z,1.80
2023-03-05T14:15:23.162Z,1.90
2023-03-05T14:20:28.709Z,2.20
2023-03-05T14:23:01.190Z,2.10
2023-03-05T14:25:42.480Z,1.90
2023-03-05T14:28:17.321Z,1.90
2023-03-05T14:30:49.539Z,1.80
2023-03-05T14:33:29.996Z,2.10
2023-03-05T14:36:00.759Z,2.30
2023-03-05T14:38:30.922Z,1.60
2023-03-05T14:43:27.765Z,2.50
2023-03-05T14:45:59.464Z,2.10
2023-03-05T14:48:27.805Z,2.20
2023-03-05T14:50:57.279Z,2.00
2023-03-05T14:53:29.900Z,2.60
2023-03-05T14:56:01.864Z,2.20
2023-03-05T14:58:32.599Z,2.30
2023-03-05T15:01:01.225Z,2.00
2023-03-05T15:03:29.867Z,2.10
2023-03-05T15:05:58.976Z,2.30
2023-03-05T15:08:29.494Z,2.20
2023-03-05T15:10:58.522Z,2.10
2023-03-05T15:13:28.413Z,2.50
2023-03-05T15:15:56.861Z,1.80
2023-03-05T15:18:26.393Z,2.00
2023-03-05T15:20:57.334Z,2.20
2023-03-05T15:23:26.125Z,1.90
2023-03-05T15:25:54.713Z,2.00
2023-03-05T15:28:23.158Z,2.00
2023-03-05T15:30:51.946Z,2.10
2023-03-05T15:33:20.776Z,2.20
2023-03-05T15:35:49.191Z,2.20
2023-03-05T15:38:18.150Z,1.40
2023-03-05T15:40:47.349Z,2.10
2023-03-05T15:43:16.244Z,1.70
2023-03-05T15:45:45.442Z,2.00
2023-03-05T15:48:15.763Z,2.10
2023-03-05T15:50:45.430Z,2.20
2023-03-05T15:53:16.424Z,2.10
2023-03-05T15:57:46.042Z,2.00
2023-03-05T16:00:23.654Z,2.40
2023-03-05T16:02:53.414Z,2.10
2023-03-05T16:07:51.954Z,2.90
2023-03-05T16:10:25.457Z,2.00
2023-03-05T16:12:56.911Z,1.70
2023-03-05T16:15:25.401Z,2.20
2023-03-05T16:17:55.515Z,2.80
2023-03-05T16:20:24.238Z,3.00
2023-03-05T16:22:54.641Z,3.00
2023-03-05T16:25:23.429Z,3.40
2023-03-05T16:27:52.312Z,2.70
2023-03-05T16:30:21.468Z,3.80
2023-03-05T16:32:51.178Z,3.20
2023-03-05T16:35:22.015Z,3.40
2023-03-05T16:37:50.547Z,3.50
2023-03-05T16:40:18.924Z,3.70
2023-03-05T16:42:48.246Z,3.60
2023-03-05T16:45:20.294Z,4.20
2023-03-05T16:47:48.880Z,4.00
2023-03-05T16:50:17.361Z,4.30
2023-03-05T16:52:46.658Z,5.80
2023-03-05T16:55:15.039Z,8.40
2023-03-05T16:57:43.419Z,8.80
2023-03-05T17:00:13.010Z,7.40
2023-03-05T17:02:41.327Z,6.90
2023-03-05T17:05:10.197Z,7.50
2023-03-05T17:07:38.786Z,7.10
2023-03-05T17:10:09.125Z,5.90
2023-03-05T17:12:39.235Z,5.10
2023-03-05T17:15:08.655Z,4.70
2023-03-05T17:17:38.753Z,3.60
2023-03-05T17:20:11.108Z,4.20
2023-03-05T17:22:40.626Z,4.50
2023-03-05T17:25:09.227Z,4.40
2023-03-05T17:27:38.816Z,4.00
2023-03-05T17:30:08.663Z,3.90
2023-03-05T17:32:37.668Z,3.90
2023-03-05T17:35:07.237Z,4.60
2023-03-05T17:37:35.717Z,3.90
2023-03-05T17:40:05.431Z,4.20
2023-03-05T17:42:33.806Z,2.60
2023-03-05T17:45:02.186Z,2.80
2023-03-05T17:47:33.432Z,2.60
2023-03-05T17:50:03.352Z,2.60
2023-03-05T17:55:00.831Z,3.50
2023-03-05T17:57:29.514Z,3.40
2023-03-05T17:59:58.098Z,4.80
2023-03-05T18:02:28.504Z,5.00
2023-03-05T18:04:56.909Z,2.90
2023-03-05T18:07:25.289Z,4.50
2023-03-05T18:09:53.668Z,2.90
2023-03-05T18:12:22.865Z,2.80
2023-03-05T18:14:55.038Z,2.30
2023-03-05T18:17:23.827Z,2.40
2023-03-05T18:19:52.613Z,2.50
2023-03-05T18:22:20.997Z,2.10
2023-03-05T18:24:49.680Z,2.90
2023-03-05T18:27:22.463Z,2.60
2023-03-05T18:29:54.213Z,2.90
2023-03-05T18:32:24.686Z,4.60
2023-03-05T18:34:53.717Z,4.30
2023-03-05T18:37:22.224Z,4.00
2023-03-05T18:39:50.601Z,2.90
2023-03-05T18:42:19.390Z,3.20
2023-03-05T18:44:47.717Z,3.10
2023-03-05T18:47:16.177Z,3.20
2023-03-05T18:49:44.556Z,3.80
2023-03-05T18:52:13.627Z,3.00
2023-03-05T18:54:42.004Z,3.80
2023-03-05T18:57:12.020Z,3.30
2023-03-05T18:59:40.914Z,3.80
2023-03-05T19:02:16.480Z,4.60
2023-03-05T19:04:45.145Z,4.60
2023-03-05T19:07:13.532Z,5.20
2023-03-05T19:10:02.692Z,5.10
2023-03-05T19:12:33.120Z,5.80
2023-03-05T19:15:08.601Z,6.00
2023-03-05T19:20:08.010Z,3.70
2023-03-05T19:22:38.626Z,4.20
2023-03-05T19:25:07.962Z,4.00
2023-03-05T19:27:37.324Z,4.20
2023-03-05T19:30:06.821Z,4.30
2023-03-05T19:32:35.494Z,4.50
2023-03-05T19:35:04.611Z,4.40
2023-03-05T19:37:33.100Z,2.80
2023-03-05T19:40:01.482Z,3.70
2023-03-05T19:42:30.769Z,4.20
2023-03-05T19:45:04.426Z,3.60
2023-03-05T19:47:33.568Z,4.10
2023-03-05T19:50:02.162Z,4.00
2023-03-05T19:52:30.842Z,3.50
2023-03-05T19:55:00.219Z,4.20
2023-03-05T19:57:28.620Z,3.40
2023-03-05T19:59:57.107Z,3.20
2023-03-05T20:02:25.789Z,3.70
2023-03-05T20:04:55.194Z,4.10
2023-03-05T20:07:23.567Z,3.70
2023-03-05T20:09:56.918Z,4.50
2023-03-05T20:12:25.753Z,4.80
2023-03-05T20:14:54.238Z,4.50
2023-03-05T20:19:55.604Z,4.50
2023-03-05T20:22:24.089Z,4.30
2023-03-05T20:24:52.460Z,4.60
2023-03-05T20:27:21.355Z,3.70
2023-03-05T20:29:50.247Z,3.80
2023-03-05T20:32:19.086Z,3.80
2023-03-05T20:34:51.037Z,3.70
2023-03-05T20:38:13.109Z,3.60
2023-03-05T20:40:44.385Z,3.90
2023-03-05T20:43:12.867Z,4.00
2023-03-05T20:45:41.865Z,4.40
2023-03-05T20:48:10.348Z,3.70
2023-03-05T20:50:40.262Z,4.20
2023-03-05T20:53:09.151Z,4.10
2023-03-05T20:55:37.735Z,3.60
2023-03-05T20:58:06.114Z,4.20
2023-03-05T21:00:35.746Z,4.30
2023-03-05T21:03:04.409Z,4.10
2023-03-05T21:05:34.539Z,4.10
2023-03-05T21:08:04.661Z,4.40
2023-03-05T21:10:34.873Z,4.50
2023-03-05T21:13:03.460Z,4.50
2023-03-05T21:15:32.243Z,4.70
2023-03-05T21:18:00.830Z,5.60
2023-03-05T21:20:30.226Z,4.70
2023-03-05T21:22:58.622Z,5.40
2023-03-05T21:25:30.576Z,5.10
2023-03-05T21:28:03.977Z,5.10
2023-03-05T21:30:36.663Z,4.60
2023-03-05T21:33:07.595Z,4.40
2023-03-05T21:35:36.720Z,4.60
2023-03-05T21:38:06.375Z,3.90
2023-03-05T21:40:35.789Z,4.00
2023-03-05T21:43:06.022Z,4.10
2023-03-05T21:45:34.528Z,3.90
2023-03-05T21:48:02.886Z,3.50
2023-03-05T21:50:33.725Z,4.00
2023-03-05T21:53:02.817Z,3.90
2023-03-05T21:55:50.339Z,4.50
2023-03-05T21:58:27.019Z,4.20
2023-03-05T22:00:55.488Z,4.20
2023-03-05T22:03:23.974Z,3.70
2023-03-05T22:05:54.503Z,4.00
2023-03-05T22:10:51.567Z,3.80
2023-03-05T22:13:20.968Z,4.00
2023-03-05T22:15:56.620Z,4.90
2023-03-05T22:18:28.620Z,3.90
2023-03-05T22:20:58.086Z,4.60
2023-03-05T22:23:29.569Z,4.90
2023-03-05T22:25:58.634Z,4.90
2023-03-05T22:28:27.344Z,4.20
2023-03-05T22:30:55.768Z,4.60
2023-03-05T22:33:24.559Z,5.40
2023-03-05T22:35:53.081Z,5.20
2023-03-05T22:38:21.653Z,5.00
2023-03-05T22:40:52.397Z,4.50
2023-03-05T22:45:50.603Z,5.60
2023-03-05T22:48:19.061Z,5.20
2023-03-05T22:50:50.919Z,4.90
2023-03-05T22:53:20.117Z,5.10
2023-03-05T22:55:48.602Z,4.90
2023-03-05T23:00:47.413Z,4.80
2023-03-05T23:03:16.017Z,5.30
2023-03-05T23:08:14.085Z,4.90
2023-03-05T23:10:42.875Z,5.00
2023-03-05T23:13:12.587Z,5.30
2023-03-05T23:15:41.087Z,4.70
2023-03-05T23:18:14.984Z,5.20
2023-03-05T23:20:43.561Z,4.70
2023-03-05T23:23:12.668Z,4.80
2023-03-05T23:25:42.072Z,4.90
2023-03-05T23:28:10.647Z,5.00
2023-03-05T23:30:39.749Z,5.10
2023-03-05T23:33:14.270Z,4.10
2023-03-05T23:35:48.869Z,4.80
2023-03-05T23:38:17.381Z,5.50
2023-03-05T23:40:48.328Z,5.00
2023-03-05T23:43:17.740Z,4.80
2023-03-05T23:45:48.642Z,4.70
2023-03-05T23:48:17.388Z,5.00
2023-03-05T23:50:47.887Z,5.30
2023-03-05T23:53:26.790Z,4.50
2023-03-05T23:55:55.795Z,4.40
2023-03-05T23:58:24.380Z,4.50
