createdAt,value
2019-04-27T00:01:48.458Z,88.00
2019-04-27T00:04:40.035Z,87.50
2019-04-27T00:07:17.078Z,87.70
2019-04-27T00:09:51.262Z,87.90
2019-04-27T00:12:22.857Z,87.80
2019-04-27T00:14:54.519Z,87.70
2019-04-27T00:17:45.389Z,87.90
2019-04-27T00:20:25.091Z,87.90
2019-04-27T00:22:56.052Z,88.10
2019-04-27T00:25:27.004Z,89.00
2019-04-27T00:27:56.789Z,88.50
2019-04-27T00:30:26.166Z,88.40
2019-04-27T00:32:55.572Z,88.30
2019-04-27T00:35:26.637Z,88.60
2019-04-27T00:38:06.633Z,88.40
2019-04-27T00:40:37.664Z,88.20
2019-04-27T00:43:07.042Z,88.50
2019-04-27T00:45:36.347Z,88.10
2019-04-27T00:48:05.913Z,88.20
2019-04-27T00:50:35.276Z,88.40
2019-04-27T00:53:04.737Z,88.30
2019-04-27T00:55:35.847Z,88.20
2019-04-27T00:58:06.944Z,88.10
2019-04-27T01:00:47.255Z,88.10
2019-04-27T01:03:27.033Z,88.10
2019-04-27T01:05:56.401Z,88.30
2019-04-27T01:08:25.733Z,88.50
2019-04-27T01:10:55.038Z,88.50
2019-04-27T01:13:24.365Z,88.40
2019-04-27T01:15:54.137Z,87.80
2019-04-27T01:18:23.666Z,87.50
2019-04-27T01:20:52.952Z,87.40
2019-04-27T01:23:22.266Z,87.00
2019-04-27T01:25:56.427Z,87.50
2019-04-27T01:28:29.081Z,87.40
2019-04-27T01:31:09.300Z,87.20
2019-04-27T01:33:39.002Z,87.20
2019-04-27T01:36:10.778Z,87.20
2019-04-27T01:38:41.448Z,87.60
2019-04-27T01:41:10.844Z,88.00
2019-04-27T01:43:40.150Z,88.00
2019-04-27T01:46:09.484Z,88.10
2019-04-27T01:48:38.848Z,88.00
2019-04-27T01:51:09.214Z,88.00
2019-04-27T01:53:39.081Z,88.40
2019-04-27T01:56:09.466Z,87.90
2019-04-27T01:58:39.282Z,87.70
2019-04-27T02:01:30.425Z,87.50
2019-04-27T02:04:10.097Z,87.40
2019-04-27T02:06:39.556Z,88.00
2019-04-27T02:09:12.444Z,87.50
2019-04-27T02:11:41.917Z,87.60
2019-04-27T02:14:11.665Z,88.10
2019-04-27T02:16:41.239Z,88.40
2019-04-27T02:19:11.346Z,88.40
2019-04-27T02:21:40.855Z,88.20
2019-04-27T02:24:11.257Z,88.20
2019-04-27T02:26:40.688Z,88.60
2019-04-27T02:29:29.882Z,88.60
2019-04-27T02:32:12.847Z,88.50
2019-04-27T02:34:44.858Z,88.50
2019-04-27T02:37:14.238Z,88.20
2019-04-27T02:39:43.538Z,88.30
2019-04-27T02:42:13.145Z,88.00
2019-04-27T02:44:42.768Z,88.10
2019-04-27T02:47:12.081Z,87.90
2019-04-27T02:49:41.452Z,88.10
2019-04-27T02:52:19.854Z,87.90
2019-04-27T02:54:50.583Z,87.70
2019-04-27T02:57:20.222Z,87.90
2019-04-27T02:59:52.390Z,88.20
2019-04-27T03:02:26.073Z,88.20
2019-04-27T03:04:55.365Z,88.20
2019-04-27T03:07:24.709Z,87.90
2019-04-27T03:09:53.982Z,88.20
2019-04-27T03:12:24.958Z,88.20
2019-04-27T03:14:55.901Z,88.20
2019-04-27T03:17:30.983Z,88.20
2019-04-27T03:20:14.574Z,89.10
2019-04-27T03:22:45.526Z,88.60
2019-04-27T03:25:19.898Z,88.40
2019-04-27T03:27:53.951Z,88.50
2019-04-27T03:30:23.950Z,88.60
2019-04-27T03:32:56.429Z,88.70
2019-04-27T03:35:24.846Z,88.00
2019-04-27T03:37:54.299Z,87.90
2019-04-27T03:40:23.607Z,87.60
2019-04-27T03:42:54.628Z,88.90
2019-04-27T03:45:24.068Z,88.50
2019-04-27T03:47:53.394Z,88.90
2019-04-27T03:50:24.313Z,88.70
2019-04-27T03:53:00.990Z,88.40
2019-04-27T03:55:34.693Z,88.40
2019-04-27T03:58:21.412Z,88.20
2019-04-27T04:00:49.508Z,88.20
2019-04-27T04:03:20.465Z,88.70
2019-04-27T04:05:51.944Z,88.60
2019-04-27T04:08:21.097Z,88.60
2019-04-27T04:10:59.639Z,88.60
2019-04-27T04:13:30.794Z,88.50
2019-04-27T04:16:01.746Z,88.90
2019-04-27T04:18:32.709Z,88.50
2019-04-27T04:21:02.016Z,88.50
2019-04-27T04:23:31.338Z,88.40
2019-04-27T04:26:00.642Z,88.70
2019-04-27T04:28:29.976Z,88.40
2019-04-27T04:31:00.541Z,88.60
2019-04-27T04:33:31.159Z,88.70
2019-04-27T04:36:00.608Z,88.40
2019-04-27T04:38:30.599Z,87.90
2019-04-27T04:41:01.701Z,88.10
2019-04-27T04:43:39.982Z,87.30
2019-04-27T04:46:29.768Z,87.30
2019-04-27T04:49:00.235Z,87.90
2019-04-27T04:51:30.794Z,87.30
2019-04-27T04:54:00.157Z,87.50
2019-04-27T04:56:29.471Z,87.00
2019-04-27T04:59:00.019Z,86.70
2019-04-27T05:01:29.849Z,87.40
2019-04-27T05:03:59.541Z,87.60
2019-04-27T05:06:29.316Z,87.90
2019-04-27T05:08:59.504Z,87.20
2019-04-27T05:11:29.769Z,86.50
2019-04-27T05:14:01.474Z,87.50
2019-04-27T05:16:32.711Z,87.20
2019-04-27T05:19:01.358Z,87.30
2019-04-27T05:21:32.306Z,87.00
2019-04-27T05:24:01.833Z,86.70
2019-04-27T05:26:31.156Z,86.90
2019-04-27T05:29:00.537Z,86.60
2019-04-27T05:31:29.898Z,86.80
2019-04-27T05:34:00.285Z,86.20
2019-04-27T05:36:29.791Z,86.00
2019-04-27T05:38:59.784Z,85.30
2019-04-27T05:41:37.335Z,85.80
2019-04-27T05:44:07.556Z,84.40
2019-04-27T05:46:45.021Z,84.00
2019-04-27T05:49:15.975Z,84.40
2019-04-27T05:51:47.909Z,83.00
2019-04-27T05:54:19.127Z,82.70
2019-04-27T05:56:49.255Z,83.00
2019-04-27T05:59:19.854Z,82.00
2019-04-27T06:01:50.463Z,80.90
2019-04-27T06:04:19.772Z,79.60
2019-04-27T06:06:49.908Z,76.80
2019-04-27T06:09:19.583Z,75.50
2019-04-27T06:11:50.688Z,74.70
2019-04-27T06:14:20.189Z,73.00
2019-04-27T06:16:51.330Z,71.00
2019-04-27T06:19:20.527Z,72.40
2019-04-27T06:21:50.111Z,71.90
2019-04-27T06:24:19.562Z,69.90
2019-04-27T06:26:49.808Z,69.40
2019-04-27T06:29:19.798Z,69.70
2019-04-27T06:31:49.752Z,69.40
2019-04-27T06:34:19.489Z,70.00
2019-04-27T06:36:48.947Z,69.60
2019-04-27T06:39:18.927Z,68.70
2019-04-27T06:41:49.309Z,67.80
2019-04-27T06:44:19.651Z,68.30
2019-04-27T06:46:49.247Z,69.50
2019-04-27T06:49:19.472Z,69.30
2019-04-27T06:51:49.818Z,68.20
2019-04-27T06:54:21.368Z,68.90
2019-04-27T06:56:50.920Z,69.10
2019-04-27T06:59:20.253Z,69.10
2019-04-27T07:01:49.566Z,69.50
2019-04-27T07:04:19.591Z,68.90
2019-04-27T07:06:53.977Z,68.80
2019-04-27T07:09:20.124Z,68.80
2019-04-27T07:11:49.720Z,69.30
2019-04-27T07:14:20.201Z,69.30
2019-04-27T07:16:50.776Z,68.70
2019-04-27T07:19:20.370Z,67.80
2019-04-27T07:21:49.889Z,68.40
2019-04-27T07:24:19.730Z,68.50
2019-04-27T07:26:49.177Z,68.80
2019-04-27T07:29:30.450Z,67.60
2019-04-27T07:31:59.895Z,68.00
2019-04-27T07:34:30.528Z,68.90
2019-04-27T07:37:00.062Z,68.20
2019-04-27T07:39:29.526Z,69.10
2019-04-27T07:41:58.988Z,69.00
2019-04-27T07:44:35.741Z,69.20
2019-04-27T07:47:16.074Z,69.50
2019-04-27T07:49:46.313Z,70.00
2019-04-27T07:52:15.626Z,69.90
2019-04-27T07:54:45.053Z,69.80
2019-04-27T07:57:14.452Z,69.50
2019-04-27T07:59:43.855Z,70.60
2019-04-27T08:02:13.164Z,70.60
2019-04-27T08:04:42.489Z,71.50
2019-04-27T08:07:11.970Z,71.20
2019-04-27T08:09:41.283Z,70.70
2019-04-27T08:12:10.979Z,70.30
2019-04-27T08:14:41.561Z,69.70
2019-04-27T08:17:10.898Z,70.00
2019-04-27T08:19:40.288Z,70.70
2019-04-27T08:22:09.835Z,71.80
2019-04-27T08:24:39.666Z,71.80
2019-04-27T08:27:10.912Z,72.70
2019-04-27T08:29:58.781Z,72.00
2019-04-27T08:32:36.715Z,72.80
2019-04-27T08:35:06.870Z,73.40
2019-04-27T08:37:36.208Z,72.70
2019-04-27T08:40:09.199Z,72.70
2019-04-27T08:42:39.136Z,73.00
2019-04-27T08:45:09.884Z,71.00
2019-04-27T08:47:41.653Z,71.40
2019-04-27T08:50:10.535Z,71.60
2019-04-27T08:52:41.944Z,70.80
2019-04-27T08:55:11.410Z,71.60
2019-04-27T08:57:40.736Z,70.90
2019-04-27T09:00:10.581Z,71.00
2019-04-27T09:02:46.816Z,71.50
2019-04-27T09:05:10.968Z,72.00
2019-04-27T09:07:47.403Z,70.60
2019-04-27T09:10:28.887Z,70.10
2019-04-27T09:13:00.004Z,71.00
2019-04-27T09:15:39.138Z,72.60
2019-04-27T09:18:09.124Z,72.00
2019-04-27T09:20:42.845Z,73.00
2019-04-27T09:23:13.267Z,72.10
2019-04-27T09:25:42.590Z,72.40
2019-04-27T09:28:11.920Z,71.80
2019-04-27T09:30:41.222Z,72.30
2019-04-27T09:33:10.562Z,73.00
2019-04-27T09:35:39.876Z,72.90
2019-04-27T09:38:09.286Z,70.10
2019-04-27T09:40:38.637Z,70.00
2019-04-27T09:43:08.097Z,68.90
2019-04-27T09:45:37.412Z,68.20
2019-04-27T09:48:08.034Z,68.40
2019-04-27T09:50:37.348Z,70.30
2019-04-27T09:53:06.824Z,69.00
2019-04-27T09:55:36.858Z,64.20
2019-04-27T09:58:06.517Z,64.70
2019-04-27T10:00:36.538Z,64.20
2019-04-27T10:03:06.756Z,65.60
2019-04-27T10:05:37.318Z,65.00
2019-04-27T10:08:06.814Z,65.80
2019-04-27T10:10:37.159Z,65.70
2019-04-27T10:13:07.792Z,65.80
2019-04-27T10:15:38.084Z,66.30
2019-04-27T10:18:07.419Z,67.80
2019-04-27T10:20:40.540Z,68.50
2019-04-27T10:23:07.754Z,67.60
2019-04-27T10:25:37.608Z,68.60
2019-04-27T10:28:08.097Z,69.00
2019-04-27T10:30:37.408Z,69.00
2019-04-27T10:33:08.233Z,67.00
2019-04-27T10:35:37.777Z,65.40
2019-04-27T10:38:07.122Z,64.90
2019-04-27T10:40:36.432Z,63.60
2019-04-27T10:43:06.311Z,62.90
2019-04-27T10:45:37.924Z,59.80
2019-04-27T10:48:07.164Z,60.70
2019-04-27T10:50:36.759Z,62.00
2019-04-27T10:53:06.966Z,63.90
2019-04-27T10:55:37.655Z,65.90
2019-04-27T10:58:07.096Z,67.30
2019-04-27T11:00:54.320Z,67.00
2019-04-27T11:03:41.668Z,64.20
2019-04-27T11:06:33.492Z,65.80
2019-04-27T11:09:06.039Z,65.50
2019-04-27T11:11:36.369Z,63.00
2019-04-27T11:14:06.871Z,59.50
2019-04-27T11:16:37.818Z,58.90
2019-04-27T11:19:07.706Z,59.10
2019-04-27T11:21:37.086Z,59.60
2019-04-27T11:24:06.529Z,58.30
2019-04-27T11:26:36.350Z,57.50
2019-04-27T11:29:05.987Z,58.50
2019-04-27T11:31:36.360Z,58.00
2019-04-27T11:34:06.712Z,57.60
2019-04-27T11:36:37.793Z,57.90
2019-04-27T11:39:12.749Z,58.30
2019-04-27T11:41:42.220Z,59.10
2019-04-27T11:44:11.547Z,58.80
2019-04-27T11:46:40.949Z,59.00
2019-04-27T11:49:10.481Z,58.90
2019-04-27T11:51:39.881Z,58.90
2019-04-27T11:54:09.261Z,59.80
2019-04-27T11:56:38.584Z,59.80
2019-04-27T11:59:07.963Z,61.30
2019-04-27T12:01:37.293Z,62.60
2019-04-27T12:04:07.756Z,62.00
2019-04-27T12:06:37.099Z,61.60
2019-04-27T12:09:07.004Z,63.70
2019-04-27T12:11:36.819Z,62.90
2019-04-27T12:14:06.365Z,62.50
2019-04-27T12:16:36.020Z,61.10
2019-04-27T12:19:06.584Z,59.70
2019-04-27T12:21:36.276Z,60.50
2019-04-27T12:24:05.824Z,59.30
2019-04-27T12:26:36.834Z,59.40
2019-04-27T12:29:07.840Z,58.90
2019-04-27T12:31:38.820Z,54.20
2019-04-27T12:34:08.218Z,54.30
2019-04-27T12:36:38.658Z,55.60
2019-04-27T12:39:12.328Z,55.80
2019-04-27T12:41:42.476Z,57.80
2019-04-27T12:44:11.893Z,57.60
2019-04-27T12:46:41.281Z,57.70
2019-04-27T12:49:11.320Z,58.90
2019-04-27T12:51:40.684Z,60.10
2019-04-27T12:54:16.140Z,59.70
2019-04-27T12:56:55.877Z,58.10
2019-04-27T12:59:44.152Z,58.50
2019-04-27T13:02:13.817Z,59.50
2019-04-27T13:04:43.128Z,58.10
2019-04-27T13:07:12.602Z,58.80
2019-04-27T13:09:41.908Z,58.40
2019-04-27T13:12:11.221Z,58.00
2019-04-27T13:14:40.573Z,58.60
2019-04-27T13:17:10.034Z,58.50
2019-04-27T13:19:39.426Z,58.40
2019-04-27T13:22:08.735Z,58.50
2019-04-27T13:24:38.053Z,58.20
2019-04-27T13:27:07.509Z,59.50
2019-04-27T13:29:36.977Z,59.60
2019-04-27T13:32:06.319Z,59.50
2019-04-27T13:34:36.363Z,60.10
2019-04-27T13:37:08.496Z,61.50
2019-04-27T13:39:38.021Z,61.40
2019-04-27T13:42:07.412Z,60.30
2019-04-27T13:44:36.941Z,65.00
2019-04-27T13:47:08.035Z,72.80
2019-04-27T13:49:56.301Z,79.10
2019-04-27T13:52:27.394Z,84.50
2019-04-27T13:54:57.457Z,86.20
2019-04-27T13:57:26.874Z,88.10
2019-04-27T13:59:57.358Z,90.00
2019-04-27T14:02:32.073Z,90.60
2019-04-27T14:04:57.711Z,90.60
2019-04-27T14:07:27.022Z,90.90
2019-04-27T14:09:56.425Z,90.80
2019-04-27T14:12:25.744Z,90.40
2019-04-27T14:14:55.094Z,90.20
2019-04-27T14:17:24.463Z,90.00
2019-04-27T14:19:53.881Z,88.00
2019-04-27T14:22:23.194Z,84.60
2019-04-27T14:24:52.539Z,86.00
2019-04-27T14:27:23.563Z,85.10
2019-04-27T14:29:52.885Z,86.10
2019-04-27T14:32:22.262Z,85.50
2019-04-27T14:34:51.600Z,83.70
2019-04-27T14:37:20.993Z,85.40
2019-04-27T14:39:50.297Z,82.40
2019-04-27T14:42:20.591Z,84.60
2019-04-27T14:44:49.970Z,83.20
2019-04-27T14:47:19.304Z,81.30
2019-04-27T14:49:49.190Z,82.70
2019-04-27T14:52:18.948Z,83.30
2019-04-27T14:54:50.904Z,83.20
2019-04-27T14:57:20.484Z,83.50
2019-04-27T14:59:50.049Z,84.40
2019-04-27T15:02:19.445Z,85.20
2019-04-27T15:04:48.769Z,86.20
2019-04-27T15:07:18.110Z,86.40
2019-04-27T15:09:49.719Z,86.80
2019-04-27T15:12:24.449Z,85.70
2019-04-27T15:14:53.218Z,80.90
2019-04-27T15:17:25.567Z,83.80
2019-04-27T15:19:54.890Z,83.80
2019-04-27T15:22:25.988Z,81.10
2019-04-27T15:25:09.359Z,81.40
2019-04-27T15:27:37.388Z,81.30
2019-04-27T15:30:05.794Z,78.40
2019-04-27T15:32:53.096Z,78.30
2019-04-27T15:35:40.588Z,77.60
2019-04-27T15:38:28.790Z,76.50
2019-04-27T15:41:05.946Z,77.30
2019-04-27T15:43:38.675Z,76.50
2019-04-27T15:46:08.370Z,76.20
2019-04-27T15:48:38.458Z,77.00
2019-04-27T15:51:14.649Z,75.20
2019-04-27T15:53:41.444Z,74.80
2019-04-27T15:56:11.433Z,77.00
2019-04-27T15:58:40.741Z,78.20
2019-04-27T16:01:11.924Z,70.60
2019-04-27T16:03:41.596Z,69.00
2019-04-27T16:06:11.966Z,67.60
2019-04-27T16:08:45.370Z,66.10
2019-04-27T16:11:16.382Z,63.90
2019-04-27T16:13:44.869Z,61.30
2019-04-27T16:16:14.166Z,59.10
2019-04-27T16:18:43.499Z,59.20
2019-04-27T16:21:12.812Z,56.80
2019-04-27T16:23:43.196Z,55.40
2019-04-27T16:26:14.944Z,54.60
2019-04-27T16:28:49.677Z,52.30
2019-04-27T16:31:14.969Z,54.00
2019-04-27T16:33:44.629Z,54.30
2019-04-27T16:36:13.989Z,53.50
2019-04-27T16:38:50.945Z,52.80
2019-04-27T16:41:20.301Z,52.50
2019-04-27T16:43:50.622Z,52.40
2019-04-27T16:46:21.430Z,54.50
2019-04-27T16:48:50.912Z,57.20
2019-04-27T16:51:20.294Z,59.10
2019-04-27T16:53:49.794Z,61.80
2019-04-27T16:56:20.820Z,65.50
2019-04-27T16:58:56.454Z,67.80
2019-04-27T17:01:23.081Z,69.60
2019-04-27T17:03:52.593Z,72.10
2019-04-27T17:06:22.137Z,74.70
2019-04-27T17:08:51.496Z,78.40
2019-04-27T17:11:21.343Z,79.10
2019-04-27T17:13:54.133Z,81.20
2019-04-27T17:16:31.182Z,81.40
2019-04-27T17:19:04.681Z,81.00
2019-04-27T17:21:33.437Z,81.90
2019-04-27T17:26:04.443Z,80.20
2019-04-27T17:28:37.605Z,77.40
2019-04-27T17:31:08.802Z,78.20
2019-04-27T17:35:28.537Z,76.60
2019-04-27T17:38:03.708Z,79.40
2019-04-27T17:40:34.383Z,82.10
2019-04-27T17:43:08.005Z,79.30
2019-04-27T17:45:38.055Z,79.20
2019-04-27T17:48:07.038Z,80.10
2019-04-27T17:50:33.298Z,80.40
2019-04-27T17:53:00.678Z,80.10
2019-04-27T17:55:27.899Z,80.80
2019-04-27T17:57:54.514Z,79.20
2019-04-27T18:00:21.791Z,78.80
2019-04-27T18:04:23.470Z,79.60
2019-04-27T18:07:08.934Z,82.10
2019-04-27T18:09:53.851Z,82.30
2019-04-27T18:12:38.659Z,82.40
2019-04-27T18:15:23.841Z,84.00
2019-04-27T18:18:13.585Z,83.10
2019-04-27T18:20:59.085Z,82.70
2019-04-27T18:23:51.877Z,82.50
2019-04-27T18:26:49.065Z,82.20
2019-04-27T18:29:30.756Z,81.10
2019-04-27T18:32:14.012Z,81.40
2019-04-27T18:35:00.293Z,80.40
2019-04-27T18:37:45.924Z,81.50
2019-04-27T18:40:33.544Z,83.10
2019-04-27T18:43:18.835Z,84.00
2019-04-27T18:46:04.362Z,83.80
2019-04-27T18:48:53.985Z,84.80
2019-04-27T18:51:48.210Z,85.00
2019-04-27T18:54:38.359Z,85.40
2019-04-27T18:57:20.418Z,86.50
2019-04-27T19:00:08.203Z,87.30
2019-04-27T19:02:55.279Z,87.60
2019-04-27T19:05:40.674Z,85.10
2019-04-27T19:08:25.893Z,85.30
2019-04-27T19:11:10.508Z,85.20
2019-04-27T19:13:55.609Z,86.10
2019-04-27T19:16:40.814Z,86.70
2019-04-27T19:19:27.963Z,86.40
2019-04-27T19:22:13.318Z,85.70
2019-04-27T19:24:59.262Z,85.90
2019-04-27T19:27:48.701Z,86.70
2019-04-27T19:30:53.539Z,86.60
2019-04-27T19:33:39.620Z,86.30
2019-04-27T19:36:24.707Z,86.00
2019-04-27T19:39:13.907Z,85.70
2019-04-27T19:42:03.595Z,86.10
2019-04-27T19:44:48.081Z,86.50
2019-04-27T19:47:33.172Z,86.40
2019-04-27T19:50:19.268Z,86.70
2019-04-27T19:53:04.521Z,87.30
2019-04-27T19:55:54.088Z,88.10
2019-04-27T19:58:44.103Z,87.20
2019-04-27T20:01:31.410Z,86.70
2019-04-27T20:04:21.211Z,86.70
2019-04-27T20:07:06.442Z,87.40
2019-04-27T20:09:59.098Z,87.70
2019-04-27T20:12:44.405Z,88.50
2019-04-27T20:15:29.239Z,88.20
2019-04-27T20:18:14.002Z,86.80
2019-04-27T20:20:58.654Z,87.40
2019-04-27T20:23:43.535Z,86.40
2019-04-27T20:26:28.298Z,86.20
2019-04-27T20:29:13.056Z,86.20
2019-04-27T20:31:58.321Z,87.30
2019-04-27T20:34:43.023Z,86.60
2019-04-27T20:37:28.065Z,86.00
2019-04-27T20:40:13.528Z,86.00
2019-04-27T20:42:58.790Z,86.30
2019-04-27T20:45:43.997Z,86.70
2019-04-27T20:48:31.177Z,86.70
2019-04-27T20:51:18.315Z,85.60
2019-04-27T20:54:03.427Z,85.10
2019-04-27T20:56:48.634Z,85.00
2019-04-27T20:59:35.052Z,83.70
2019-04-27T21:02:32.127Z,83.60
2019-04-27T21:05:28.073Z,83.10
2019-04-27T21:08:17.582Z,83.60
2019-04-27T21:11:03.223Z,83.20
2019-04-27T21:13:48.276Z,82.60
2019-04-27T21:16:32.991Z,83.40
2019-04-27T21:19:17.729Z,82.00
2019-04-27T21:22:02.609Z,83.20
2019-04-27T21:24:47.253Z,81.80
2019-04-27T21:27:32.063Z,81.00
2019-04-27T21:30:17.614Z,81.30
2019-04-27T21:33:02.321Z,80.20
2019-04-27T21:35:51.136Z,80.60
2019-04-27T21:38:36.557Z,80.60
2019-04-27T21:41:22.734Z,80.70
2019-04-27T21:44:07.857Z,80.60
2019-04-27T21:46:52.670Z,80.20
2019-04-27T21:49:37.505Z,80.60
2019-04-27T21:52:24.084Z,81.10
2019-04-27T21:55:11.516Z,81.20
2019-04-27T21:57:56.612Z,80.50
2019-04-27T22:00:43.280Z,80.50
2019-04-27T22:03:31.610Z,80.40
2019-04-27T22:06:17.413Z,80.10
2019-04-27T22:09:05.316Z,80.20
2019-04-27T22:11:52.140Z,80.80
2019-04-27T22:14:36.959Z,81.60
2019-04-27T22:17:21.661Z,80.20
2019-04-27T22:20:06.845Z,81.30
2019-04-27T22:22:56.466Z,80.00
2019-04-27T22:25:42.185Z,79.40
2019-04-27T22:28:27.106Z,78.80
2019-04-27T22:31:12.579Z,77.40
2019-04-27T22:33:57.625Z,77.80
2019-04-27T22:36:42.742Z,77.80
2019-04-27T22:39:30.930Z,77.10
2019-04-27T22:42:35.925Z,77.20
2019-04-27T22:45:22.770Z,77.60
2019-04-27T22:48:07.967Z,78.50
2019-04-27T22:50:52.829Z,78.20
2019-04-27T22:53:37.921Z,79.10
2019-04-27T22:56:22.611Z,78.40
2019-04-27T22:59:11.000Z,77.80
2019-04-27T23:02:16.404Z,78.40
2019-04-27T23:05:02.394Z,78.50
2019-04-27T23:07:47.463Z,78.40
2019-04-27T23:10:32.309Z,78.90
2019-04-27T23:13:17.080Z,79.10
2019-04-27T23:16:04.183Z,78.80
2019-04-27T23:18:48.790Z,79.10
2019-04-27T23:21:33.687Z,78.40
2019-04-27T23:24:18.540Z,77.70
2019-04-27T23:27:03.714Z,77.80
2019-04-27T23:29:48.946Z,78.10
2019-04-27T23:32:51.527Z,77.80
2019-04-27T23:35:36.661Z,78.40
2019-04-27T23:38:21.380Z,77.70
2019-04-27T23:41:06.301Z,77.40
2019-04-27T23:43:51.016Z,77.00
2019-04-27T23:46:35.761Z,77.80
2019-04-27T23:49:20.541Z,77.70
2019-04-27T23:52:07.326Z,77.60
2019-04-27T23:54:52.403Z,78.40
2019-04-27T23:57:37.152Z,79.00
