createdAt,value
2019-06-26T00:02:10.748Z,50.03
2019-06-26T00:04:39.366Z,50.73
2019-06-26T00:07:07.866Z,51.87
2019-06-26T00:09:35.254Z,52.73
2019-06-26T00:12:02.949Z,47.83
2019-06-26T00:14:29.925Z,54.03
2019-06-26T00:16:56.891Z,51.60
2019-06-26T00:19:23.903Z,51.50
2019-06-26T00:21:50.895Z,50.50
2019-06-26T00:24:17.826Z,48.60
2019-06-26T00:26:44.841Z,47.43
2019-06-26T00:29:11.834Z,49.93
2019-06-26T00:31:38.863Z,47.03
2019-06-26T00:34:05.867Z,51.30
2019-06-26T00:36:32.821Z,49.27
2019-06-26T00:38:59.835Z,47.13
2019-06-26T00:41:26.870Z,50.27
2019-06-26T00:43:53.878Z,50.50
2019-06-26T00:46:21.067Z,47.63
2019-06-26T00:48:48.071Z,47.03
2019-06-26T00:51:15.036Z,49.33
2019-06-26T00:53:42.060Z,53.57
2019-06-26T00:56:09.050Z,49.80
2019-06-26T00:58:36.027Z,50.40
2019-06-26T01:01:03.032Z,49.10
2019-06-26T01:03:29.998Z,50.20
2019-06-26T01:05:56.976Z,51.70
2019-06-26T01:08:24.096Z,54.70
2019-06-26T01:10:51.170Z,58.00
2019-06-26T01:13:18.131Z,54.93
2019-06-26T01:15:45.140Z,62.30
2019-06-26T01:18:12.096Z,60.03
2019-06-26T01:20:40.927Z,56.77
2019-06-26T01:23:08.916Z,59.33
2019-06-26T01:25:35.917Z,62.67
2019-06-26T01:28:02.864Z,59.67
2019-06-26T01:30:29.826Z,59.23
2019-06-26T01:32:56.775Z,57.40
2019-06-26T01:35:23.816Z,58.00
2019-06-26T01:37:50.791Z,56.47
2019-06-26T01:40:18.436Z,60.57
2019-06-26T01:42:45.455Z,58.53
2019-06-26T01:45:12.617Z,58.87
2019-06-26T01:47:39.599Z,58.17
2019-06-26T01:50:07.990Z,56.57
2019-06-26T01:52:34.947Z,57.60
2019-06-26T01:55:02.082Z,59.23
2019-06-26T01:57:29.283Z,59.73
2019-06-26T01:59:57.802Z,61.23
2019-06-26T02:02:24.863Z,63.13
2019-06-26T02:04:51.839Z,61.13
2019-06-26T02:07:18.807Z,61.97
2019-06-26T02:09:46.034Z,59.53
2019-06-26T02:12:13.029Z,58.63
2019-06-26T02:14:40.008Z,60.33
2019-06-26T02:17:08.078Z,58.83
2019-06-26T02:19:35.037Z,62.37
2019-06-26T02:22:02.020Z,60.57
2019-06-26T02:24:29.072Z,61.23
2019-06-26T02:26:56.102Z,63.53
2019-06-26T02:29:23.059Z,64.53
2019-06-26T02:31:50.056Z,62.23
2019-06-26T02:34:17.026Z,61.53
2019-06-26T02:36:45.952Z,64.93
2019-06-26T02:39:13.021Z,63.97
2019-06-26T02:41:41.140Z,69.00
2019-06-26T02:44:08.097Z,69.17
2019-06-26T02:46:35.075Z,68.77
2019-06-26T02:49:02.062Z,70.90
2019-06-26T02:51:29.086Z,72.97
2019-06-26T02:53:56.087Z,73.57
2019-06-26T02:56:23.123Z,77.63
2019-06-26T02:58:50.300Z,73.73
2019-06-26T03:01:17.235Z,76.83
2019-06-26T03:03:44.222Z,77.93
2019-06-26T03:06:23.291Z,80.97
2019-06-26T03:09:04.301Z,86.70
2019-06-26T03:11:31.288Z,85.30
2019-06-26T03:13:58.292Z,83.00
2019-06-26T03:16:25.276Z,88.83
2019-06-26T03:18:52.380Z,87.87
2019-06-26T03:21:19.385Z,87.83
2019-06-26T03:23:46.341Z,93.23
2019-06-26T03:26:13.314Z,97.30
2019-06-26T03:28:40.345Z,94.60
2019-06-26T03:31:07.401Z,90.67
2019-06-26T03:33:34.357Z,93.40
2019-06-26T03:36:01.332Z,102.90
2019-06-26T03:38:28.329Z,99.53
2019-06-26T03:40:55.276Z,103.33
2019-06-26T03:43:23.350Z,112.10
2019-06-26T03:45:50.335Z,105.70
2019-06-26T03:48:17.317Z,105.27
2019-06-26T03:50:44.283Z,108.50
2019-06-26T03:53:11.289Z,110.90
2019-06-26T03:55:39.128Z,103.37
2019-06-26T03:58:07.293Z,107.13
2019-06-26T04:00:39.234Z,109.63
2019-06-26T04:03:06.301Z,107.17
2019-06-26T04:05:33.791Z,110.37
2019-06-26T04:08:01.177Z,123.93
2019-06-26T04:10:28.296Z,122.70
2019-06-26T04:12:56.505Z,110.43
2019-06-26T04:15:23.512Z,114.83
2019-06-26T04:17:50.463Z,120.43
2019-06-26T04:20:17.766Z,124.17
2019-06-26T04:22:47.587Z,116.87
2019-06-26T04:25:13.771Z,118.27
2019-06-26T04:27:40.833Z,113.90
2019-06-26T04:30:10.062Z,112.40
2019-06-26T04:32:37.032Z,114.43
2019-06-26T04:35:04.128Z,110.67
2019-06-26T04:37:34.740Z,113.43
2019-06-26T04:40:01.693Z,111.23
2019-06-26T04:42:28.690Z,114.77
2019-06-26T04:44:55.685Z,114.67
2019-06-26T04:47:22.604Z,115.87
2019-06-26T04:49:49.590Z,120.30
2019-06-26T04:52:16.554Z,122.13
2019-06-26T04:54:43.542Z,118.03
2019-06-26T04:57:10.533Z,128.57
2019-06-26T04:59:37.505Z,134.73
2019-06-26T05:02:04.482Z,122.60
2019-06-26T05:04:31.473Z,123.70
2019-06-26T05:06:58.496Z,116.77
2019-06-26T05:09:25.521Z,113.03
2019-06-26T05:11:52.525Z,114.83
2019-06-26T05:14:23.908Z,108.27
2019-06-26T05:16:50.885Z,115.43
2019-06-26T05:19:17.899Z,113.23
2019-06-26T05:21:44.905Z,120.33
2019-06-26T05:24:13.673Z,109.50
2019-06-26T05:26:40.654Z,116.10
2019-06-26T05:29:07.689Z,116.03
2019-06-26T05:31:34.704Z,114.37
2019-06-26T05:34:01.698Z,114.10
2019-06-26T05:36:28.645Z,119.67
2019-06-26T05:38:56.473Z,121.50
2019-06-26T05:41:23.477Z,126.30
2019-06-26T05:43:50.493Z,110.40
2019-06-26T05:46:30.474Z,118.60
2019-06-26T05:48:46.325Z,112.37
2019-06-26T05:51:48.335Z,115.73
2019-06-26T05:54:15.356Z,118.43
2019-06-26T05:56:45.337Z,101.13
2019-06-26T05:59:12.438Z,112.67
2019-06-26T06:01:39.539Z,104.00
2019-06-26T06:04:06.549Z,113.93
2019-06-26T06:06:41.771Z,110.67
2019-06-26T06:09:03.564Z,105.83
2019-06-26T06:11:30.967Z,111.97
2019-06-26T06:13:57.956Z,105.57
2019-06-26T06:16:26.459Z,114.67
2019-06-26T06:18:53.460Z,114.93
2019-06-26T06:21:20.465Z,111.23
2019-06-26T06:23:47.704Z,110.60
2019-06-26T06:26:14.763Z,111.07
2019-06-26T06:28:46.521Z,115.73
2019-06-26T06:31:13.472Z,100.17
2019-06-26T06:33:40.498Z,101.83
2019-06-26T06:36:09.764Z,99.33
2019-06-26T06:38:36.348Z,103.53
2019-06-26T06:41:03.359Z,109.80
2019-06-26T06:43:30.310Z,104.80
2019-06-26T06:45:57.301Z,104.70
2019-06-26T06:48:24.305Z,105.73
2019-06-26T06:50:51.254Z,112.33
2019-06-26T06:53:18.324Z,116.87
2019-06-26T06:55:45.373Z,114.90
2019-06-26T06:58:12.372Z,119.47
2019-06-26T07:00:39.447Z,115.90
2019-06-26T07:03:08.404Z,116.63
2019-06-26T07:05:35.381Z,117.23
2019-06-26T07:08:02.590Z,119.27
2019-06-26T07:10:29.693Z,105.57
2019-06-26T07:12:56.685Z,108.10
2019-06-26T07:15:23.875Z,114.83
2019-06-26T07:17:50.894Z,111.37
2019-06-26T07:20:17.935Z,113.50
2019-06-26T07:22:44.885Z,116.80
2019-06-26T07:25:12.997Z,107.50
2019-06-26T07:27:40.236Z,120.97
2019-06-26T07:30:07.902Z,117.47
2019-06-26T07:32:34.910Z,119.00
2019-06-26T07:35:01.928Z,116.47
2019-06-26T07:37:28.892Z,125.70
2019-06-26T07:40:01.317Z,123.57
2019-06-26T07:42:24.814Z,118.73
2019-06-26T07:44:51.823Z,124.60
2019-06-26T07:47:23.419Z,119.77
2019-06-26T07:49:47.717Z,126.10
2019-06-26T07:52:14.655Z,129.97
2019-06-26T07:54:44.398Z,132.80
2019-06-26T07:57:11.651Z,137.60
2019-06-26T07:59:38.664Z,137.57
2019-06-26T08:02:05.742Z,138.27
2019-06-26T08:04:32.728Z,133.13
2019-06-26T08:06:59.921Z,121.63
2019-06-26T08:09:26.909Z,133.10
2019-06-26T08:11:56.020Z,125.17
2019-06-26T08:14:23.009Z,135.13
2019-06-26T08:16:49.963Z,136.53
2019-06-26T08:19:17.059Z,124.40
2019-06-26T08:21:46.613Z,132.63
2019-06-26T08:24:12.968Z,132.30
2019-06-26T08:26:39.968Z,131.13
2019-06-26T08:29:06.966Z,131.93
2019-06-26T08:31:33.974Z,131.53
2019-06-26T08:34:01.491Z,134.80
2019-06-26T08:36:28.832Z,125.40
2019-06-26T08:38:55.942Z,129.53
2019-06-26T08:41:22.945Z,132.90
2019-06-26T08:43:49.932Z,126.47
2019-06-26T08:46:16.930Z,138.43
2019-06-26T08:48:43.913Z,136.57
2019-06-26T08:51:10.888Z,123.67
2019-06-26T08:53:37.961Z,115.00
2019-06-26T08:56:05.123Z,110.83
2019-06-26T08:58:32.089Z,124.00
2019-06-26T09:00:59.129Z,130.30
2019-06-26T09:03:26.085Z,116.33
2019-06-26T09:05:53.151Z,130.03
2019-06-26T09:08:20.271Z,131.57
2019-06-26T09:10:47.489Z,121.97
2019-06-26T09:13:14.435Z,130.43
2019-06-26T09:15:42.530Z,124.20
2019-06-26T09:18:09.540Z,131.93
2019-06-26T09:20:40.024Z,141.67
2019-06-26T09:23:07.675Z,135.43
2019-06-26T09:25:34.721Z,141.73
2019-06-26T09:28:01.731Z,130.57
2019-06-26T09:30:28.921Z,138.83
2019-06-26T09:32:57.720Z,133.00
2019-06-26T09:35:25.796Z,129.83
2019-06-26T09:37:52.809Z,135.97
2019-06-26T09:40:19.785Z,134.43
2019-06-26T09:42:46.760Z,128.63
2019-06-26T09:45:13.967Z,119.43
2019-06-26T09:47:40.942Z,119.40
2019-06-26T09:50:09.654Z,115.80
2019-06-26T09:52:38.981Z,119.47
2019-06-26T09:55:06.458Z,112.13
2019-06-26T09:57:33.555Z,110.50
2019-06-26T10:00:00.636Z,114.73
2019-06-26T10:02:27.662Z,112.57
2019-06-26T10:04:56.491Z,102.07
2019-06-26T10:07:23.511Z,101.63
2019-06-26T10:09:50.723Z,88.83
2019-06-26T10:12:17.920Z,90.70
2019-06-26T10:14:47.891Z,105.30
2019-06-26T10:17:14.239Z,95.13
2019-06-26T10:19:41.239Z,84.30
2019-06-26T10:22:08.218Z,88.90
2019-06-26T10:24:35.513Z,82.17
2019-06-26T10:27:02.540Z,84.93
2019-06-26T10:29:29.648Z,79.33
2019-06-26T10:31:56.662Z,78.27
2019-06-26T10:34:23.644Z,85.43
2019-06-26T10:36:50.653Z,71.07
2019-06-26T10:39:17.685Z,75.20
2019-06-26T10:41:44.705Z,79.50
2019-06-26T10:44:11.794Z,76.93
2019-06-26T10:46:38.767Z,73.77
2019-06-26T10:49:05.861Z,67.87
2019-06-26T10:51:32.849Z,67.23
2019-06-26T10:53:59.793Z,73.67
2019-06-26T10:56:28.803Z,68.20
2019-06-26T10:58:56.073Z,68.03
2019-06-26T11:01:23.072Z,66.37
2019-06-26T11:03:50.092Z,68.90
2019-06-26T11:06:17.101Z,66.50
2019-06-26T11:08:44.092Z,66.60
2019-06-26T11:11:11.075Z,65.10
2019-06-26T11:13:38.059Z,62.17
2019-06-26T11:16:05.067Z,62.37
2019-06-26T11:18:37.814Z,66.80
2019-06-26T11:21:04.835Z,64.13
2019-06-26T11:23:31.836Z,68.47
2019-06-26T11:25:59.954Z,61.97
2019-06-26T11:28:27.015Z,60.20
2019-06-26T11:30:54.043Z,60.80
2019-06-26T11:33:21.133Z,57.90
2019-06-26T11:35:48.120Z,57.27
2019-06-26T11:38:15.144Z,56.47
2019-06-26T11:40:42.128Z,55.77
2019-06-26T11:43:09.204Z,55.57
2019-06-26T11:45:36.191Z,56.63
2019-06-26T11:48:03.373Z,55.40
2019-06-26T11:50:30.488Z,58.93
2019-06-26T11:52:57.562Z,52.60
2019-06-26T11:55:24.638Z,54.97
2019-06-26T11:57:51.668Z,53.77
2019-06-26T12:00:19.468Z,47.67
2019-06-26T12:02:46.463Z,52.43
2019-06-26T12:05:13.871Z,50.70
2019-06-26T12:07:40.942Z,55.93
2019-06-26T12:10:09.105Z,54.20
2019-06-26T12:12:36.223Z,54.80
2019-06-26T12:15:04.187Z,51.47
2019-06-26T12:17:31.177Z,49.60
2019-06-26T12:19:58.121Z,50.43
2019-06-26T12:22:25.150Z,51.03
2019-06-26T12:24:52.414Z,46.83
2019-06-26T12:27:19.376Z,41.30
2019-06-26T12:29:46.382Z,47.23
2019-06-26T12:32:13.362Z,40.57
2019-06-26T12:34:40.330Z,45.03
2019-06-26T12:37:07.343Z,41.47
2019-06-26T12:39:34.327Z,38.40
2019-06-26T12:42:01.377Z,34.47
2019-06-26T12:44:28.443Z,35.80
2019-06-26T12:46:57.271Z,36.47
2019-06-26T12:49:24.335Z,35.73
2019-06-26T12:51:51.377Z,36.33
2019-06-26T12:54:18.481Z,32.57
2019-06-26T12:56:45.451Z,31.60
2019-06-26T12:59:16.329Z,32.00
2019-06-26T13:01:43.429Z,31.73
2019-06-26T13:04:10.942Z,35.97
2019-06-26T13:06:37.919Z,32.07
2019-06-26T13:09:06.499Z,33.00
2019-06-26T13:11:33.453Z,35.13
2019-06-26T13:14:02.932Z,33.87
2019-06-26T13:16:29.373Z,34.67
2019-06-26T13:18:56.388Z,32.37
2019-06-26T13:21:23.433Z,30.00
2019-06-26T13:23:50.376Z,28.83
2019-06-26T13:26:17.431Z,26.43
2019-06-26T13:28:44.473Z,27.87
2019-06-26T13:31:11.472Z,23.07
2019-06-26T13:33:38.561Z,28.80
2019-06-26T13:36:05.540Z,26.17
2019-06-26T13:38:32.568Z,29.27
2019-06-26T13:40:59.557Z,19.60
2019-06-26T13:43:26.515Z,26.53
2019-06-26T13:45:53.537Z,21.03
2019-06-26T13:48:20.652Z,23.97
2019-06-26T13:50:47.660Z,23.43
2019-06-26T13:53:14.775Z,25.40
2019-06-26T13:55:41.817Z,21.03
2019-06-26T13:58:08.799Z,18.77
2019-06-26T14:00:37.974Z,19.70
2019-06-26T14:03:06.455Z,20.73
2019-06-26T14:05:33.519Z,18.77
2019-06-26T14:08:00.490Z,18.93
2019-06-26T14:10:32.471Z,14.27
2019-06-26T14:12:59.497Z,21.27
2019-06-26T14:15:26.614Z,17.03
2019-06-26T14:17:53.519Z,19.47
2019-06-26T14:20:25.548Z,16.80
2019-06-26T14:22:53.590Z,19.13
2019-06-26T14:25:20.999Z,15.30
2019-06-26T14:27:47.958Z,16.37
2019-06-26T14:30:15.506Z,16.07
2019-06-26T14:32:42.530Z,20.00
2019-06-26T14:35:09.925Z,13.33
2019-06-26T14:37:36.906Z,16.23
2019-06-26T14:40:04.339Z,12.50
2019-06-26T14:42:31.475Z,17.67
2019-06-26T14:44:58.619Z,14.10
2019-06-26T14:47:26.020Z,12.33
2019-06-26T14:49:53.041Z,15.43
2019-06-26T14:52:20.073Z,14.60
2019-06-26T14:54:47.357Z,14.13
2019-06-26T14:57:14.725Z,19.07
2019-06-26T14:59:41.816Z,12.50
2019-06-26T15:02:08.765Z,13.77
2019-06-26T15:04:36.157Z,13.03
2019-06-26T15:07:03.279Z,18.67
2019-06-26T15:09:31.856Z,15.40
2019-06-26T15:11:58.809Z,12.17
2019-06-26T15:14:25.825Z,13.83
2019-06-26T15:16:52.794Z,17.30
2019-06-26T15:19:19.810Z,13.07
2019-06-26T15:21:57.819Z,19.77
2019-06-26T15:24:15.695Z,12.33
2019-06-26T15:26:42.704Z,16.77
2019-06-26T15:29:09.756Z,10.50
2019-06-26T15:31:38.345Z,11.33
2019-06-26T15:34:05.385Z,12.13
2019-06-26T15:36:32.372Z,11.17
2019-06-26T15:38:59.449Z,17.17
2019-06-26T15:41:26.456Z,13.57
2019-06-26T15:44:26.648Z,12.67
2019-06-26T15:46:53.762Z,9.70
2019-06-26T15:49:20.792Z,11.77
2019-06-26T15:51:47.769Z,12.70
2019-06-26T15:54:14.760Z,12.17
2019-06-26T15:56:41.853Z,11.37
2019-06-26T15:59:08.835Z,11.47
2019-06-26T16:01:35.825Z,10.33
2019-06-26T16:04:02.817Z,14.30
2019-06-26T16:06:29.805Z,12.93
2019-06-26T16:08:56.804Z,13.73
2019-06-26T16:11:24.008Z,9.90
2019-06-26T16:13:51.031Z,10.60
2019-06-26T16:16:18.011Z,12.47
2019-06-26T16:18:49.843Z,10.13
2019-06-26T16:21:16.795Z,11.67
2019-06-26T16:23:43.764Z,11.97
2019-06-26T16:26:10.809Z,10.00
2019-06-26T16:28:39.347Z,13.03
2019-06-26T16:31:06.349Z,10.37
2019-06-26T16:33:33.330Z,8.83
2019-06-26T16:36:00.326Z,10.17
2019-06-26T16:38:27.335Z,7.80
2019-06-26T16:40:54.282Z,9.13
2019-06-26T16:43:21.258Z,7.23
2019-06-26T16:45:48.275Z,7.73
2019-06-26T16:48:15.324Z,8.37
2019-06-26T16:50:42.282Z,13.07
2019-06-26T16:53:09.266Z,9.60
2019-06-26T16:55:37.947Z,11.43
2019-06-26T16:58:04.966Z,8.93
2019-06-26T17:00:32.083Z,8.47
2019-06-26T17:02:59.186Z,12.03
2019-06-26T17:05:26.189Z,10.93
2019-06-26T17:07:53.151Z,9.93
2019-06-26T17:10:20.395Z,13.80
2019-06-26T17:12:47.651Z,9.80
2019-06-26T17:15:14.637Z,12.20
2019-06-26T17:17:41.669Z,13.90
2019-06-26T17:20:08.963Z,9.03
2019-06-26T17:22:37.040Z,10.87
2019-06-26T17:25:04.302Z,10.63
2019-06-26T17:27:31.277Z,11.07
2019-06-26T17:29:58.293Z,10.90
2019-06-26T17:32:25.527Z,9.53
2019-06-26T17:34:53.055Z,8.07
2019-06-26T17:37:20.032Z,10.00
2019-06-26T17:39:48.829Z,9.03
2019-06-26T17:42:15.821Z,10.57
2019-06-26T17:44:43.625Z,12.27
2019-06-26T17:47:10.602Z,11.63
2019-06-26T17:49:37.583Z,13.00
2019-06-26T17:52:04.566Z,13.70
2019-06-26T17:54:31.522Z,13.10
2019-06-26T17:57:00.290Z,12.30
2019-06-26T17:59:27.298Z,16.00
2019-06-26T18:01:54.336Z,11.17
2019-06-26T18:04:21.370Z,8.00
2019-06-26T18:06:48.442Z,10.20
2019-06-26T18:09:15.463Z,9.67
2019-06-26T18:11:42.508Z,9.67
2019-06-26T18:14:10.691Z,12.13
2019-06-26T18:16:38.273Z,14.00
2019-06-26T18:19:05.411Z,12.57
2019-06-26T18:21:32.504Z,13.83
2019-06-26T18:23:59.616Z,20.97
2019-06-26T18:26:26.581Z,10.13
2019-06-26T18:28:53.585Z,11.93
2019-06-26T18:31:20.558Z,11.80
2019-06-26T18:33:47.621Z,15.20
2019-06-26T18:36:14.632Z,9.03
2019-06-26T18:38:41.607Z,8.60
2019-06-26T18:41:08.598Z,10.27
2019-06-26T18:43:35.575Z,9.23
2019-06-26T18:46:02.571Z,7.47
2019-06-26T18:48:29.553Z,11.70
2019-06-26T18:50:56.546Z,10.13
2019-06-26T18:53:23.539Z,12.80
2019-06-26T18:55:50.685Z,12.63
2019-06-26T18:58:17.676Z,8.67
2019-06-26T19:00:44.700Z,12.17
2019-06-26T19:03:11.784Z,10.63
2019-06-26T19:05:38.786Z,13.67
2019-06-26T19:08:05.790Z,11.43
2019-06-26T19:10:32.800Z,11.03
2019-06-26T19:12:59.925Z,10.73
2019-06-26T19:15:26.969Z,8.80
2019-06-26T19:17:54.102Z,10.70
2019-06-26T19:20:21.179Z,11.73
2019-06-26T19:22:48.307Z,14.40
2019-06-26T19:25:16.048Z,11.80
2019-06-26T19:27:43.044Z,14.60
2019-06-26T19:30:11.606Z,9.50
2019-06-26T19:32:38.582Z,14.30
2019-06-26T19:35:18.297Z,10.43
2019-06-26T19:37:36.140Z,10.30
2019-06-26T19:40:04.032Z,10.00
2019-06-26T19:42:31.066Z,9.83
2019-06-26T19:44:58.172Z,9.80
2019-06-26T19:47:25.163Z,10.30
2019-06-26T19:49:52.150Z,9.13
2019-06-26T19:52:19.274Z,7.37
2019-06-26T19:54:46.259Z,10.67
2019-06-26T19:57:13.353Z,8.00
2019-06-26T19:59:41.004Z,10.03
2019-06-26T20:02:08.029Z,4.33
2019-06-26T20:04:35.199Z,6.07
2019-06-26T20:07:02.291Z,9.47
2019-06-26T20:09:29.315Z,10.83
2019-06-26T20:11:56.299Z,8.67
2019-06-26T20:14:23.450Z,9.00
2019-06-26T20:16:50.476Z,13.90
2019-06-26T20:19:17.460Z,10.03
2019-06-26T20:21:44.858Z,8.47
2019-06-26T20:24:11.847Z,7.37
2019-06-26T20:26:38.883Z,13.30
2019-06-26T20:29:05.936Z,11.23
2019-06-26T20:31:33.118Z,9.57
2019-06-26T20:34:00.487Z,11.23
2019-06-26T20:36:27.472Z,8.43
2019-06-26T20:38:54.646Z,11.00
2019-06-26T20:41:21.724Z,12.30
2019-06-26T20:43:48.783Z,9.63
2019-06-26T20:46:15.774Z,12.90
2019-06-26T20:48:44.663Z,9.27
2019-06-26T20:51:13.293Z,11.20
2019-06-26T20:53:40.334Z,12.73
2019-06-26T20:56:07.323Z,11.20
2019-06-26T20:58:34.329Z,9.13
2019-06-26T21:01:01.367Z,12.13
2019-06-26T21:03:28.499Z,15.23
2019-06-26T21:05:55.498Z,14.27
2019-06-26T21:08:22.559Z,10.17
2019-06-26T21:10:49.755Z,11.30
2019-06-26T21:13:16.736Z,7.87
2019-06-26T21:15:43.723Z,11.90
2019-06-26T21:18:10.732Z,9.90
2019-06-26T21:20:37.799Z,9.30
2019-06-26T21:23:17.877Z,11.83
2019-06-26T21:25:38.291Z,12.23
2019-06-26T21:28:05.295Z,14.40
2019-06-26T21:30:32.319Z,8.50
2019-06-26T21:32:59.307Z,13.30
2019-06-26T21:35:26.468Z,8.70
2019-06-26T21:37:53.494Z,8.43
2019-06-26T21:40:20.532Z,9.10
2019-06-26T21:42:47.540Z,16.23
2019-06-26T21:45:14.803Z,9.73
2019-06-26T21:47:41.821Z,9.77
2019-06-26T21:50:08.948Z,12.80
2019-06-26T21:52:35.933Z,7.87
2019-06-26T21:55:03.335Z,10.70
2019-06-26T21:57:30.486Z,9.67
2019-06-26T21:59:57.519Z,11.73
2019-06-26T22:02:24.532Z,10.07
2019-06-26T22:04:51.527Z,12.23
2019-06-26T22:07:18.711Z,7.60
2019-06-26T22:09:45.684Z,10.43
2019-06-26T22:12:12.710Z,9.23
2019-06-26T22:14:39.725Z,8.57
2019-06-26T22:17:06.743Z,10.43
2019-06-26T22:19:33.868Z,12.90
2019-06-26T22:22:00.872Z,9.40
2019-06-26T22:24:28.026Z,8.77
2019-06-26T22:26:55.049Z,11.67
2019-06-26T22:29:22.056Z,8.97
2019-06-26T22:31:49.062Z,13.93
2019-06-26T22:34:16.049Z,8.57
2019-06-26T22:36:51.403Z,7.20
2019-06-26T22:39:12.155Z,7.90
2019-06-26T22:41:40.891Z,9.23
2019-06-26T22:44:08.966Z,10.90
2019-06-26T22:46:35.960Z,8.27
2019-06-26T22:49:03.023Z,8.43
2019-06-26T22:51:29.987Z,12.27
2019-06-26T22:53:56.959Z,10.00
2019-06-26T22:56:24.379Z,16.10
2019-06-26T22:58:51.395Z,11.77
2019-06-26T23:01:18.557Z,10.43
2019-06-26T23:03:45.545Z,12.23
2019-06-26T23:06:12.649Z,15.87
2019-06-26T23:08:39.853Z,13.73
2019-06-26T23:11:06.871Z,14.47
2019-06-26T23:13:33.972Z,15.40
2019-06-26T23:16:01.437Z,14.40
2019-06-26T23:18:28.496Z,13.30
2019-06-26T23:20:57.178Z,15.53
2019-06-26T23:23:24.184Z,10.27
2019-06-26T23:25:52.281Z,13.03
2019-06-26T23:28:19.312Z,14.17
2019-06-26T23:30:46.288Z,10.53
2019-06-26T23:33:13.268Z,13.23
2019-06-26T23:35:40.273Z,11.43
2019-06-26T23:38:07.278Z,15.10
2019-06-26T23:40:34.282Z,12.17
2019-06-26T23:43:01.501Z,12.37
2019-06-26T23:45:30.308Z,15.33
2019-06-26T23:47:57.310Z,12.40
2019-06-26T23:50:24.303Z,9.27
2019-06-26T23:52:51.298Z,15.20
2019-06-26T23:55:18.274Z,11.87
2019-06-26T23:57:58.402Z,16.73
