createdAt,value
2024-03-16T00:00:48.926Z,65.2
2024-03-16T00:03:48.636Z,65.3
2024-03-16T00:06:48.783Z,65.4
2024-03-16T00:09:48.671Z,65.0
2024-03-16T00:12:48.625Z,63.8
2024-03-16T00:15:48.983Z,63.9
2024-03-16T00:18:48.833Z,63.6
2024-03-16T00:21:48.768Z,65.5
2024-03-16T00:24:48.685Z,66.4
2024-03-16T00:27:48.641Z,67.1
2024-03-16T00:30:48.907Z,67.3
2024-03-16T00:33:48.823Z,67.2
2024-03-16T00:36:48.751Z,67.3
2024-03-16T00:39:49.448Z,67.0
2024-03-16T00:42:48.743Z,67.1
2024-03-16T00:45:48.843Z,67.5
2024-03-16T00:48:49.374Z,68.3
2024-03-16T00:51:49.081Z,68.4
2024-03-16T00:54:48.932Z,69.0
2024-03-16T00:57:48.751Z,68.2
2024-03-16T01:00:48.972Z,67.6
2024-03-16T01:03:48.646Z,67.0
2024-03-16T01:06:48.687Z,67.1
2024-03-16T01:09:48.740Z,67.7
2024-03-16T01:12:48.650Z,68.0
2024-03-16T01:15:48.750Z,69.0
2024-03-16T01:18:48.974Z,69.6
2024-03-16T01:21:48.737Z,70.1
2024-03-16T01:24:48.739Z,70.5
2024-03-16T01:27:48.594Z,71.4
2024-03-16T01:30:48.917Z,71.0
2024-03-16T01:33:48.769Z,71.0
2024-03-16T01:36:48.693Z,71.4
2024-03-16T01:39:48.637Z,71.7
2024-03-16T01:42:48.836Z,71.4
2024-03-16T01:45:48.843Z,70.8
2024-03-16T01:48:48.756Z,70.8
2024-03-16T01:51:48.765Z,71.2
2024-03-16T01:54:48.781Z,70.6
2024-03-16T01:57:48.724Z,70.0
2024-03-16T02:00:49.449Z,70.0
2024-03-16T02:03:48.816Z,70.2
2024-03-16T02:06:48.693Z,70.9
2024-03-16T02:09:48.620Z,71.5
2024-03-16T02:12:48.686Z,71.7
2024-03-16T02:15:48.678Z,72.3
2024-03-16T02:18:48.818Z,73.0
2024-03-16T02:21:49.012Z,73.4
2024-03-16T02:24:48.732Z,73.0
2024-03-16T02:27:48.696Z,73.5
2024-03-16T02:30:48.890Z,74.0
2024-03-16T02:33:48.923Z,72.4
2024-03-16T02:36:48.563Z,71.3
2024-03-16T02:39:48.638Z,71.4
2024-03-16T02:42:48.644Z,71.5
2024-03-16T02:45:48.688Z,71.1
2024-03-16T02:48:48.859Z,71.0
2024-03-16T02:51:48.603Z,70.7
2024-03-16T02:54:48.662Z,71.7
2024-03-16T02:57:48.637Z,72.2
2024-03-16T03:00:48.930Z,72.9
2024-03-16T03:03:48.728Z,73.3
2024-03-16T03:06:48.684Z,73.3
2024-03-16T03:09:48.626Z,73.0
2024-03-16T03:12:48.665Z,73.1
2024-03-16T03:15:48.708Z,73.1
2024-03-16T03:18:48.890Z,73.3
2024-03-16T03:21:48.760Z,73.2
2024-03-16T03:24:48.922Z,72.9
2024-03-16T03:27:48.792Z,72.2
2024-03-16T03:30:49.402Z,71.4
2024-03-16T03:33:48.790Z,71.3
2024-03-16T03:36:49.035Z,72.0
2024-03-16T03:39:49.111Z,72.4
2024-03-16T03:42:48.592Z,72.4
2024-03-16T03:45:48.601Z,72.9
2024-03-16T03:48:48.809Z,73.6
2024-03-16T03:51:48.968Z,74.0
2024-03-16T03:54:48.974Z,74.4
2024-03-16T03:57:49.607Z,74.4
2024-03-16T04:00:49.306Z,75.2
2024-03-16T04:03:48.653Z,76.1
2024-03-16T04:06:48.692Z,75.7
2024-03-16T04:09:48.726Z,76.9
2024-03-16T04:12:48.789Z,77.0
2024-03-16T04:15:48.826Z,76.4
2024-03-16T04:18:48.914Z,75.0
2024-03-16T04:21:48.673Z,74.2
2024-03-16T04:24:49.006Z,74.1
2024-03-16T04:27:48.743Z,74.1
2024-03-16T04:30:48.768Z,73.6
2024-03-16T04:33:48.708Z,73.9
2024-03-16T04:36:48.724Z,74.0
2024-03-16T04:39:48.610Z,74.6
2024-03-16T04:42:49.070Z,75.0
2024-03-16T04:45:49.013Z,75.0
2024-03-16T04:48:48.945Z,75.2
2024-03-16T04:51:48.690Z,74.5
2024-03-16T04:54:48.673Z,74.3
2024-03-16T04:57:48.598Z,73.6
2024-03-16T05:00:48.907Z,72.6
2024-03-16T05:03:48.687Z,72.1
2024-03-16T05:06:48.685Z,71.9
2024-03-16T05:09:48.653Z,72.0
2024-03-16T05:12:48.653Z,71.5
2024-03-16T05:15:48.677Z,70.8
2024-03-16T05:18:49.023Z,70.7
2024-03-16T05:21:48.667Z,70.6
2024-03-16T05:24:48.699Z,70.3
2024-03-16T05:27:48.721Z,69.8
2024-03-16T05:30:49.229Z,69.7
2024-03-16T05:33:48.801Z,70.1
2024-03-16T05:36:48.694Z,70.7
2024-03-16T05:39:48.742Z,71.4
2024-03-16T05:42:48.786Z,72.2
2024-03-16T05:45:48.722Z,72.9
2024-03-16T05:48:48.781Z,73.1
2024-03-16T05:51:48.638Z,73.4
2024-03-16T05:54:48.930Z,73.2
2024-03-16T05:57:48.857Z,72.3
2024-03-16T06:00:48.977Z,71.9
2024-03-16T06:03:48.746Z,71.4
2024-03-16T06:06:48.754Z,71.0
2024-03-16T06:09:48.939Z,72.4
2024-03-16T06:12:48.837Z,73.0
2024-03-16T06:15:48.999Z,73.0
2024-03-16T06:18:49.102Z,72.4
2024-03-16T06:21:48.699Z,73.0
2024-03-16T06:24:48.821Z,72.7
2024-03-16T06:27:48.567Z,72.0
2024-03-16T06:30:49.923Z,72.0
2024-03-16T06:33:48.828Z,72.1
2024-03-16T06:36:49.518Z,71.5
2024-03-16T06:39:48.797Z,71.2
2024-03-16T06:42:48.668Z,72.1
2024-03-16T06:45:48.757Z,73.0
2024-03-16T06:48:48.725Z,73.0
2024-03-16T06:51:48.605Z,73.5
2024-03-16T06:54:48.671Z,73.4
2024-03-16T06:57:48.669Z,73.1
2024-03-16T07:00:48.813Z,72.4
2024-03-16T07:03:48.732Z,72.3
2024-03-16T07:06:48.708Z,71.6
2024-03-16T07:09:48.580Z,71.7
2024-03-16T07:12:48.752Z,71.3
2024-03-16T07:15:48.690Z,70.5
2024-03-16T07:18:48.895Z,70.6
2024-03-16T07:21:48.644Z,70.3
2024-03-16T07:24:48.703Z,69.7
2024-03-16T07:27:48.971Z,69.1
2024-03-16T07:30:48.958Z,69.6
2024-03-16T07:33:49.026Z,69.1
2024-03-16T07:36:48.753Z,68.5
2024-03-16T07:39:48.708Z,68.5
2024-03-16T07:42:48.693Z,69.7
2024-03-16T07:45:48.840Z,70.3
2024-03-16T07:48:48.748Z,70.5
2024-03-16T07:51:48.663Z,70.6
2024-03-16T07:54:48.770Z,69.6
2024-03-16T07:57:48.667Z,68.6
2024-03-16T08:00:49.006Z,67.6
2024-03-16T08:03:48.693Z,68.0
2024-03-16T08:06:48.761Z,67.4
2024-03-16T08:09:49.155Z,66.0
2024-03-16T08:12:49.982Z,66.1
2024-03-16T08:15:48.755Z,66.5
2024-03-16T08:18:49.175Z,65.9
2024-03-16T08:21:48.652Z,66.2
2024-03-16T08:24:48.891Z,66.0
2024-03-16T08:27:52.633Z,66.1
2024-03-16T08:30:49.139Z,65.1
2024-03-16T08:33:49.379Z,66.1
2024-03-16T08:36:49.345Z,64.5
2024-03-16T08:39:48.611Z,64.3
2024-03-16T08:42:48.804Z,62.9
2024-03-16T08:45:48.971Z,64.0
2024-03-16T08:48:48.972Z,65.5
2024-03-16T08:51:48.832Z,64.9
2024-03-16T08:54:48.821Z,65.4
2024-03-16T08:57:48.954Z,65.1
2024-03-16T09:00:49.500Z,65.0
2024-03-16T09:03:48.554Z,64.8
2024-03-16T09:06:48.831Z,65.1
2024-03-16T09:09:48.623Z,65.1
2024-03-16T09:12:48.650Z,65.0
2024-03-16T09:15:48.906Z,65.9
2024-03-16T09:18:48.765Z,65.6
2024-03-16T09:21:48.625Z,65.1
2024-03-16T09:24:48.751Z,65.7
2024-03-16T09:27:48.659Z,66.5
2024-03-16T09:30:49.124Z,66.1
2024-03-16T09:33:48.806Z,65.9
2024-03-16T09:36:48.728Z,65.6
2024-03-16T09:39:48.584Z,64.2
2024-03-16T09:42:48.683Z,64.9
2024-03-16T09:45:48.585Z,64.7
2024-03-16T09:48:48.766Z,64.0
2024-03-16T09:51:48.711Z,63.8
2024-03-16T09:54:48.686Z,63.8
2024-03-16T09:57:48.616Z,59.4
2024-03-16T10:00:49.127Z,58.1
2024-03-16T10:03:48.612Z,56.7
2024-03-16T10:06:48.700Z,57.2
2024-03-16T10:09:48.574Z,56.7
2024-03-16T12:09:52.478Z,53.0
2024-03-16T12:12:48.628Z,53.4
2024-03-16T12:15:51.220Z,53.2
2024-03-16T12:18:48.642Z,53.5
2024-03-16T12:21:48.666Z,51.6
2024-03-16T12:24:48.624Z,51.3
2024-03-16T12:27:52.526Z,51.4
2024-03-16T12:30:48.714Z,52.0
2024-03-16T12:33:48.529Z,51.2
2024-03-16T12:36:48.817Z,52.6
2024-03-16T12:39:48.568Z,51.1
2024-03-16T12:42:50.158Z,51.1
2024-03-16T12:45:48.731Z,49.5
2024-03-16T12:48:49.048Z,49.9
2024-03-16T12:51:48.583Z,49.8
2024-03-16T12:54:52.625Z,49.6
2024-03-16T12:57:48.596Z,49.4
2024-03-16T13:00:48.776Z,49.4
2024-03-16T13:03:48.579Z,50.2
2024-03-16T13:06:48.715Z,49.3
2024-03-16T13:09:48.782Z,49.8
2024-03-16T13:39:48.700Z,49.8
2024-03-16T13:42:48.569Z,50.2
2024-03-16T13:45:48.644Z,49.2
2024-03-16T13:48:48.747Z,48.8
2024-03-16T13:51:56.157Z,48.8
2024-03-16T13:54:48.597Z,48.1
2024-03-16T13:57:48.659Z,46.7
2024-03-16T14:00:48.869Z,47.3
2024-03-16T14:03:48.706Z,47.3
2024-03-16T14:06:48.612Z,47.4
2024-03-16T14:09:48.596Z,46.9
2024-03-16T14:12:48.624Z,46.7
2024-03-16T14:15:48.687Z,47.0
2024-03-16T14:18:48.908Z,48.0
2024-03-16T14:21:48.569Z,48.1
2024-03-16T14:24:48.788Z,48.7
2024-03-16T14:27:48.645Z,48.6
2024-03-16T14:30:48.944Z,48.5
2024-03-16T14:33:49.827Z,48.9
2024-03-16T14:36:48.913Z,50.0
2024-03-16T14:39:48.657Z,48.6
2024-03-16T14:42:48.942Z,49.1
2024-03-16T14:45:49.605Z,50.0
2024-03-16T14:48:48.593Z,49.7
2024-03-16T14:51:48.634Z,49.8
2024-03-16T14:54:48.663Z,49.7
2024-03-16T14:57:48.810Z,48.6
2024-03-16T15:00:48.979Z,48.0
2024-03-16T15:03:48.590Z,47.3
2024-03-16T15:06:48.616Z,47.7
2024-03-16T15:09:48.645Z,48.0
2024-03-16T15:12:48.720Z,47.3
2024-03-16T15:15:48.560Z,46.4
2024-03-16T15:18:48.910Z,45.9
2024-03-16T15:21:48.743Z,44.7
2024-03-16T15:24:48.714Z,44.3
2024-03-16T15:27:48.788Z,42.4
2024-03-16T15:30:49.166Z,42.6
2024-03-16T15:33:48.662Z,43.2
2024-03-16T15:36:48.948Z,43.4
2024-03-16T15:39:50.701Z,43.9
2024-03-16T15:42:48.918Z,44.4
2024-03-16T15:45:51.083Z,44.0
2024-03-16T15:48:48.688Z,43.7
2024-03-16T15:51:53.729Z,44.2
2024-03-16T15:54:49.880Z,44.1
2024-03-16T15:57:49.094Z,43.3
2024-03-16T16:00:49.254Z,43.3
2024-03-16T16:03:50.903Z,43.0
2024-03-16T16:06:49.023Z,43.1
2024-03-16T16:09:49.025Z,43.2
2024-03-16T16:12:48.967Z,43.5
2024-03-16T16:15:49.058Z,43.2
2024-03-16T16:18:49.086Z,43.2
2024-03-16T16:21:48.725Z,43.1
2024-03-16T16:24:50.238Z,43.2
2024-03-16T16:27:55.890Z,43.8
2024-03-16T16:30:49.107Z,44.2
2024-03-16T16:33:49.082Z,43.9
2024-03-16T16:36:48.954Z,42.9
2024-03-16T16:39:48.665Z,42.6
2024-03-16T16:42:48.910Z,42.7
2024-03-16T16:45:48.974Z,41.7
2024-03-16T16:48:48.750Z,41.6
2024-03-16T16:51:48.841Z,41.3
2024-03-16T16:54:48.817Z,41.7
2024-03-16T16:57:48.566Z,41.7
2024-03-16T17:00:48.802Z,42.3
2024-03-16T17:03:48.603Z,42.5
2024-03-16T17:06:48.815Z,42.1
2024-03-16T17:09:49.664Z,42.5
2024-03-16T18:00:49.236Z,45.2
2024-03-16T18:03:48.682Z,44.8
2024-03-16T18:06:48.891Z,44.8
2024-03-16T18:09:48.811Z,44.3
2024-03-16T18:12:48.682Z,44.3
2024-03-16T18:15:48.835Z,43.7
2024-03-16T18:18:56.632Z,43.9
2024-03-16T18:21:48.946Z,44.0
2024-03-16T18:24:48.770Z,43.9
2024-03-16T18:27:48.710Z,44.3
2024-03-16T18:30:49.536Z,44.3
2024-03-16T18:33:52.360Z,43.5
2024-03-16T18:36:48.920Z,44.4
2024-03-16T18:39:48.619Z,44.2
2024-03-16T18:42:48.797Z,44.0
2024-03-16T18:45:48.776Z,44.1
2024-03-16T18:48:48.760Z,44.7
2024-03-16T18:51:48.740Z,45.1
2024-03-16T18:54:48.942Z,45.6
2024-03-16T18:57:48.708Z,46.3
2024-03-16T19:00:49.017Z,46.6
2024-03-16T19:03:49.124Z,46.7
2024-03-16T19:06:48.911Z,47.0
2024-03-16T19:09:48.892Z,47.2
2024-03-16T19:12:48.761Z,46.7
2024-03-16T19:15:49.180Z,46.0
2024-03-16T19:18:49.842Z,46.5
2024-03-16T19:21:49.094Z,46.7
2024-03-16T19:24:48.779Z,47.3
2024-03-16T19:27:48.902Z,47.0
2024-03-16T19:33:49.022Z,47.5
2024-03-16T20:03:48.748Z,52.9
2024-03-16T20:06:48.716Z,52.6
2024-03-16T20:09:48.701Z,51.6
2024-03-16T20:12:48.992Z,51.1
2024-03-16T20:15:48.960Z,50.8
2024-03-16T20:18:48.698Z,50.7
2024-03-16T20:21:48.867Z,50.3
2024-03-16T20:24:48.812Z,49.6
2024-03-16T20:27:48.617Z,50.2
2024-03-16T20:30:48.985Z,51.0
2024-03-16T20:33:49.455Z,52.0
2024-03-16T20:36:48.673Z,53.1
2024-03-16T20:39:50.673Z,53.7
2024-03-16T20:42:48.745Z,53.9
2024-03-16T20:45:48.644Z,53.8
2024-03-16T20:48:48.675Z,53.2
2024-03-16T20:51:48.903Z,53.0
2024-03-16T21:00:48.963Z,54.1
2024-03-16T21:03:48.686Z,54.5
2024-03-16T21:06:48.761Z,55.0
2024-03-16T21:09:48.595Z,55.1
2024-03-16T21:12:48.571Z,55.4
2024-03-16T21:15:48.671Z,55.5
2024-03-16T21:18:48.639Z,55.4
2024-03-16T21:21:48.620Z,55.3
2024-03-16T21:24:48.700Z,55.3
2024-03-16T21:27:48.604Z,55.2
2024-03-16T21:30:49.312Z,55.1
2024-03-16T21:33:48.578Z,55.4
2024-03-16T21:36:48.801Z,55.4
2024-03-16T21:39:48.605Z,55.7
2024-03-16T21:42:48.632Z,55.4
2024-03-16T21:45:48.724Z,55.2
2024-03-16T21:48:48.630Z,55.3
2024-03-16T21:51:50.237Z,54.8
2024-03-16T21:54:48.672Z,54.7
2024-03-16T21:57:48.715Z,54.7
2024-03-16T22:00:48.991Z,54.8
2024-03-16T22:03:48.589Z,54.4
2024-03-16T22:06:48.627Z,54.7
2024-03-16T22:09:48.569Z,56.3
2024-03-16T22:12:48.657Z,57.2
2024-03-16T22:15:48.666Z,57.8
2024-03-16T22:18:48.621Z,58.1
2024-03-16T22:21:48.617Z,59.0
2024-03-16T22:24:48.713Z,59.8
2024-03-16T22:27:48.603Z,59.8
2024-03-16T22:30:48.825Z,60.1
2024-03-16T22:33:48.574Z,60.9
2024-03-16T22:36:48.968Z,61.5
2024-03-16T22:39:48.683Z,61.7
2024-03-16T22:42:48.782Z,61.6
2024-03-16T22:45:48.881Z,61.8
2024-03-16T22:48:48.622Z,62.2
2024-03-16T22:51:48.629Z,62.4
2024-03-16T22:54:48.554Z,62.7
2024-03-16T22:57:48.579Z,62.6
2024-03-16T23:00:49.113Z,62.5
2024-03-16T23:03:48.623Z,62.1
2024-03-16T23:06:52.425Z,61.8
2024-03-16T23:09:48.603Z,61.7
2024-03-16T23:12:48.658Z,61.4
2024-03-16T23:15:48.684Z,61.3
2024-03-16T23:18:48.633Z,61.0
2024-03-16T23:21:49.909Z,60.5
2024-03-16T23:24:48.646Z,59.8
2024-03-16T23:27:48.669Z,59.2
2024-03-16T23:30:48.794Z,58.5
2024-03-16T23:33:48.576Z,58.0
2024-03-16T23:36:48.842Z,57.6
2024-03-16T23:39:48.690Z,57.5
2024-03-16T23:42:48.665Z,56.8
2024-03-16T23:45:48.714Z,56.5
2024-03-16T23:48:48.609Z,56.5
2024-03-16T23:51:48.623Z,56.4
2024-03-16T23:54:48.583Z,55.9
2024-03-16T23:57:48.572Z,55.2
