createdAt,value
2022-12-18T00:00:51.340Z,0.00
2022-12-18T00:01:51.407Z,0.00
2022-12-18T00:02:51.366Z,0.00
2022-12-18T00:03:51.470Z,0.00
2022-12-18T00:04:51.325Z,0.00
2022-12-18T00:05:51.275Z,0.00
2022-12-18T00:06:51.253Z,0.00
2022-12-18T00:07:51.239Z,0.00
2022-12-18T00:08:51.251Z,0.00
2022-12-18T00:09:51.214Z,0.00
2022-12-18T00:10:51.220Z,0.00
2022-12-18T00:11:51.205Z,0.00
2022-12-18T00:12:51.198Z,0.00
2022-12-18T00:13:51.203Z,0.00
2022-12-18T00:14:51.163Z,0.00
2022-12-18T00:15:51.183Z,0.00
2022-12-18T00:16:51.129Z,0.00
2022-12-18T00:17:51.140Z,0.00
2022-12-18T00:18:51.129Z,0.00
2022-12-18T00:19:51.096Z,0.00
2022-12-18T00:20:51.088Z,0.00
2022-12-18T00:21:51.068Z,0.00
2022-12-18T00:22:51.060Z,0.00
2022-12-18T00:23:51.056Z,0.00
2022-12-18T00:24:51.045Z,0.00
2022-12-18T00:25:51.017Z,0.00
2022-12-18T00:26:51.014Z,0.00
2022-12-18T00:27:50.993Z,0.00
2022-12-18T00:28:51.005Z,0.00
2022-12-18T00:29:50.980Z,0.00
2022-12-18T00:30:51.118Z,0.00
2022-12-18T00:31:51.105Z,0.00
2022-12-18T00:32:50.989Z,0.00
2022-12-18T00:33:55.209Z,0.00
2022-12-18T00:34:50.926Z,0.00
2022-12-18T00:35:50.914Z,0.00
2022-12-18T00:36:50.904Z,0.00
2022-12-18T00:37:50.879Z,0.00
2022-12-18T00:38:50.887Z,0.00
2022-12-18T00:39:50.850Z,0.00
2022-12-18T00:40:50.849Z,0.00
2022-12-18T00:41:50.855Z,0.00
2022-12-18T00:42:50.831Z,0.00
2022-12-18T00:43:50.817Z,0.00
2022-12-18T00:44:50.798Z,0.00
2022-12-18T00:45:50.845Z,0.00
2022-12-18T00:46:50.779Z,0.00
2022-12-18T00:47:50.759Z,0.00
2022-12-18T00:48:50.778Z,0.00
2022-12-18T00:49:50.737Z,0.00
2022-12-18T00:50:50.729Z,0.00
2022-12-18T00:51:50.709Z,0.00
2022-12-18T00:52:50.718Z,0.00
2022-12-18T00:53:50.712Z,0.00
2022-12-18T00:54:50.678Z,0.00
2022-12-18T00:55:50.665Z,0.00
2022-12-18T00:56:50.653Z,0.00
2022-12-18T00:57:50.644Z,0.00
2022-12-18T00:58:50.644Z,0.00
2022-12-18T00:59:50.621Z,0.00
2022-12-18T01:00:50.630Z,0.00
2022-12-18T01:01:50.788Z,0.00
2022-12-18T01:02:50.831Z,0.00
2022-12-18T01:03:50.570Z,0.00
2022-12-18T01:04:50.582Z,0.00
2022-12-18T01:05:50.550Z,0.00
2022-12-18T01:06:50.549Z,0.00
2022-12-18T01:07:50.522Z,0.00
2022-12-18T01:08:50.529Z,0.00
2022-12-18T01:09:50.509Z,0.00
2022-12-18T01:10:50.488Z,0.00
2022-12-18T01:11:50.502Z,0.00
2022-12-18T01:12:50.458Z,0.00
2022-12-18T01:13:50.468Z,0.00
2022-12-18T01:14:50.454Z,0.00
2022-12-18T01:15:50.426Z,0.00
2022-12-18T01:16:50.453Z,0.00
2022-12-18T01:17:50.400Z,0.00
2022-12-18T01:18:50.413Z,0.00
2022-12-18T01:19:50.384Z,0.00
2022-12-18T01:20:50.368Z,0.00
2022-12-18T01:21:50.358Z,0.00
2022-12-18T01:22:50.351Z,0.00
2022-12-18T01:23:50.334Z,0.00
2022-12-18T01:24:50.323Z,0.00
2022-12-18T01:25:50.325Z,0.00
2022-12-18T01:26:50.306Z,0.00
2022-12-18T01:27:50.316Z,0.00
2022-12-18T01:28:50.302Z,0.00
2022-12-18T01:29:50.272Z,0.00
2022-12-18T01:30:50.264Z,0.00
2022-12-18T01:31:50.297Z,0.00
2022-12-18T01:32:50.224Z,0.00
2022-12-18T01:33:50.222Z,0.00
2022-12-18T01:34:50.202Z,0.00
2022-12-18T01:35:50.188Z,0.00
2022-12-18T01:36:50.189Z,0.00
2022-12-18T01:37:50.158Z,0.00
2022-12-18T01:38:50.177Z,0.00
2022-12-18T01:39:50.140Z,0.00
2022-12-18T01:40:50.141Z,0.00
2022-12-18T01:41:50.143Z,0.00
2022-12-18T01:42:50.111Z,0.00
2022-12-18T01:43:50.106Z,0.00
2022-12-18T01:44:50.084Z,0.00
2022-12-18T01:45:50.113Z,0.00
2022-12-18T01:46:50.056Z,0.00
2022-12-18T01:47:50.060Z,0.00
2022-12-18T01:48:50.046Z,0.00
2022-12-18T01:49:50.017Z,0.00
2022-12-18T01:50:50.021Z,0.00
2022-12-18T01:51:49.996Z,0.00
2022-12-18T01:52:50.000Z,0.00
2022-12-18T01:53:49.997Z,0.00
2022-12-18T01:54:49.964Z,0.00
2022-12-18T01:55:49.945Z,0.00
2022-12-18T01:56:49.956Z,0.00
2022-12-18T01:57:49.933Z,0.00
2022-12-18T01:58:49.947Z,0.00
2022-12-18T01:59:49.910Z,0.00
2022-12-18T02:00:49.923Z,0.00
2022-12-18T02:01:49.972Z,0.00
2022-12-18T02:02:50.037Z,0.00
2022-12-18T02:03:49.869Z,0.00
2022-12-18T02:04:49.890Z,0.00
2022-12-18T02:05:49.829Z,0.00
2022-12-18T02:06:49.833Z,0.00
2022-12-18T02:07:49.829Z,0.00
2022-12-18T02:08:49.818Z,0.00
2022-12-18T02:09:49.800Z,0.00
2022-12-18T02:10:49.777Z,0.00
2022-12-18T02:11:49.767Z,0.00
2022-12-18T02:12:49.749Z,0.00
2022-12-18T02:13:49.746Z,0.00
2022-12-18T02:14:49.770Z,0.00
2022-12-18T02:15:49.707Z,0.00
2022-12-18T02:16:49.769Z,0.00
2022-12-18T02:17:49.686Z,0.00
2022-12-18T02:18:49.685Z,0.00
2022-12-18T02:19:49.679Z,0.00
2022-12-18T02:20:50.096Z,0.00
2022-12-18T02:21:49.633Z,0.00
2022-12-18T02:22:49.633Z,0.00
2022-12-18T02:23:49.634Z,0.00
2022-12-18T02:24:49.623Z,0.00
2022-12-18T02:25:49.624Z,0.00
2022-12-18T02:26:49.600Z,0.00
2022-12-18T02:27:49.582Z,0.00
2022-12-18T02:28:49.599Z,0.00
2022-12-18T02:29:52.980Z,0.00
2022-12-18T02:30:50.602Z,0.00
2022-12-18T02:31:49.533Z,0.00
2022-12-18T02:32:49.516Z,0.00
2022-12-18T02:33:49.518Z,0.00
2022-12-18T02:34:49.491Z,0.00
2022-12-18T02:35:49.476Z,0.00
2022-12-18T02:36:49.470Z,0.00
2022-12-18T02:37:49.451Z,0.00
2022-12-18T02:38:49.473Z,0.00
2022-12-18T02:39:49.436Z,0.00
2022-12-18T02:40:49.423Z,0.00
2022-12-18T02:41:49.428Z,0.00
2022-12-18T02:42:49.397Z,0.00
2022-12-18T02:43:49.405Z,0.00
2022-12-18T02:44:49.371Z,0.00
2022-12-18T02:45:49.420Z,0.00
2022-12-18T02:46:49.348Z,0.00
2022-12-18T02:47:49.330Z,0.00
2022-12-18T02:48:49.335Z,0.00
2022-12-18T02:49:49.324Z,0.00
2022-12-18T02:50:49.300Z,0.00
2022-12-18T02:51:49.287Z,0.00
2022-12-18T02:52:49.272Z,0.00
2022-12-18T02:53:49.271Z,0.00
2022-12-18T02:54:51.234Z,0.00
2022-12-18T02:55:49.235Z,0.00
2022-12-18T02:56:49.235Z,0.00
2022-12-18T02:57:49.225Z,0.00
2022-12-18T02:58:49.225Z,0.00
2022-12-18T02:59:49.206Z,0.00
2022-12-18T03:00:49.264Z,0.00
2022-12-18T03:01:49.262Z,0.00
2022-12-18T03:02:49.297Z,0.00
2022-12-18T03:03:49.142Z,0.00
2022-12-18T03:04:49.127Z,0.00
2022-12-18T03:05:49.110Z,0.00
2022-12-18T03:06:49.109Z,0.00
2022-12-18T03:07:49.095Z,0.00
2022-12-18T03:08:49.118Z,0.00
2022-12-18T03:09:49.056Z,0.00
2022-12-18T03:10:49.066Z,0.00
2022-12-18T03:11:49.043Z,0.00
2022-12-18T03:12:49.034Z,0.00
2022-12-18T03:13:49.025Z,0.00
2022-12-18T03:14:49.012Z,0.00
2022-12-18T03:15:48.998Z,0.00
2022-12-18T03:16:49.016Z,0.00
2022-12-18T03:17:48.980Z,0.00
2022-12-18T03:18:48.983Z,0.00
2022-12-18T03:19:48.947Z,0.00
2022-12-18T03:20:48.955Z,0.00
2022-12-18T03:21:48.923Z,0.00
2022-12-18T03:22:48.933Z,0.00
2022-12-18T03:23:48.909Z,0.00
2022-12-18T03:24:48.887Z,0.00
2022-12-18T03:25:48.871Z,0.00
2022-12-18T03:26:48.862Z,0.00
2022-12-18T03:27:48.857Z,0.00
2022-12-18T03:28:48.854Z,0.00
2022-12-18T03:29:48.868Z,0.00
2022-12-18T03:30:48.904Z,0.00
2022-12-18T03:31:48.808Z,0.00
2022-12-18T03:32:48.806Z,0.00
2022-12-18T03:33:48.809Z,0.00
2022-12-18T03:34:48.783Z,0.00
2022-12-18T03:35:48.754Z,0.00
2022-12-18T03:36:48.747Z,0.00
2022-12-18T03:37:48.728Z,0.00
2022-12-18T03:38:48.728Z,0.00
2022-12-18T03:39:48.709Z,0.00
2022-12-18T03:40:48.709Z,0.00
2022-12-18T03:41:48.678Z,0.00
2022-12-18T03:42:48.700Z,0.00
2022-12-18T03:43:48.680Z,0.00
2022-12-18T03:44:48.647Z,0.00
2022-12-18T03:45:48.679Z,0.00
2022-12-18T03:46:48.625Z,0.00
2022-12-18T03:47:48.616Z,0.00
2022-12-18T03:48:48.606Z,0.00
2022-12-18T03:49:48.601Z,0.00
2022-12-18T03:50:48.588Z,0.00
2022-12-18T03:51:48.576Z,0.00
2022-12-18T03:52:48.564Z,0.00
2022-12-18T03:53:48.554Z,0.00
2022-12-18T03:54:48.524Z,0.00
2022-12-18T03:55:48.528Z,0.00
2022-12-18T03:56:48.501Z,0.00
2022-12-18T03:57:48.500Z,0.00
2022-12-18T03:58:48.508Z,0.00
2022-12-18T03:59:48.470Z,0.00
2022-12-18T04:00:48.533Z,0.00
2022-12-18T04:01:48.591Z,0.00
2022-12-18T04:02:48.547Z,0.00
2022-12-18T04:03:48.468Z,0.00
2022-12-18T04:04:48.421Z,0.00
2022-12-18T04:05:48.400Z,0.00
2022-12-18T04:06:48.383Z,0.00
2022-12-18T04:07:48.386Z,0.00
2022-12-18T04:08:48.366Z,0.00
2022-12-18T04:09:48.368Z,0.00
2022-12-18T04:10:48.338Z,0.00
2022-12-18T04:11:48.330Z,0.00
2022-12-18T04:12:48.324Z,0.00
2022-12-18T04:13:48.332Z,0.00
2022-12-18T04:14:48.294Z,0.00
2022-12-18T04:15:48.334Z,0.00
2022-12-18T04:16:48.274Z,0.00
2022-12-18T04:17:48.257Z,0.00
2022-12-18T04:18:48.265Z,0.00
2022-12-18T04:19:48.233Z,0.00
2022-12-18T04:20:48.230Z,0.00
2022-12-18T04:21:48.214Z,0.00
2022-12-18T04:22:48.193Z,0.00
2022-12-18T04:23:48.196Z,0.00
2022-12-18T04:24:48.217Z,0.00
2022-12-18T04:25:48.170Z,0.00
2022-12-18T04:26:48.157Z,0.00
2022-12-18T04:27:48.144Z,0.00
2022-12-18T04:28:48.141Z,0.00
2022-12-18T04:29:48.111Z,0.00
2022-12-18T04:30:48.105Z,0.00
2022-12-18T04:31:48.081Z,0.00
2022-12-18T04:32:52.184Z,0.00
2022-12-18T04:33:48.071Z,0.00
2022-12-18T04:34:48.050Z,0.00
2022-12-18T04:35:48.041Z,0.00
2022-12-18T04:36:48.031Z,0.00
2022-12-18T04:37:48.026Z,0.00
2022-12-18T04:38:48.014Z,0.00
2022-12-18T04:39:47.988Z,0.00
2022-12-18T04:40:47.968Z,0.00
2022-12-18T04:41:47.969Z,0.00
2022-12-18T04:42:48.004Z,0.00
2022-12-18T04:43:47.958Z,0.00
2022-12-18T04:44:47.932Z,0.00
2022-12-18T04:45:47.919Z,0.00
2022-12-18T04:46:47.964Z,0.00
2022-12-18T04:47:47.902Z,0.00
2022-12-18T04:48:47.911Z,0.00
2022-12-18T04:49:47.874Z,0.00
2022-12-18T04:50:47.906Z,0.00
2022-12-18T04:51:47.843Z,0.00
2022-12-18T04:52:47.862Z,0.00
2022-12-18T04:53:47.843Z,0.00
2022-12-18T04:54:47.802Z,0.00
2022-12-18T04:55:47.815Z,0.00
2022-12-18T04:56:47.792Z,0.00
2022-12-18T04:57:47.792Z,0.00
2022-12-18T04:58:47.796Z,0.00
2022-12-18T04:59:47.778Z,0.00
2022-12-18T05:00:47.778Z,0.00
2022-12-18T05:01:47.853Z,0.00
2022-12-18T05:02:47.829Z,0.00
2022-12-18T05:03:47.796Z,0.00
2022-12-18T05:04:47.704Z,0.00
2022-12-18T05:05:47.689Z,0.00
2022-12-18T05:06:47.668Z,0.00
2022-12-18T05:07:47.657Z,0.00
2022-12-18T05:08:47.690Z,0.00
2022-12-18T05:09:47.638Z,0.00
2022-12-18T05:10:47.631Z,0.00
2022-12-18T05:11:47.629Z,0.00
2022-12-18T05:12:47.597Z,0.00
2022-12-18T05:13:47.609Z,0.00
2022-12-18T05:14:47.576Z,0.00
2022-12-18T05:15:47.568Z,0.00
2022-12-18T05:16:47.547Z,0.00
2022-12-18T05:17:47.542Z,0.00
2022-12-18T05:18:47.535Z,0.00
2022-12-18T05:19:47.525Z,0.00
2022-12-18T05:20:47.499Z,0.00
2022-12-18T05:21:47.496Z,0.00
2022-12-18T05:22:47.489Z,0.00
2022-12-18T05:23:47.472Z,0.00
2022-12-18T05:24:47.445Z,0.00
2022-12-18T05:25:47.445Z,0.00
2022-12-18T05:26:47.424Z,0.00
2022-12-18T05:27:47.436Z,0.00
2022-12-18T05:28:47.433Z,0.00
2022-12-18T05:29:47.399Z,0.00
2022-12-18T05:30:47.376Z,0.00
2022-12-18T05:31:47.408Z,0.00
2022-12-18T05:32:47.368Z,0.00
2022-12-18T05:33:47.365Z,0.00
2022-12-18T05:34:47.338Z,0.00
2022-12-18T05:35:47.322Z,0.00
2022-12-18T05:36:47.313Z,0.00
2022-12-18T05:37:47.298Z,0.00
2022-12-18T05:38:47.301Z,0.00
2022-12-18T05:39:47.279Z,0.00
2022-12-18T05:40:47.266Z,0.00
2022-12-18T05:41:47.269Z,0.00
2022-12-18T05:42:47.235Z,0.00
2022-12-18T05:43:47.237Z,0.00
2022-12-18T05:44:47.207Z,0.00
2022-12-18T05:45:47.198Z,0.00
2022-12-18T05:46:47.227Z,0.00
2022-12-18T05:47:47.174Z,0.00
2022-12-18T05:48:47.179Z,0.00
2022-12-18T05:49:47.167Z,0.00
2022-12-18T05:50:47.139Z,0.00
2022-12-18T05:51:47.124Z,0.00
2022-12-18T05:52:47.126Z,0.00
2022-12-18T05:53:47.123Z,0.00
2022-12-18T05:54:47.108Z,0.00
2022-12-18T05:55:47.083Z,0.00
2022-12-18T05:56:48.795Z,0.00
2022-12-18T05:57:47.092Z,0.00
2022-12-18T05:58:47.055Z,0.00
2022-12-18T05:59:47.050Z,0.00
2022-12-18T06:00:47.025Z,0.00
2022-12-18T06:01:47.140Z,0.00
2022-12-18T06:02:47.053Z,0.00
2022-12-18T06:03:47.432Z,0.00
2022-12-18T06:04:46.969Z,0.00
2022-12-18T06:05:46.974Z,0.00
2022-12-18T06:06:46.952Z,0.00
2022-12-18T06:07:46.952Z,0.00
2022-12-18T06:08:47.039Z,0.00
2022-12-18T06:09:46.932Z,0.00
2022-12-18T06:10:46.919Z,0.00
2022-12-18T06:11:46.886Z,0.00
2022-12-18T06:12:46.887Z,0.00
2022-12-18T06:13:46.878Z,0.00
2022-12-18T06:14:46.851Z,0.00
2022-12-18T06:15:46.884Z,0.00
2022-12-18T06:16:46.824Z,0.00
2022-12-18T06:17:46.826Z,0.00
2022-12-18T06:18:46.830Z,0.00
2022-12-18T06:19:46.794Z,0.00
2022-12-18T06:20:46.775Z,0.00
2022-12-18T06:21:46.777Z,0.00
2022-12-18T06:22:46.763Z,0.00
2022-12-18T06:23:46.767Z,0.00
2022-12-18T06:24:46.742Z,0.00
2022-12-18T06:25:46.723Z,0.00
2022-12-18T06:26:46.712Z,0.00
2022-12-18T06:27:46.693Z,0.00
2022-12-18T06:28:46.691Z,0.00
2022-12-18T06:29:46.685Z,0.00
2022-12-18T06:30:46.687Z,0.00
2022-12-18T06:31:46.714Z,0.00
2022-12-18T06:32:48.619Z,0.00
2022-12-18T06:33:47.645Z,0.00
2022-12-18T06:34:46.608Z,0.00
2022-12-18T06:35:46.608Z,0.00
2022-12-18T06:36:46.586Z,0.00
2022-12-18T06:37:46.591Z,0.00
2022-12-18T06:38:46.575Z,0.00
2022-12-18T06:39:46.564Z,0.00
2022-12-18T06:40:46.550Z,0.00
2022-12-18T06:41:46.535Z,0.00
2022-12-18T06:42:46.506Z,0.00
2022-12-18T06:43:46.525Z,0.00
2022-12-18T06:44:46.512Z,0.00
2022-12-18T06:45:46.556Z,0.00
2022-12-18T06:46:46.477Z,0.00
2022-12-18T06:47:46.465Z,0.00
2022-12-18T06:48:46.455Z,0.00
2022-12-18T06:49:46.449Z,0.00
2022-12-18T06:50:46.438Z,0.00
2022-12-18T06:51:46.412Z,0.00
2022-12-18T06:52:46.400Z,0.00
2022-12-18T06:53:46.400Z,0.00
2022-12-18T06:54:46.371Z,0.00
2022-12-18T06:55:46.384Z,5.62
2022-12-18T06:56:46.356Z,5.62
2022-12-18T06:57:46.341Z,5.62
2022-12-18T06:58:46.353Z,5.62
2022-12-18T06:59:46.320Z,5.62
2022-12-18T07:00:46.367Z,5.62
2022-12-18T07:01:46.451Z,5.62
2022-12-18T07:02:46.351Z,5.62
2022-12-18T07:03:46.360Z,5.62
2022-12-18T07:04:46.266Z,11.25
2022-12-18T07:05:46.248Z,11.25
2022-12-18T07:06:46.245Z,11.25
2022-12-18T07:07:46.243Z,11.25
2022-12-18T07:08:46.227Z,11.25
2022-12-18T07:09:46.207Z,11.25
2022-12-18T07:10:48.959Z,16.88
2022-12-18T07:11:46.177Z,16.88
2022-12-18T07:12:46.178Z,16.88
2022-12-18T07:13:46.169Z,16.88
2022-12-18T07:14:46.140Z,16.88
2022-12-18T07:15:46.126Z,22.50
2022-12-18T07:16:46.184Z,22.50
2022-12-18T07:17:46.106Z,22.50
2022-12-18T07:18:46.110Z,22.50
2022-12-18T07:19:46.093Z,28.12
2022-12-18T07:20:46.083Z,28.12
2022-12-18T07:21:46.054Z,28.12
2022-12-18T07:22:46.044Z,28.12
2022-12-18T07:23:46.055Z,33.75
2022-12-18T07:24:46.015Z,33.75
2022-12-18T07:25:46.032Z,33.75
2022-12-18T07:26:46.023Z,33.75
2022-12-18T07:27:46.021Z,33.75
2022-12-18T07:28:45.988Z,39.38
2022-12-18T07:29:45.961Z,39.38
2022-12-18T07:30:45.960Z,39.38
2022-12-18T07:31:46.058Z,39.38
2022-12-18T07:32:45.919Z,45.00
2022-12-18T07:33:46.053Z,45.00
2022-12-18T07:34:45.891Z,45.00
2022-12-18T07:35:45.879Z,45.00
2022-12-18T07:36:45.879Z,50.62
2022-12-18T07:37:45.935Z,50.62
2022-12-18T07:38:45.872Z,50.62
2022-12-18T07:39:45.849Z,50.62
2022-12-18T07:40:45.827Z,56.25
2022-12-18T07:41:47.153Z,56.25
2022-12-18T07:42:45.833Z,67.50
2022-12-18T07:43:45.828Z,73.12
2022-12-18T07:44:45.795Z,67.50
2022-12-18T07:45:45.823Z,61.88
2022-12-18T07:46:45.745Z,61.88
2022-12-18T07:47:45.753Z,61.88
2022-12-18T07:48:46.223Z,61.88
2022-12-18T07:49:45.742Z,67.50
2022-12-18T07:50:45.725Z,67.50
2022-12-18T07:51:45.700Z,67.50
2022-12-18T07:52:45.683Z,67.50
2022-12-18T07:53:45.686Z,67.50
2022-12-18T07:54:45.665Z,73.12
2022-12-18T07:56:11.196Z,73.12
2022-12-18T07:56:46.660Z,73.12
2022-12-18T07:57:57.661Z,73.12
2022-12-18T07:58:46.625Z,78.75
2022-12-18T07:59:45.630Z,78.75
2022-12-18T08:00:45.590Z,84.38
2022-12-18T08:01:45.687Z,84.38
2022-12-18T08:02:45.676Z,84.38
2022-12-18T08:03:45.562Z,84.38
2022-12-18T08:04:45.545Z,101.25
2022-12-18T08:05:45.553Z,129.38
2022-12-18T08:06:48.127Z,123.75
2022-12-18T08:07:45.516Z,106.88
2022-12-18T08:08:45.515Z,101.25
2022-12-18T08:09:45.481Z,123.75
2022-12-18T08:10:45.466Z,157.50
2022-12-18T08:11:45.461Z,157.50
2022-12-18T08:12:45.448Z,163.12
2022-12-18T08:13:45.435Z,230.62
2022-12-18T08:14:45.425Z,219.38
2022-12-18T08:15:45.404Z,174.38
2022-12-18T08:16:45.416Z,174.38
2022-12-18T08:17:45.394Z,196.88
2022-12-18T08:18:45.424Z,157.50
2022-12-18T08:19:45.389Z,146.25
2022-12-18T08:20:45.353Z,208.12
2022-12-18T08:21:45.386Z,241.88
2022-12-18T08:22:45.371Z,185.62
2022-12-18T08:23:45.654Z,225.00
2022-12-18T08:24:45.306Z,292.50
2022-12-18T08:25:45.294Z,253.12
2022-12-18T08:26:55.861Z,202.50
2022-12-18T08:27:46.272Z,264.38
2022-12-18T08:28:45.261Z,258.75
2022-12-18T08:29:45.242Z,213.75
2022-12-18T08:30:45.289Z,281.25
2022-12-18T08:31:45.276Z,253.12
2022-12-18T08:32:45.212Z,264.38
2022-12-18T08:33:45.192Z,241.88
2022-12-18T08:34:45.183Z,191.25
2022-12-18T08:35:46.100Z,180.00
2022-12-18T08:36:45.159Z,191.25
2022-12-18T08:37:45.167Z,185.62
2022-12-18T08:38:45.148Z,202.50
2022-12-18T08:39:45.125Z,326.25
2022-12-18T08:40:45.127Z,298.12
2022-12-18T08:41:45.120Z,174.38
2022-12-18T08:42:45.107Z,191.25
2022-12-18T08:43:45.084Z,230.62
2022-12-18T08:44:45.076Z,219.38
2022-12-18T08:45:45.141Z,298.12
2022-12-18T08:46:45.043Z,382.50
2022-12-18T08:47:45.181Z,376.88
2022-12-18T08:48:45.038Z,472.50
2022-12-18T08:49:44.994Z,450.00
2022-12-18T08:50:44.988Z,421.88
2022-12-18T08:51:44.965Z,545.62
2022-12-18T08:52:44.954Z,388.12
2022-12-18T08:53:44.957Z,511.88
2022-12-18T08:54:44.944Z,607.50
2022-12-18T08:55:50.083Z,354.38
2022-12-18T08:56:45.927Z,264.38
2022-12-18T08:58:32.096Z,247.50
2022-12-18T08:58:44.898Z,309.38
2022-12-18T08:59:44.858Z,523.12
2022-12-18T09:00:44.862Z,483.75
2022-12-18T09:01:45.018Z,376.88
2022-12-18T09:02:44.954Z,466.88
2022-12-18T09:03:45.253Z,568.12
2022-12-18T09:04:46.829Z,748.12
2022-12-18T09:05:44.805Z,624.38
2022-12-18T09:06:44.799Z,360.00
2022-12-18T09:07:44.777Z,483.75
2022-12-18T09:08:45.037Z,596.25
2022-12-18T09:09:44.757Z,1012.50
2022-12-18T09:10:44.742Z,1051.88
2022-12-18T09:11:44.723Z,1248.75
2022-12-18T09:12:44.736Z,1496.25
2022-12-18T09:13:44.733Z,1063.12
2022-12-18T09:14:44.715Z,1001.25
2022-12-18T09:15:44.686Z,939.38
2022-12-18T09:16:44.706Z,1057.50
2022-12-18T09:17:44.665Z,1226.25
2022-12-18T09:18:44.647Z,1260.00
2022-12-18T09:19:44.630Z,1226.25
2022-12-18T09:20:44.625Z,686.25
2022-12-18T09:21:48.028Z,759.38
2022-12-18T09:22:44.589Z,720.00
2022-12-18T09:23:44.587Z,810.00
2022-12-18T09:24:44.571Z,770.62
2022-12-18T09:25:44.551Z,888.75
2022-12-18T09:26:46.878Z,1023.75
2022-12-18T09:27:44.554Z,1451.25
2022-12-18T09:28:44.547Z,1288.12
2022-12-18T09:29:44.519Z,781.88
2022-12-18T09:30:44.575Z,821.25
2022-12-18T09:31:44.486Z,1012.50
2022-12-18T09:32:44.467Z,1040.62
2022-12-18T09:33:44.481Z,911.25
2022-12-18T09:34:44.449Z,860.62
2022-12-18T09:35:44.430Z,832.50
2022-12-18T09:36:44.433Z,815.62
2022-12-18T09:37:44.396Z,826.88
2022-12-18T09:38:44.454Z,956.25
2022-12-18T09:39:44.381Z,1057.50
2022-12-18T09:40:44.362Z,1130.62
2022-12-18T09:41:56.342Z,1198.12
2022-12-18T09:42:44.322Z,1226.25
2022-12-18T09:43:44.303Z,1203.75
2022-12-18T09:44:45.643Z,1164.38
2022-12-18T09:45:44.285Z,1170.00
2022-12-18T09:46:44.352Z,1203.75
2022-12-18T09:47:44.265Z,1417.50
2022-12-18T09:48:44.579Z,1423.12
2022-12-18T09:49:44.250Z,1389.38
2022-12-18T09:50:44.272Z,1260.00
2022-12-18T09:51:44.242Z,1119.38
2022-12-18T09:52:44.210Z,1091.25
2022-12-18T09:53:44.182Z,1209.38
2022-12-18T09:54:44.190Z,1192.50
2022-12-18T09:55:44.162Z,1254.38
2022-12-18T09:56:44.152Z,1141.88
2022-12-18T09:57:44.160Z,871.88
2022-12-18T09:58:44.157Z,877.50
2022-12-18T09:59:44.123Z,1029.38
2022-12-18T10:00:44.112Z,1001.25
2022-12-18T10:01:44.772Z,798.75
2022-12-18T10:02:44.287Z,748.12
2022-12-18T10:03:44.064Z,613.12
2022-12-18T10:04:44.102Z,511.88
2022-12-18T10:05:44.071Z,534.38
2022-12-18T10:06:44.018Z,641.25
2022-12-18T10:07:44.009Z,545.62
2022-12-18T10:08:44.502Z,354.38
2022-12-18T10:09:44.031Z,326.25
2022-12-18T10:10:43.997Z,309.38
2022-12-18T10:11:43.966Z,298.12
2022-12-18T10:12:43.960Z,298.12
2022-12-18T10:13:43.938Z,298.12
2022-12-18T10:14:43.934Z,281.25
2022-12-18T10:15:43.994Z,275.62
2022-12-18T10:16:43.895Z,264.38
2022-12-18T10:17:43.873Z,264.38
2022-12-18T10:18:44.039Z,264.38
2022-12-18T10:19:43.867Z,264.38
2022-12-18T10:20:43.854Z,264.38
2022-12-18T10:21:43.846Z,270.00
2022-12-18T10:22:43.826Z,270.00
2022-12-18T10:23:48.214Z,258.75
2022-12-18T10:24:43.807Z,264.38
2022-12-18T10:25:43.773Z,264.38
2022-12-18T10:26:43.767Z,264.38
2022-12-18T10:27:43.752Z,264.38
2022-12-18T10:28:43.890Z,264.38
2022-12-18T10:29:43.726Z,258.75
2022-12-18T10:30:43.827Z,258.75
2022-12-18T10:31:43.794Z,258.75
2022-12-18T10:32:43.703Z,258.75
2022-12-18T10:33:43.660Z,258.75
2022-12-18T10:34:43.683Z,258.75
2022-12-18T10:35:43.652Z,258.75
2022-12-18T10:36:43.627Z,258.75
2022-12-18T10:37:43.625Z,258.75
2022-12-18T10:38:43.905Z,258.75
2022-12-18T10:39:43.604Z,253.12
2022-12-18T10:40:43.573Z,253.12
2022-12-18T10:41:43.564Z,253.12
2022-12-18T10:42:43.551Z,253.12
2022-12-18T10:43:43.538Z,253.12
2022-12-18T10:44:43.544Z,253.12
2022-12-18T10:45:43.504Z,253.12
2022-12-18T10:46:43.577Z,253.12
2022-12-18T10:47:43.470Z,253.12
2022-12-18T10:48:44.005Z,253.12
2022-12-18T10:49:43.483Z,253.12
2022-12-18T10:51:44.429Z,241.88
2022-12-18T10:52:45.235Z,247.50
2022-12-18T10:53:43.399Z,247.50
2022-12-18T10:54:43.441Z,247.50
2022-12-18T10:55:43.388Z,247.50
2022-12-18T10:56:43.700Z,247.50
2022-12-18T10:57:43.351Z,247.50
2022-12-18T10:58:43.800Z,253.12
2022-12-18T10:59:43.348Z,247.50
2022-12-18T11:00:43.342Z,247.50
2022-12-18T11:01:43.355Z,247.50
2022-12-18T11:02:43.562Z,241.88
2022-12-18T11:03:43.383Z,247.50
2022-12-18T11:04:43.267Z,247.50
2022-12-18T11:06:28.953Z,241.88
2022-12-18T11:06:43.237Z,236.25
2022-12-18T11:07:43.246Z,236.25
2022-12-18T11:08:43.685Z,230.62
2022-12-18T11:09:43.206Z,230.62
2022-12-18T11:10:43.184Z,230.62
2022-12-18T11:11:43.169Z,230.62
2022-12-18T11:12:43.186Z,236.25
2022-12-18T11:13:43.135Z,236.25
2022-12-18T11:14:46.894Z,241.88
2022-12-18T11:15:43.167Z,236.25
2022-12-18T11:16:52.966Z,213.75
2022-12-18T11:17:44.103Z,230.62
2022-12-18T11:18:43.418Z,236.25
2022-12-18T11:19:43.074Z,241.88
2022-12-18T11:20:43.041Z,241.88
2022-12-18T11:21:43.061Z,247.50
2022-12-18T11:22:43.024Z,247.50
2022-12-18T11:23:43.009Z,247.50
2022-12-18T11:24:43.046Z,241.88
2022-12-18T11:25:42.983Z,225.00
2022-12-18T11:26:42.972Z,202.50
2022-12-18T11:27:42.961Z,202.50
2022-12-18T11:28:43.316Z,219.38
2022-12-18T11:29:46.609Z,196.88
2022-12-18T11:30:42.928Z,174.38
2022-12-18T11:31:42.943Z,151.88
2022-12-18T11:32:42.904Z,180.00
2022-12-18T11:33:58.403Z,196.88
2022-12-18T11:34:43.879Z,191.25
2022-12-18T11:35:42.852Z,202.50
2022-12-18T11:36:42.839Z,196.88
2022-12-18T11:37:42.825Z,196.88
2022-12-18T11:38:43.264Z,202.50
2022-12-18T11:39:42.834Z,208.12
2022-12-18T11:40:42.795Z,196.88
2022-12-18T11:41:42.788Z,230.62
2022-12-18T11:42:42.765Z,213.75
2022-12-18T11:43:42.758Z,208.12
2022-12-18T11:44:42.749Z,196.88
2022-12-18T11:45:42.730Z,180.00
2022-12-18T11:46:42.757Z,168.75
2022-12-18T11:47:42.700Z,180.00
2022-12-18T11:48:42.961Z,180.00
2022-12-18T11:49:42.691Z,168.75
2022-12-18T11:50:42.659Z,180.00
2022-12-18T11:51:42.642Z,185.62
2022-12-18T11:52:42.628Z,185.62
2022-12-18T11:53:42.634Z,191.25
2022-12-18T11:54:42.610Z,196.88
2022-12-18T11:55:42.629Z,185.62
2022-12-18T11:56:42.576Z,185.62
2022-12-18T11:57:42.573Z,191.25
2022-12-18T11:58:42.836Z,191.25
2022-12-18T11:59:42.564Z,191.25
2022-12-18T12:00:42.541Z,174.38
2022-12-18T12:01:44.628Z,180.00
2022-12-18T12:02:42.611Z,191.25
2022-12-18T12:03:43.013Z,191.25
2022-12-18T12:04:42.499Z,196.88
2022-12-18T12:05:42.464Z,202.50
2022-12-18T12:06:42.453Z,208.12
2022-12-18T12:07:42.434Z,208.12
2022-12-18T12:08:42.426Z,202.50
2022-12-18T12:09:42.433Z,196.88
2022-12-18T12:10:42.405Z,196.88
2022-12-18T12:11:42.384Z,202.50
2022-12-18T12:12:47.944Z,202.50
2022-12-18T12:13:43.801Z,191.25
2022-12-18T12:14:42.381Z,174.38
2022-12-18T12:15:42.340Z,174.38
2022-12-18T12:16:42.359Z,180.00
2022-12-18T12:17:42.299Z,174.38
2022-12-18T12:18:42.286Z,174.38
2022-12-18T12:19:42.308Z,174.38
2022-12-18T12:20:42.262Z,180.00
2022-12-18T12:21:42.268Z,180.00
2022-12-18T12:22:42.253Z,180.00
2022-12-18T12:23:42.645Z,180.00
2022-12-18T12:24:42.258Z,191.25
2022-12-18T12:25:42.217Z,185.62
2022-12-18T12:26:42.224Z,174.38
2022-12-18T12:27:49.179Z,180.00
2022-12-18T12:28:42.482Z,174.38
2022-12-18T12:29:42.163Z,174.38
2022-12-18T12:30:42.123Z,185.62
2022-12-18T12:31:42.144Z,191.25
2022-12-18T12:32:42.103Z,196.88
2022-12-18T12:33:42.611Z,196.88
2022-12-18T12:34:42.093Z,185.62
2022-12-18T12:35:42.090Z,180.00
2022-12-18T12:36:42.064Z,185.62
2022-12-18T12:37:42.093Z,185.62
2022-12-18T12:38:44.641Z,174.38
2022-12-18T12:39:43.030Z,174.38
2022-12-18T12:40:52.379Z,185.62
2022-12-18T12:41:42.994Z,180.00
2022-12-18T12:42:41.968Z,180.00
2022-12-18T12:43:48.027Z,174.38
2022-12-18T12:44:42.960Z,168.75
2022-12-18T12:45:42.000Z,168.75
2022-12-18T12:46:41.943Z,168.75
2022-12-18T12:47:41.969Z,168.75
2022-12-18T12:48:42.480Z,163.12
2022-12-18T12:49:41.933Z,163.12
2022-12-18T12:50:41.888Z,163.12
2022-12-18T12:51:41.914Z,163.12
2022-12-18T12:52:41.848Z,163.12
2022-12-18T12:53:42.241Z,163.12
2022-12-18T12:54:41.829Z,163.12
2022-12-18T12:55:41.834Z,168.75
2022-12-18T12:56:48.800Z,168.75