createdAt,value
2018-12-10T00:00:38.036Z,2.90
2018-12-10T00:03:12.004Z,2.29
2018-12-10T00:05:40.940Z,2.97
2018-12-10T00:08:09.614Z,2.99
2018-12-10T00:10:41.733Z,3.01
2018-12-10T00:13:09.145Z,3.00
2018-12-10T00:15:37.964Z,3.00
2018-12-10T00:18:06.582Z,3.01
2018-12-10T00:20:35.301Z,3.02
2018-12-10T00:23:04.098Z,3.00
2018-12-10T00:25:33.230Z,3.00
2018-12-10T00:28:02.354Z,3.00
2018-12-10T00:30:31.563Z,3.01
2018-12-10T00:33:00.207Z,3.04
2018-12-10T00:35:28.968Z,3.06
2018-12-10T00:37:57.598Z,3.04
2018-12-10T00:40:26.233Z,3.06
2018-12-10T00:42:55.178Z,3.04
2018-12-10T00:45:24.219Z,3.03
2018-12-10T00:47:52.988Z,3.05
2018-12-10T00:50:21.689Z,3.05
2018-12-10T00:52:50.477Z,3.00
2018-12-10T00:55:19.253Z,3.03
2018-12-10T00:57:48.253Z,3.05
2018-12-10T01:00:17.068Z,3.07
2018-12-10T01:02:46.118Z,3.07
2018-12-10T01:05:15.230Z,3.09
2018-12-10T01:07:44.157Z,3.12
2018-12-10T01:10:12.891Z,3.11
2018-12-10T01:12:41.678Z,3.13
2018-12-10T01:15:10.631Z,3.12
2018-12-10T01:17:39.637Z,3.10
2018-12-10T01:20:08.574Z,3.12
2018-12-10T01:22:37.615Z,3.13
2018-12-10T01:25:06.615Z,3.13
2018-12-10T01:27:35.371Z,3.16
2018-12-10T01:30:04.200Z,3.16
2018-12-10T01:32:33.009Z,3.16
2018-12-10T01:35:01.973Z,3.13
2018-12-10T01:37:31.028Z,3.11
2018-12-10T01:39:59.995Z,3.12
2018-12-10T01:42:28.950Z,3.11
2018-12-10T01:44:57.960Z,3.08
2018-12-10T01:47:26.614Z,3.09
2018-12-10T01:49:55.436Z,3.09
2018-12-10T01:52:24.072Z,3.10
2018-12-10T01:54:52.760Z,3.08
2018-12-10T01:57:21.400Z,3.08
2018-12-10T01:59:50.145Z,3.06
2018-12-10T02:02:18.800Z,3.07
2018-12-10T02:04:47.413Z,3.09
2018-12-10T02:07:16.116Z,3.10
2018-12-10T02:09:44.821Z,3.10
2018-12-10T02:12:13.412Z,2.91
2018-12-10T02:14:42.224Z,3.10
2018-12-10T02:17:10.893Z,3.12
2018-12-10T02:19:41.403Z,3.11
2018-12-10T02:22:10.294Z,3.08
2018-12-10T02:24:39.074Z,3.07
2018-12-10T02:27:07.863Z,3.06
2018-12-10T02:29:36.574Z,3.07
2018-12-10T02:32:05.776Z,3.09
2018-12-10T02:34:34.382Z,3.08
2018-12-10T02:37:03.159Z,3.07
2018-12-10T02:39:31.896Z,3.07
2018-12-10T02:42:00.560Z,3.08
2018-12-10T02:44:29.354Z,3.08
2018-12-10T02:46:57.960Z,3.11
2018-12-10T02:49:26.691Z,3.11
2018-12-10T02:51:55.330Z,3.08
2018-12-10T02:54:24.073Z,3.09
2018-12-10T02:56:52.860Z,3.11
2018-12-10T02:59:21.659Z,3.10
2018-12-10T03:01:50.388Z,3.10
2018-12-10T03:04:19.120Z,3.16
2018-12-10T03:06:47.889Z,3.19
2018-12-10T03:09:16.921Z,3.18
2018-12-10T03:11:45.712Z,3.15
2018-12-10T03:14:14.798Z,3.16
2018-12-10T03:16:44.542Z,3.12
2018-12-10T03:19:13.632Z,3.10
2018-12-10T03:21:42.812Z,3.11
2018-12-10T03:24:11.672Z,3.13
2018-12-10T03:26:40.610Z,3.17
2018-12-10T03:29:09.240Z,3.12
2018-12-10T03:31:38.009Z,3.12
2018-12-10T03:34:06.689Z,3.12
2018-12-10T03:36:36.514Z,3.12
2018-12-10T03:39:06.634Z,3.18
2018-12-10T03:41:35.522Z,3.17
2018-12-10T03:44:04.624Z,3.17
2018-12-10T03:46:33.625Z,3.20
2018-12-10T03:49:02.669Z,3.18
2018-12-10T03:51:31.847Z,3.16
2018-12-10T03:54:00.778Z,3.16
2018-12-10T03:56:29.456Z,3.19
2018-12-10T03:58:58.376Z,3.16
2018-12-10T04:01:27.315Z,3.20
2018-12-10T04:03:56.669Z,3.22
2018-12-10T04:06:25.386Z,3.19
2018-12-10T04:08:54.270Z,3.20
2018-12-10T04:11:23.025Z,3.17
2018-12-10T04:13:52.102Z,3.17
2018-12-10T04:16:20.927Z,2.40
2018-12-10T04:18:49.752Z,3.21
2018-12-10T04:21:18.780Z,3.22
2018-12-10T04:23:47.547Z,3.10
2018-12-10T04:26:16.495Z,3.24
2018-12-10T04:28:45.233Z,3.24
2018-12-10T04:31:13.956Z,3.23
2018-12-10T04:33:42.673Z,3.25
2018-12-10T04:36:11.740Z,3.23
2018-12-10T04:38:40.619Z,3.24
2018-12-10T04:41:09.179Z,3.25
2018-12-10T04:43:38.194Z,3.24
2018-12-10T04:46:06.971Z,3.25
2018-12-10T04:48:35.861Z,3.26
2018-12-10T04:51:04.746Z,3.24
2018-12-10T04:53:33.546Z,3.24
2018-12-10T04:56:02.277Z,3.19
2018-12-10T04:58:31.224Z,3.18
2018-12-10T05:00:59.965Z,3.20
2018-12-10T05:03:28.925Z,3.21
2018-12-10T05:05:58.020Z,3.21
2018-12-10T05:08:26.706Z,3.21
2018-12-10T05:10:55.480Z,3.18
2018-12-10T05:13:24.096Z,3.17
2018-12-10T05:15:52.831Z,3.22
2018-12-10T05:18:21.826Z,3.22
2018-12-10T05:20:50.699Z,3.19
2018-12-10T05:23:19.536Z,3.20
2018-12-10T05:25:48.208Z,3.21
2018-12-10T05:28:16.973Z,3.20
2018-12-10T05:30:45.762Z,3.20
2018-12-10T05:33:14.636Z,3.21
2018-12-10T05:35:43.531Z,3.18
2018-12-10T05:38:12.619Z,3.16
2018-12-10T05:40:42.120Z,3.16
2018-12-10T05:43:10.724Z,3.18
2018-12-10T05:45:39.684Z,3.16
2018-12-10T05:48:08.393Z,3.21
2018-12-10T05:50:37.342Z,2.33
2018-12-10T05:53:05.567Z,3.21
2018-12-10T05:55:34.480Z,3.22
2018-12-10T05:58:03.213Z,3.21
2018-12-10T06:00:32.022Z,3.20
2018-12-10T06:03:01.006Z,3.21
2018-12-10T06:05:29.673Z,3.22
2018-12-10T06:07:58.282Z,3.19
2018-12-10T06:10:27.071Z,3.18
2018-12-10T06:12:55.829Z,3.19
2018-12-10T06:15:24.551Z,3.23
2018-12-10T06:17:53.406Z,3.20
2018-12-10T06:20:22.359Z,3.21
2018-12-10T06:22:51.130Z,3.22
2018-12-10T06:25:19.777Z,3.24
2018-12-10T06:27:48.822Z,3.22
2018-12-10T06:30:17.607Z,1.22
2018-12-10T06:32:46.687Z,3.21
2018-12-10T06:35:15.795Z,3.22
2018-12-10T06:37:44.735Z,3.23
2018-12-10T06:40:13.834Z,3.25
2018-12-10T06:42:43.283Z,3.24
2018-12-10T06:45:12.051Z,3.24
2018-12-10T06:47:40.758Z,3.22
2018-12-10T06:50:09.979Z,3.20
2018-12-10T06:52:39.077Z,3.03
2018-12-10T06:55:08.178Z,3.19
2018-12-10T06:57:37.215Z,3.20
2018-12-10T07:00:07.668Z,3.21
2018-12-10T07:02:36.674Z,3.14
2018-12-10T07:05:06.055Z,3.17
2018-12-10T07:07:35.090Z,3.14
2018-12-10T07:10:04.362Z,3.17
2018-12-10T07:12:33.755Z,3.19
2018-12-10T07:15:02.793Z,3.19
2018-12-10T07:17:31.851Z,3.20
2018-12-10T07:20:00.509Z,3.19
2018-12-10T07:22:29.427Z,3.20
2018-12-10T07:24:58.188Z,3.21
2018-12-10T07:27:26.873Z,3.21
2018-12-10T07:29:55.835Z,3.22
2018-12-10T07:32:24.838Z,3.22
2018-12-10T07:34:53.915Z,3.20
2018-12-10T07:37:22.572Z,3.19
2018-12-10T07:39:51.618Z,3.17
2018-12-10T07:42:20.588Z,3.19
2018-12-10T07:44:49.297Z,3.17
2018-12-10T07:47:18.443Z,3.12
2018-12-10T07:49:47.235Z,3.10
2018-12-10T07:52:16.100Z,3.12
2018-12-10T07:54:45.163Z,3.14
2018-12-10T07:57:13.991Z,3.17
2018-12-10T07:59:42.780Z,3.18
2018-12-10T08:02:11.705Z,3.20
2018-12-10T08:04:40.778Z,3.19
2018-12-10T08:07:09.697Z,3.19
2018-12-10T08:09:38.376Z,3.15
2018-12-10T08:12:07.234Z,3.14
2018-12-10T08:14:36.496Z,3.14
2018-12-10T08:17:05.473Z,3.17
2018-12-10T08:19:34.295Z,3.17
2018-12-10T08:22:03.087Z,3.18
2018-12-10T08:24:32.269Z,3.21
2018-12-10T08:27:01.211Z,3.19
2018-12-10T08:29:30.174Z,3.18
2018-12-10T08:31:59.269Z,3.17
2018-12-10T08:34:28.281Z,3.18
2018-12-10T08:36:57.062Z,3.15
2018-12-10T08:39:26.006Z,3.14
2018-12-10T08:41:54.953Z,3.13
2018-12-10T08:44:23.901Z,3.10
2018-12-10T08:46:52.980Z,3.05
2018-12-10T08:49:22.011Z,3.04
2018-12-10T08:51:50.908Z,3.08
2018-12-10T08:54:19.750Z,3.09
2018-12-10T08:56:48.553Z,3.12
2018-12-10T08:59:17.648Z,3.14
2018-12-10T09:01:47.087Z,3.14
2018-12-10T09:04:16.235Z,3.16
2018-12-10T09:06:45.075Z,3.17
2018-12-10T09:09:14.080Z,3.16
2018-12-10T09:11:42.995Z,3.21
2018-12-10T09:14:11.890Z,3.20
2018-12-10T09:16:40.753Z,3.20
2018-12-10T09:19:09.774Z,3.22
2018-12-10T09:21:38.435Z,3.21
2018-12-10T09:24:07.602Z,3.24
2018-12-10T09:26:36.523Z,3.23
2018-12-10T09:29:05.205Z,3.23
2018-12-10T09:31:34.012Z,3.23
2018-12-10T09:34:02.910Z,3.24
2018-12-10T09:36:31.805Z,3.24
2018-12-10T09:39:00.981Z,2.66
2018-12-10T09:41:29.879Z,3.26
2018-12-10T09:43:59.034Z,3.27
2018-12-10T09:46:27.858Z,3.28
2018-12-10T09:48:56.816Z,3.28
2018-12-10T09:51:25.755Z,3.27
2018-12-10T09:53:54.436Z,3.25
2018-12-10T09:56:23.330Z,3.26
2018-12-10T09:58:52.286Z,3.26
2018-12-10T10:01:21.324Z,3.25
2018-12-10T10:03:50.014Z,3.28
2018-12-10T10:06:18.835Z,3.27
2018-12-10T10:08:49.644Z,3.26
2018-12-10T10:11:19.001Z,3.26
2018-12-10T10:13:48.059Z,3.25
2018-12-10T10:16:17.200Z,3.08
2018-12-10T10:18:45.973Z,3.26
2018-12-10T10:21:14.982Z,3.25
2018-12-10T10:23:43.604Z,3.25
2018-12-10T10:26:12.753Z,3.24
2018-12-10T10:28:41.470Z,3.21
2018-12-10T10:31:10.364Z,3.17
2018-12-10T10:33:39.608Z,3.19
2018-12-10T10:36:08.560Z,3.17
2018-12-10T10:38:37.256Z,3.16
2018-12-10T10:41:06.012Z,3.17
2018-12-10T10:43:34.684Z,3.16
2018-12-10T10:46:03.489Z,3.17
2018-12-10T10:48:32.070Z,3.18
2018-12-10T10:51:00.667Z,3.20
2018-12-10T10:53:29.529Z,3.22
2018-12-10T10:55:58.135Z,3.20
2018-12-10T10:58:26.767Z,3.22
2018-12-10T11:01:00.561Z,3.23
2018-12-10T11:03:34.680Z,3.21
2018-12-10T11:06:03.533Z,3.21
2018-12-10T11:08:32.114Z,3.17
2018-12-10T11:11:00.797Z,3.17
2018-12-10T11:13:29.536Z,3.18
2018-12-10T11:15:58.633Z,3.20
2018-12-10T11:18:27.326Z,3.21
2018-12-10T11:20:56.460Z,3.16
2018-12-10T11:23:26.304Z,3.16
2018-12-10T11:25:55.368Z,3.15
2018-12-10T11:28:24.258Z,3.16
2018-12-10T11:30:53.043Z,3.20
2018-12-10T11:33:22.400Z,3.19
2018-12-10T11:35:51.135Z,3.18
2018-12-10T11:38:20.307Z,3.19
2018-12-10T11:40:49.533Z,3.17
2018-12-10T11:43:18.280Z,3.13
2018-12-10T11:45:47.385Z,3.14
2018-12-10T11:48:16.076Z,3.17
2018-12-10T11:50:44.844Z,3.17
2018-12-10T11:53:13.758Z,3.16
2018-12-10T11:55:42.656Z,3.16
2018-12-10T11:58:11.640Z,3.18
2018-12-10T12:00:40.930Z,3.19
2018-12-10T12:03:09.816Z,3.17
2018-12-10T12:05:38.610Z,3.20
2018-12-10T12:08:07.775Z,3.21
2018-12-10T12:10:36.743Z,3.20
2018-12-10T12:13:05.777Z,3.20
2018-12-10T12:15:34.929Z,3.17
2018-12-10T12:18:04.017Z,3.17
2018-12-10T12:20:32.868Z,3.14
2018-12-10T12:23:01.724Z,3.12
2018-12-10T12:25:30.614Z,3.14
2018-12-10T12:27:59.479Z,3.12
2018-12-10T12:30:28.553Z,3.13
2018-12-10T12:32:57.565Z,3.13
2018-12-10T12:35:26.431Z,3.12
2018-12-10T12:37:55.079Z,3.12
2018-12-10T12:40:23.915Z,3.11
2018-12-10T12:42:52.802Z,3.10
2018-12-10T12:45:21.660Z,3.08
2018-12-10T12:47:50.494Z,3.08
2018-12-10T12:50:19.758Z,3.09
2018-12-10T12:52:48.725Z,3.09
2018-12-10T12:55:17.783Z,3.09
2018-12-10T12:57:46.508Z,3.09
2018-12-10T13:00:15.724Z,3.08
2018-12-10T13:02:44.429Z,3.07
2018-12-10T13:05:13.480Z,3.07
2018-12-10T13:07:42.512Z,3.07
2018-12-10T13:10:12.011Z,3.08
2018-12-10T13:12:40.846Z,3.08
2018-12-10T13:15:09.807Z,3.11
2018-12-10T13:17:38.462Z,3.03
2018-12-10T13:20:14.024Z,3.04
2018-12-10T13:22:47.283Z,2.99
2018-12-10T13:25:13.829Z,2.97
2018-12-10T13:27:42.668Z,2.96
2018-12-10T13:30:11.567Z,2.93
2018-12-10T13:32:40.247Z,2.84
2018-12-10T13:35:09.636Z,2.78
2018-12-10T13:37:38.706Z,2.76
2018-12-10T13:40:07.878Z,2.70
2018-12-10T13:42:37.185Z,2.69
2018-12-10T13:45:06.422Z,2.66
2018-12-10T13:47:35.378Z,2.64
2018-12-10T13:50:04.639Z,2.58
2018-12-10T13:52:33.495Z,2.55
2018-12-10T13:55:02.862Z,2.51
2018-12-10T13:57:31.818Z,2.47
2018-12-10T14:00:01.250Z,2.46
2018-12-10T14:02:30.552Z,2.41
2018-12-10T14:05:05.105Z,2.42
2018-12-10T14:07:34.275Z,2.39
2018-12-10T14:10:02.957Z,2.37
2018-12-10T14:12:31.999Z,2.33
2018-12-10T14:15:00.789Z,2.32
2018-12-10T14:17:29.889Z,2.29
2018-12-10T14:19:58.754Z,2.21
2018-12-10T14:22:33.950Z,2.21
2018-12-10T14:25:03.478Z,2.19
2018-12-10T14:27:32.354Z,2.19
2018-12-10T14:30:01.364Z,2.15
2018-12-10T14:32:30.349Z,2.13
2018-12-10T14:34:59.553Z,2.08
2018-12-10T14:37:28.299Z,2.06
2018-12-10T14:39:56.987Z,2.04
2018-12-10T14:42:26.097Z,2.06
2018-12-10T14:44:55.071Z,2.01
2018-12-10T14:47:24.053Z,2.00
2018-12-10T14:52:35.844Z,2.01
2018-12-10T14:55:04.886Z,1.99
2018-12-10T14:57:33.979Z,1.95
2018-12-10T15:00:03.016Z,1.94
2018-12-10T15:02:32.117Z,1.97
2018-12-10T15:05:00.939Z,2.01
2018-12-10T15:07:30.170Z,2.01
2018-12-10T15:09:59.053Z,2.02
2018-12-10T15:12:28.071Z,2.00
2018-12-10T15:14:57.088Z,1.98
2018-12-10T15:17:25.995Z,1.98
2018-12-10T15:19:54.731Z,1.94
2018-12-10T15:22:23.621Z,1.94
2018-12-10T15:24:52.457Z,1.90
2018-12-10T15:27:21.308Z,1.87
2018-12-10T15:29:50.019Z,1.89
2018-12-10T15:32:18.956Z,1.88
2018-12-10T15:34:47.946Z,1.86
2018-12-10T15:37:16.864Z,1.90
2018-12-10T15:39:45.619Z,1.88
2018-12-10T15:42:14.348Z,1.91
2018-12-10T15:44:43.235Z,1.90
2018-12-10T15:47:11.995Z,1.86
2018-12-10T15:49:40.879Z,1.87
2018-12-10T15:52:10.120Z,1.84
2018-12-10T15:54:38.745Z,1.84
2018-12-10T15:57:07.501Z,1.81
2018-12-10T15:59:36.315Z,1.83
2018-12-10T16:02:05.072Z,1.80
2018-12-10T16:04:35.659Z,1.81
2018-12-10T16:07:04.486Z,1.79
2018-12-10T16:09:33.411Z,1.80
2018-12-10T16:12:02.298Z,1.62
2018-12-10T16:14:31.355Z,1.82
2018-12-10T16:17:00.178Z,1.80
2018-12-10T16:19:29.002Z,1.78
2018-12-10T16:21:57.775Z,1.79
2018-12-10T16:24:26.593Z,1.08
2018-12-10T16:26:55.397Z,1.78
2018-12-10T16:29:24.447Z,1.76
2018-12-10T16:31:53.357Z,1.75
2018-12-10T16:34:22.386Z,1.74
2018-12-10T16:36:51.482Z,1.73
2018-12-10T16:39:20.219Z,1.71
2018-12-10T16:41:49.101Z,1.72
2018-12-10T16:44:18.123Z,1.74
2018-12-10T16:46:46.894Z,1.75
2018-12-10T16:49:15.731Z,1.73
2018-12-10T16:51:44.865Z,1.74
2018-12-10T16:54:14.201Z,1.73
2018-12-10T16:56:43.259Z,1.72
2018-12-10T16:59:12.246Z,1.72
2018-12-10T17:01:41.247Z,1.72
2018-12-10T17:04:10.361Z,1.68
2018-12-10T17:06:39.482Z,1.66
2018-12-10T17:09:11.730Z,1.62
2018-12-10T17:11:40.942Z,1.61
2018-12-10T17:14:09.913Z,1.61
2018-12-10T17:16:38.859Z,1.62
2018-12-10T17:19:38.443Z,1.61
2018-12-10T17:22:07.390Z,1.57
2018-12-10T17:24:36.169Z,1.58
2018-12-10T17:27:05.060Z,1.54
2018-12-10T17:29:33.865Z,1.52
2018-12-10T17:32:03.922Z,1.53
2018-12-10T17:34:32.611Z,1.48
2018-12-10T17:39:02.014Z,0.82
2018-12-10T17:41:30.848Z,1.44
2018-12-10T17:44:00.355Z,1.47
2018-12-10T17:46:29.698Z,1.47
2018-12-10T17:48:58.584Z,1.48
2018-12-10T17:51:27.306Z,1.48
2018-12-10T17:53:57.002Z,1.51
2018-12-10T17:56:26.221Z,1.52
2018-12-10T17:58:55.008Z,1.54
2018-12-10T18:01:23.864Z,1.54
2018-12-10T18:03:52.986Z,1.53
2018-12-10T18:06:21.681Z,1.56
2018-12-10T18:08:51.140Z,1.52
2018-12-10T18:11:20.084Z,1.48
2018-12-10T18:13:49.014Z,0.98
2018-12-10T18:16:17.989Z,1.47
2018-12-10T18:18:47.166Z,1.48
2018-12-10T18:21:16.060Z,1.44
2018-12-10T18:23:45.132Z,1.44
2018-12-10T18:26:13.946Z,1.41
2018-12-10T18:28:42.734Z,1.38
2018-12-10T18:31:11.945Z,1.35
2018-12-10T18:33:41.334Z,-0.80
2018-12-10T18:36:10.272Z,1.28
2018-12-10T18:38:39.054Z,1.28
2018-12-10T18:41:08.032Z,1.28
2018-12-10T18:43:36.892Z,1.24
2018-12-10T18:46:05.981Z,1.22
2018-12-10T18:48:34.992Z,1.22
2018-12-10T18:51:04.057Z,1.23
2018-12-10T18:53:33.286Z,1.24
2018-12-10T18:56:02.253Z,1.24
2018-12-10T18:58:31.075Z,1.24
2018-12-10T19:01:00.055Z,1.22
2018-12-10T19:03:28.881Z,1.18
2018-12-10T19:05:57.671Z,1.18
2018-12-10T19:08:27.237Z,1.20
2018-12-10T19:10:56.311Z,1.20
2018-12-10T19:13:25.432Z,1.17
2018-12-10T19:15:54.403Z,1.17
2018-12-10T19:18:23.705Z,1.12
2018-12-10T19:20:52.407Z,1.13
2018-12-10T19:23:21.218Z,1.09
2018-12-10T19:25:50.619Z,1.12
2018-12-10T19:28:19.715Z,1.09
2018-12-10T19:30:49.071Z,1.09
2018-12-10T19:33:18.081Z,1.09
2018-12-10T19:35:46.869Z,1.03
2018-12-10T19:38:15.771Z,1.00
2018-12-10T19:40:44.993Z,1.00
2018-12-10T19:43:14.066Z,1.01
2018-12-10T19:45:42.970Z,1.00
2018-12-10T19:48:11.736Z,1.00
2018-12-10T19:50:40.460Z,1.00
2018-12-10T19:53:09.232Z,1.00
2018-12-10T19:55:38.349Z,0.97
2018-12-10T19:58:07.656Z,0.89
2018-12-10T20:00:37.179Z,0.86
2018-12-10T20:03:06.373Z,0.87
2018-12-10T20:05:40.496Z,0.84
2018-12-10T20:08:09.487Z,0.84
2018-12-10T20:10:38.258Z,0.82
2018-12-10T20:13:07.066Z,0.81
2018-12-10T20:15:36.311Z,0.80
2018-12-10T20:18:05.358Z,0.76
2018-12-10T20:20:34.310Z,0.77
2018-12-10T20:23:03.478Z,0.77
2018-12-10T20:25:32.387Z,0.71
2018-12-10T20:28:01.116Z,0.72
2018-12-10T20:30:29.949Z,0.71
2018-12-10T20:32:58.790Z,0.69
2018-12-10T20:35:27.983Z,0.67
2018-12-10T20:37:57.335Z,0.63
2018-12-10T20:40:26.233Z,0.61
2018-12-10T20:42:55.163Z,0.61
2018-12-10T20:45:24.068Z,0.59
2018-12-10T20:47:53.135Z,0.61
2018-12-10T20:50:22.079Z,0.62
2018-12-10T20:52:51.027Z,0.63
2018-12-10T20:55:20.141Z,0.61
2018-12-10T20:57:48.844Z,0.59
2018-12-10T21:00:17.688Z,0.56
2018-12-10T21:02:46.345Z,0.57
2018-12-10T21:05:15.224Z,0.53
2018-12-10T21:07:44.233Z,0.55
2018-12-10T21:10:12.948Z,0.52
2018-12-10T21:12:42.047Z,0.44
2018-12-10T21:15:11.493Z,0.37
2018-12-10T21:17:40.408Z,0.36
2018-12-10T21:20:10.044Z,0.35
2018-12-10T21:22:39.091Z,0.36
2018-12-10T21:25:08.030Z,0.30
2018-12-10T21:27:36.801Z,0.33
2018-12-10T21:30:06.662Z,0.34
2018-12-10T21:32:35.547Z,0.30
2018-12-10T21:35:04.704Z,0.32
2018-12-10T21:37:33.724Z,0.31
2018-12-10T21:40:02.587Z,0.23
2018-12-10T21:42:31.508Z,0.23
2018-12-10T21:45:00.606Z,0.20
2018-12-10T21:47:29.618Z,0.16
2018-12-10T21:49:58.363Z,0.16
2018-12-10T21:52:27.694Z,0.09
2018-12-10T21:54:57.025Z,0.12
2018-12-10T21:57:25.938Z,0.10
2018-12-10T21:59:54.802Z,0.12
2018-12-10T22:02:23.540Z,0.08
2018-12-10T22:04:52.473Z,0.08
2018-12-10T22:07:21.094Z,0.08
2018-12-10T22:09:49.926Z,0.07
2018-12-10T22:12:18.783Z,0.06
2018-12-10T22:14:47.840Z,0.06
2018-12-10T22:17:16.695Z,0.04
2018-12-10T22:19:45.308Z,0.01
2018-12-10T22:22:14.011Z,0.04
2018-12-10T22:24:42.633Z,0.03
2018-12-10T22:27:11.311Z,0.05
2018-12-10T22:29:39.934Z,0.02
2018-12-10T22:32:08.686Z,0.05
2018-12-10T22:34:37.444Z,0.02
2018-12-10T22:37:06.311Z,0.01
2018-12-10T22:39:35.408Z,0.04
2018-12-10T22:42:04.184Z,0.02
2018-12-10T22:44:33.219Z,0.02
2018-12-10T22:47:01.961Z,0.03
2018-12-10T22:49:30.887Z,-0.03
2018-12-10T22:51:59.876Z,-0.05
2018-12-10T22:54:28.862Z,-0.04
2018-12-10T22:56:57.485Z,-0.06
2018-12-10T22:59:26.427Z,-0.09
2018-12-10T23:01:55.252Z,-0.03
2018-12-10T23:04:23.978Z,-0.03
2018-12-10T23:06:53.351Z,-0.04
2018-12-10T23:09:53.135Z,-0.03
2018-12-10T23:12:21.923Z,-0.04
2018-12-10T23:14:50.754Z,-0.08
2018-12-10T23:17:19.516Z,-0.05
2018-12-10T23:19:48.609Z,-0.05
2018-12-10T23:22:17.469Z,-0.06
2018-12-10T23:24:46.385Z,-0.06
2018-12-10T23:27:15.357Z,-0.08
2018-12-10T23:29:44.054Z,-0.12
2018-12-10T23:32:12.974Z,-0.08
2018-12-10T23:34:41.847Z,-0.07
2018-12-10T23:37:10.866Z,-0.06
2018-12-10T23:39:39.791Z,-0.04
2018-12-10T23:42:08.846Z,-0.03
2018-12-10T23:44:42.920Z,-0.04
2018-12-10T23:47:11.631Z,-0.03
2018-12-10T23:49:40.270Z,-0.01
2018-12-10T23:52:08.989Z,-0.04
2018-12-10T23:54:37.592Z,-0.04
2018-12-10T23:57:06.293Z,-0.05
2018-12-10T23:59:35.142Z,-0.08
