createdAt,value
2019-04-05T00:00:20.190Z,15.84
2019-04-05T00:01:20.206Z,15.82
2019-04-05T00:02:20.191Z,15.83
2019-04-05T00:03:20.162Z,15.83
2019-04-05T00:04:20.173Z,15.84
2019-04-05T00:05:20.136Z,15.82
2019-04-05T00:06:20.124Z,15.80
2019-04-05T00:07:20.138Z,15.80
2019-04-05T00:08:20.117Z,15.80
2019-04-05T00:09:20.098Z,15.77
2019-04-05T00:10:20.105Z,15.80
2019-04-05T00:11:20.076Z,15.80
2019-04-05T00:12:20.080Z,15.84
2019-04-05T00:13:20.064Z,15.80
2019-04-05T00:14:20.059Z,15.83
2019-04-05T00:15:20.042Z,15.80
2019-04-05T00:16:20.029Z,15.88
2019-04-05T00:17:20.009Z,15.76
2019-04-05T00:18:20.023Z,15.72
2019-04-05T00:19:19.985Z,15.72
2019-04-05T00:20:19.994Z,15.61
2019-04-05T00:21:19.970Z,15.64
2019-04-05T00:22:19.959Z,15.76
2019-04-05T00:23:19.943Z,15.70
2019-04-05T00:24:19.947Z,15.70
2019-04-05T00:25:19.958Z,15.80
2019-04-05T00:26:19.915Z,15.72
2019-04-05T00:27:19.905Z,15.79
2019-04-05T00:28:19.893Z,15.77
2019-04-05T00:29:19.878Z,15.73
2019-04-05T00:30:19.884Z,15.68
2019-04-05T00:31:19.856Z,15.82
2019-04-05T00:32:19.845Z,15.68
2019-04-05T00:33:19.841Z,15.75
2019-04-05T00:34:19.826Z,15.75
2019-04-05T00:35:19.854Z,15.64
2019-04-05T00:36:19.804Z,15.77
2019-04-05T00:37:19.795Z,15.76
2019-04-05T00:38:19.782Z,15.65
2019-04-05T00:39:19.773Z,15.70
2019-04-05T00:40:19.764Z,15.72
2019-04-05T00:41:19.766Z,15.80
2019-04-05T00:42:19.733Z,15.67
2019-04-05T00:43:19.725Z,15.80
2019-04-05T00:44:19.713Z,15.72
2019-04-05T00:45:28.081Z,15.70
2019-04-05T00:46:20.723Z,15.72
2019-04-05T00:47:19.686Z,15.64
2019-04-05T00:48:19.676Z,15.72
2019-04-05T00:49:19.666Z,15.70
2019-04-05T00:50:19.647Z,15.68
2019-04-05T00:51:19.644Z,15.62
2019-04-05T00:52:19.648Z,15.65
2019-04-05T00:53:19.625Z,15.64
2019-04-05T00:54:19.609Z,15.64
2019-04-05T00:55:19.596Z,15.64
2019-04-05T00:56:19.613Z,15.51
2019-04-05T00:57:19.613Z,15.43
2019-04-05T00:58:19.574Z,15.40
2019-04-05T00:59:19.556Z,15.37
2019-04-05T01:00:19.545Z,15.35
2019-04-05T01:01:19.571Z,15.31
2019-04-05T01:02:19.519Z,15.40
2019-04-05T01:03:19.527Z,15.27
2019-04-05T01:04:19.498Z,15.28
2019-04-05T01:05:19.494Z,15.21
2019-04-05T01:06:19.484Z,15.28
2019-04-05T01:07:19.493Z,15.25
2019-04-05T01:08:19.482Z,15.33
2019-04-05T01:09:19.449Z,15.39
2019-04-05T01:10:19.449Z,15.36
2019-04-05T01:11:19.427Z,15.37
2019-04-05T01:12:19.421Z,15.37
2019-04-05T01:13:19.421Z,15.36
2019-04-05T01:14:19.420Z,15.35
2019-04-05T01:15:19.381Z,15.39
2019-04-05T01:16:19.375Z,15.39
2019-04-05T01:17:24.888Z,15.40
2019-04-05T01:18:20.350Z,15.36
2019-04-05T01:19:19.376Z,15.40
2019-04-05T01:20:19.333Z,15.36
2019-04-05T01:21:19.313Z,15.43
2019-04-05T01:22:19.306Z,15.42
2019-04-05T01:23:19.931Z,15.43
2019-04-05T01:24:19.334Z,15.44
2019-04-05T01:25:19.358Z,15.42
2019-04-05T01:26:19.264Z,15.39
2019-04-05T01:27:19.257Z,15.40
2019-04-05T01:28:19.236Z,15.33
2019-04-05T01:29:19.938Z,15.35
2019-04-05T01:30:19.249Z,15.35
2019-04-05T01:31:19.253Z,15.35
2019-04-05T01:32:19.200Z,15.29
2019-04-05T01:33:19.249Z,15.24
2019-04-05T01:34:19.172Z,15.29
2019-04-05T01:35:19.340Z,15.25
2019-04-05T01:36:19.158Z,15.25
2019-04-05T01:37:19.199Z,15.22
2019-04-05T01:38:19.144Z,15.25
2019-04-05T01:39:19.160Z,15.17
2019-04-05T01:40:19.140Z,15.24
2019-04-05T01:41:19.095Z,15.19
2019-04-05T01:42:19.085Z,15.15
2019-04-05T01:43:19.100Z,15.22
2019-04-05T01:44:19.071Z,15.10
2019-04-05T01:45:19.102Z,15.15
2019-04-05T01:46:19.043Z,15.11
2019-04-05T01:47:19.031Z,15.10
2019-04-05T01:48:19.020Z,15.11
2019-04-05T01:49:19.021Z,15.11
2019-04-05T01:50:19.007Z,15.10
2019-04-05T01:51:19.024Z,15.14
2019-04-05T01:52:18.984Z,15.15
2019-04-05T01:53:18.968Z,15.11
2019-04-05T01:54:18.959Z,15.10
2019-04-05T01:55:18.943Z,15.04
2019-04-05T01:56:18.938Z,15.10
2019-04-05T01:57:18.959Z,14.99
2019-04-05T01:58:18.918Z,14.99
2019-04-05T01:59:18.910Z,15.06
2019-04-05T02:00:18.900Z,14.94
2019-04-05T02:01:18.887Z,15.03
2019-04-05T02:02:18.895Z,15.04
2019-04-05T02:03:18.907Z,15.09
2019-04-05T02:04:18.856Z,15.03
2019-04-05T02:05:18.834Z,15.03
2019-04-05T02:06:18.824Z,14.97
2019-04-05T02:07:18.815Z,14.91
2019-04-05T02:08:18.802Z,14.96
2019-04-05T02:09:18.824Z,15.02
2019-04-05T02:10:18.790Z,14.94
2019-04-05T02:11:18.778Z,14.89
2019-04-05T02:12:18.764Z,14.94
2019-04-05T02:13:18.784Z,14.92
2019-04-05T02:14:18.738Z,14.79
2019-04-05T02:15:18.734Z,14.63
2019-04-05T02:16:18.724Z,14.70
2019-04-05T02:17:18.705Z,14.69
2019-04-05T02:18:18.716Z,14.70
2019-04-05T02:19:18.687Z,14.68
2019-04-05T02:20:18.673Z,14.72
2019-04-05T02:21:18.667Z,14.73
2019-04-05T02:22:18.661Z,14.86
2019-04-05T02:23:18.671Z,14.81
2019-04-05T02:24:18.635Z,14.79
2019-04-05T02:25:18.618Z,14.81
2019-04-05T02:26:18.605Z,14.70
2019-04-05T02:27:18.598Z,14.66
2019-04-05T02:28:18.606Z,14.58
2019-04-05T02:29:18.609Z,14.55
2019-04-05T02:30:18.570Z,14.58
2019-04-05T02:31:18.552Z,14.58
2019-04-05T02:32:18.541Z,14.62
2019-04-05T02:33:18.562Z,14.50
2019-04-05T02:34:18.527Z,14.35
2019-04-05T02:35:18.558Z,14.41
2019-04-05T02:36:18.504Z,14.43
2019-04-05T02:37:18.491Z,14.45
2019-04-05T02:38:18.483Z,14.48
2019-04-05T02:39:18.471Z,14.54
2019-04-05T02:40:18.458Z,14.59
2019-04-05T02:41:18.471Z,14.41
2019-04-05T02:42:18.465Z,14.45
2019-04-05T02:43:18.434Z,14.50
2019-04-05T02:44:18.419Z,14.58
2019-04-05T02:45:18.475Z,14.58
2019-04-05T02:46:23.919Z,14.54
2019-04-05T02:47:19.383Z,14.55
2019-04-05T02:48:18.392Z,14.54
2019-04-05T02:49:18.353Z,14.59
2019-04-05T02:50:18.350Z,14.68
2019-04-05T02:51:18.361Z,14.60
2019-04-05T02:52:18.326Z,14.55
2019-04-05T02:53:18.317Z,14.62
2019-04-05T02:54:18.310Z,14.55
2019-04-05T02:55:18.297Z,14.68
2019-04-05T02:56:18.308Z,14.69
2019-04-05T02:57:18.258Z,14.60
2019-04-05T02:58:18.247Z,14.60
2019-04-05T02:59:18.243Z,14.58
2019-04-05T03:00:18.237Z,14.59
2019-04-05T03:01:18.224Z,14.54
2019-04-05T03:02:18.241Z,14.60
2019-04-05T03:03:18.197Z,14.58
2019-04-05T03:04:18.183Z,14.47
2019-04-05T03:05:18.189Z,14.47
2019-04-05T03:06:18.170Z,14.36
2019-04-05T03:07:18.176Z,14.32
2019-04-05T03:08:18.161Z,14.32
2019-04-05T03:09:18.132Z,14.22
2019-04-05T03:10:18.119Z,14.29
2019-04-05T03:11:18.130Z,14.18
2019-04-05T03:12:19.251Z,14.23
2019-04-05T03:13:18.091Z,14.22
2019-04-05T03:14:18.101Z,14.33
2019-04-05T03:15:18.069Z,14.30
2019-04-05T03:16:18.063Z,14.18
2019-04-05T03:17:18.042Z,14.29
2019-04-05T03:18:18.033Z,14.29
2019-04-05T03:19:18.051Z,14.30
2019-04-05T03:20:18.017Z,14.18
2019-04-05T03:21:18.032Z,14.25
2019-04-05T03:22:17.987Z,14.17
2019-04-05T03:23:17.977Z,14.17
2019-04-05T03:24:17.969Z,14.10
2019-04-05T03:25:17.963Z,14.14
2019-04-05T03:26:17.951Z,14.15
2019-04-05T03:27:17.957Z,14.14
2019-04-05T03:28:17.928Z,14.14
2019-04-05T03:29:17.928Z,14.14
2019-04-05T03:30:17.910Z,14.14
2019-04-05T03:31:23.914Z,14.18
2019-04-05T03:32:18.897Z,14.12
2019-04-05T03:33:17.873Z,14.12
2019-04-05T03:34:17.894Z,14.14
2019-04-05T03:35:17.850Z,14.04
2019-04-05T03:36:17.835Z,14.05
2019-04-05T03:37:17.831Z,14.05
2019-04-05T03:38:17.817Z,13.99
2019-04-05T03:39:17.809Z,13.99
2019-04-05T03:40:17.818Z,14.04
2019-04-05T03:41:17.855Z,14.05
2019-04-05T03:42:17.768Z,14.12
2019-04-05T03:43:17.806Z,14.10
2019-04-05T03:44:17.750Z,14.04
2019-04-05T03:45:17.746Z,14.15
2019-04-05T03:46:17.733Z,14.05
2019-04-05T03:47:17.719Z,14.12
2019-04-05T03:48:17.710Z,14.03
2019-04-05T03:49:17.717Z,14.07
2019-04-05T03:50:17.709Z,14.08
2019-04-05T03:51:17.678Z,14.11
2019-04-05T03:52:17.668Z,14.14
2019-04-05T03:53:17.650Z,14.12
2019-04-05T03:54:17.667Z,14.17
2019-04-05T03:55:17.655Z,14.05
2019-04-05T03:56:17.628Z,14.14
2019-04-05T03:57:17.615Z,14.14
2019-04-05T03:58:17.600Z,14.12
2019-04-05T03:59:17.613Z,14.10
2019-04-05T04:00:17.579Z,14.14
2019-04-05T04:01:18.467Z,14.08
2019-04-05T04:02:17.553Z,14.08
2019-04-05T04:03:17.541Z,14.11
2019-04-05T04:04:17.563Z,14.12
2019-04-05T04:05:17.525Z,14.10
2019-04-05T04:06:17.529Z,14.07
2019-04-05T04:07:17.518Z,14.08
2019-04-05T04:08:17.493Z,14.05
2019-04-05T04:09:17.485Z,13.96
2019-04-05T04:10:17.493Z,13.95
2019-04-05T04:11:17.461Z,13.97
2019-04-05T04:12:17.450Z,14.07
2019-04-05T04:13:17.434Z,14.04
2019-04-05T04:14:17.423Z,13.99
2019-04-05T04:15:17.438Z,13.95
2019-04-05T04:16:17.425Z,14.10
2019-04-05T04:17:17.393Z,14.08
2019-04-05T04:18:17.384Z,14.05
2019-04-05T04:19:17.374Z,14.00
2019-04-05T04:20:17.389Z,13.97
2019-04-05T04:21:17.375Z,13.95
2019-04-05T04:22:17.335Z,13.92
2019-04-05T04:23:17.330Z,13.87
2019-04-05T04:24:17.322Z,13.90
2019-04-05T04:25:17.311Z,13.86
2019-04-05T04:26:17.299Z,13.86
2019-04-05T04:27:17.307Z,13.86
2019-04-05T04:28:17.274Z,13.86
2019-04-05T04:29:17.267Z,13.81
2019-04-05T04:30:17.360Z,13.75
2019-04-05T04:31:17.244Z,13.72
2019-04-05T04:32:17.252Z,13.63
2019-04-05T04:33:17.232Z,13.60
2019-04-05T04:34:17.209Z,13.56
2019-04-05T04:35:17.194Z,13.52
2019-04-05T04:36:17.186Z,13.54
2019-04-05T04:37:17.205Z,13.60
2019-04-05T04:38:17.168Z,13.56
2019-04-05T04:39:17.154Z,13.52
2019-04-05T04:40:17.156Z,13.56
2019-04-05T04:41:17.132Z,13.56
2019-04-05T04:42:17.144Z,13.57
2019-04-05T04:43:17.115Z,13.59
2019-04-05T04:44:17.106Z,13.57
2019-04-05T04:45:17.100Z,13.59
2019-04-05T04:46:17.075Z,13.63
2019-04-05T04:47:26.187Z,13.63
2019-04-05T04:48:18.052Z,13.65
2019-04-05T04:49:17.049Z,13.71
2019-04-05T04:50:17.038Z,13.68
2019-04-05T04:51:17.026Z,13.65
2019-04-05T04:52:17.013Z,13.68
2019-04-05T04:53:17.040Z,13.68
2019-04-05T04:54:16.991Z,13.71
2019-04-05T04:55:16.983Z,13.67
2019-04-05T04:56:17.009Z,13.74
2019-04-05T04:57:16.955Z,13.60
2019-04-05T04:58:16.974Z,13.57
2019-04-05T04:59:16.932Z,13.57
2019-04-05T05:00:16.922Z,13.53
2019-04-05T05:01:16.919Z,13.54
2019-04-05T05:02:16.905Z,13.54
2019-04-05T05:03:16.901Z,13.57
2019-04-05T05:04:16.910Z,13.60
2019-04-05T05:05:16.867Z,13.54
2019-04-05T05:06:16.880Z,13.56
2019-04-05T05:07:16.847Z,13.57
2019-04-05T05:08:16.856Z,13.54
2019-04-05T05:09:16.861Z,13.62
2019-04-05T05:10:16.819Z,13.54
2019-04-05T05:11:16.801Z,13.56
2019-04-05T05:12:16.790Z,13.68
2019-04-05T05:13:16.792Z,13.63
2019-04-05T05:14:16.777Z,13.72
2019-04-05T05:15:16.789Z,13.72
2019-04-05T05:16:16.753Z,13.68
2019-04-05T05:17:16.753Z,13.65
2019-04-05T05:18:16.732Z,13.67
2019-04-05T05:19:16.716Z,13.72
2019-04-05T05:20:16.724Z,13.68
2019-04-05T05:21:16.736Z,13.70
2019-04-05T05:22:16.689Z,13.70
2019-04-05T05:23:16.679Z,13.68
2019-04-05T05:24:16.690Z,13.71
2019-04-05T05:25:17.070Z,13.70
2019-04-05T05:26:16.642Z,13.67
2019-04-05T05:27:16.657Z,13.63
2019-04-05T05:28:16.627Z,13.53
2019-04-05T05:29:16.608Z,13.54
2019-04-05T05:30:16.625Z,13.56
2019-04-05T05:31:16.589Z,13.63
2019-04-05T05:32:16.620Z,13.63
2019-04-05T05:33:17.455Z,13.71
2019-04-05T05:34:16.573Z,13.67
2019-04-05T05:35:16.551Z,13.67
2019-04-05T05:36:16.576Z,13.70
2019-04-05T05:37:16.522Z,13.56
2019-04-05T05:38:16.510Z,13.56
2019-04-05T05:39:16.507Z,13.59
2019-04-05T05:40:16.509Z,13.63
2019-04-05T05:41:16.521Z,13.71
2019-04-05T05:42:16.472Z,13.72
2019-04-05T05:43:16.457Z,13.68
2019-04-05T05:44:16.449Z,13.67
2019-04-05T05:45:16.441Z,13.70
2019-04-05T05:46:16.451Z,13.68
2019-04-05T05:47:16.478Z,13.79
2019-04-05T05:48:16.410Z,13.83
2019-04-05T05:49:16.390Z,13.85
2019-04-05T05:50:16.381Z,13.83
2019-04-05T05:51:17.027Z,13.81
2019-04-05T05:52:16.358Z,13.90
2019-04-05T05:53:16.359Z,13.87
2019-04-05T05:54:16.343Z,13.83
2019-04-05T05:55:16.330Z,13.78
2019-04-05T05:56:16.351Z,13.70
2019-04-05T05:57:16.306Z,13.67
2019-04-05T05:58:16.290Z,13.68
2019-04-05T05:59:16.295Z,13.68
2019-04-05T06:00:16.277Z,13.71
2019-04-05T06:01:16.261Z,13.74
2019-04-05T06:02:16.286Z,13.56
2019-04-05T06:03:16.753Z,13.50
2019-04-05T06:04:16.227Z,13.33
2019-04-05T06:05:16.222Z,13.35
2019-04-05T06:06:16.214Z,13.33
2019-04-05T06:07:16.227Z,13.27
2019-04-05T06:08:16.189Z,13.23
2019-04-05T06:09:16.178Z,13.22
2019-04-05T06:10:16.165Z,13.23
2019-04-05T06:11:16.150Z,13.30
2019-04-05T06:12:16.174Z,13.41
2019-04-05T06:13:16.138Z,13.28
2019-04-05T06:14:16.125Z,13.30
2019-04-05T06:15:16.108Z,13.12
2019-04-05T06:16:16.098Z,13.04
2019-04-05T06:17:16.091Z,13.12
2019-04-05T06:18:16.105Z,12.98
2019-04-05T06:19:16.071Z,12.82
2019-04-05T06:20:16.058Z,12.76
2019-04-05T06:21:16.047Z,12.79
2019-04-05T06:22:16.031Z,12.76
2019-04-05T06:23:16.075Z,12.58
2019-04-05T06:24:16.015Z,12.54
2019-04-05T06:25:16.004Z,12.43
2019-04-05T06:26:15.996Z,12.45
2019-04-05T06:27:15.982Z,12.46
2019-04-05T06:28:15.972Z,12.45
2019-04-05T06:29:15.978Z,12.49
2019-04-05T06:30:15.981Z,12.37
2019-04-05T06:31:15.941Z,12.31
2019-04-05T06:32:15.929Z,12.29
2019-04-05T06:33:15.953Z,12.25
2019-04-05T06:34:15.904Z,12.21
2019-04-05T06:35:15.919Z,12.13
2019-04-05T06:36:15.884Z,12.09
2019-04-05T06:37:15.874Z,12.02
2019-04-05T06:38:15.866Z,12.06
2019-04-05T06:39:15.884Z,12.18
2019-04-05T06:40:15.841Z,12.21
2019-04-05T06:41:15.827Z,12.24
2019-04-05T06:42:15.818Z,12.27
2019-04-05T06:43:15.834Z,12.32
2019-04-05T06:44:15.799Z,12.35
2019-04-05T06:45:15.787Z,12.40
2019-04-05T06:46:15.776Z,12.42
2019-04-05T06:47:15.762Z,12.28
2019-04-05T06:48:19.453Z,12.10
2019-04-05T06:49:15.771Z,11.95
2019-04-05T06:50:15.758Z,11.95
2019-04-05T06:51:15.738Z,12.06
2019-04-05T06:52:15.715Z,12.06
2019-04-05T06:53:15.699Z,12.10
2019-04-05T06:54:15.684Z,12.10
2019-04-05T06:55:15.699Z,12.17
2019-04-05T06:56:15.666Z,12.17
2019-04-05T06:57:15.656Z,12.28
2019-04-05T06:58:19.758Z,12.37
2019-04-05T06:59:15.635Z,12.42
2019-04-05T07:00:15.700Z,12.61
2019-04-05T07:01:15.615Z,12.64
2019-04-05T07:02:18.317Z,12.80
2019-04-05T07:03:15.591Z,12.80
2019-04-05T07:04:15.583Z,12.76
2019-04-05T07:05:15.597Z,12.82
2019-04-05T07:06:15.560Z,12.82
2019-04-05T07:07:17.890Z,12.90
2019-04-05T07:08:18.212Z,13.01
2019-04-05T07:09:15.532Z,12.93
2019-04-05T07:10:15.521Z,12.93
2019-04-05T07:11:15.561Z,12.86
2019-04-05T07:12:15.494Z,12.87
2019-04-05T07:13:15.478Z,12.87
2019-04-05T07:14:15.469Z,12.87
2019-04-05T07:15:15.552Z,12.87
2019-04-05T07:16:15.451Z,12.85
2019-04-05T07:17:15.467Z,12.80
2019-04-05T07:18:15.428Z,12.70
2019-04-05T07:19:15.422Z,12.55
2019-04-05T07:20:15.400Z,12.40
2019-04-05T07:21:17.316Z,12.42
2019-04-05T07:22:15.407Z,12.40
2019-04-05T07:23:15.375Z,12.35
2019-04-05T07:24:15.365Z,12.04
2019-04-05T07:25:15.360Z,11.99
2019-04-05T07:26:15.340Z,12.17
2019-04-05T07:27:15.357Z,12.21
2019-04-05T07:28:15.313Z,12.29
2019-04-05T07:29:15.357Z,11.94
2019-04-05T07:30:15.307Z,11.75
2019-04-05T07:31:15.286Z,11.60
2019-04-05T07:32:15.275Z,11.65
2019-04-05T07:33:15.290Z,11.52
2019-04-05T07:34:15.248Z,11.47
2019-04-05T07:35:15.266Z,11.43
2019-04-05T07:36:15.232Z,11.43
2019-04-05T07:37:15.217Z,11.27
2019-04-05T07:38:15.216Z,11.15
2019-04-05T07:39:15.218Z,11.12
2019-04-05T07:40:15.186Z,11.15
2019-04-05T07:41:15.183Z,11.07
2019-04-05T07:42:15.167Z,11.04
2019-04-05T07:43:15.204Z,10.92
2019-04-05T07:44:15.166Z,10.93
2019-04-05T07:45:15.132Z,10.86
2019-04-05T07:46:15.126Z,11.02
2019-04-05T07:47:15.108Z,11.12
2019-04-05T07:48:15.098Z,11.12
2019-04-05T07:49:15.175Z,11.27
2019-04-05T07:50:15.081Z,11.25
2019-04-05T07:51:15.073Z,11.27
2019-04-05T07:52:15.057Z,11.26
2019-04-05T07:53:15.048Z,11.25
2019-04-05T07:54:15.058Z,11.30
2019-04-05T07:55:15.027Z,11.14
2019-04-05T07:56:15.015Z,11.19
2019-04-05T07:57:14.998Z,11.04
2019-04-05T07:58:14.992Z,10.99
2019-04-05T07:59:15.010Z,10.87
2019-04-05T08:00:14.966Z,10.92
2019-04-05T08:01:14.967Z,10.89
2019-04-05T08:02:14.947Z,10.90
2019-04-05T08:03:14.942Z,10.82
2019-04-05T08:04:14.924Z,10.90
2019-04-05T08:05:14.943Z,10.74
2019-04-05T08:06:14.897Z,10.71
2019-04-05T08:07:14.913Z,10.71
2019-04-05T08:08:14.882Z,10.84
2019-04-05T08:09:14.872Z,10.84
2019-04-05T08:10:14.859Z,10.84
2019-04-05T08:11:14.862Z,10.84
2019-04-05T08:12:14.829Z,10.76
2019-04-05T08:13:14.829Z,10.67
2019-04-05T08:14:17.761Z,10.60
2019-04-05T08:15:14.824Z,10.56
2019-04-05T08:16:14.864Z,10.59
2019-04-05T08:17:14.781Z,10.60
2019-04-05T08:18:14.768Z,10.54
2019-04-05T08:19:14.757Z,10.71
2019-04-05T08:20:14.780Z,10.69
2019-04-05T08:21:14.816Z,10.56
2019-04-05T08:22:14.775Z,10.40
2019-04-05T08:23:14.712Z,10.56
2019-04-05T08:24:14.704Z,10.60
2019-04-05T08:25:14.695Z,10.71
2019-04-05T08:26:14.749Z,10.79
2019-04-05T08:27:14.678Z,10.89
2019-04-05T08:28:14.679Z,11.10
2019-04-05T08:29:14.642Z,11.05
2019-04-05T08:30:14.631Z,11.18
2019-04-05T08:31:14.954Z,11.18
2019-04-05T08:32:15.136Z,11.08
2019-04-05T08:33:14.605Z,10.94
2019-04-05T08:34:14.593Z,10.97
2019-04-05T08:35:14.581Z,11.11
2019-04-05T08:36:14.590Z,11.19
2019-04-05T08:37:14.558Z,11.30
2019-04-05T08:38:14.544Z,11.35
2019-04-05T08:39:14.539Z,11.44
2019-04-05T08:40:14.532Z,11.48
2019-04-05T08:41:14.543Z,11.62
2019-04-05T08:42:14.526Z,11.62
2019-04-05T08:43:14.487Z,11.54
2019-04-05T08:44:14.483Z,11.59
2019-04-05T08:45:14.472Z,11.48
2019-04-05T08:46:14.491Z,11.47
2019-04-05T08:47:14.458Z,11.40
2019-04-05T08:48:14.438Z,11.33
2019-04-05T08:49:14.421Z,11.40
2019-04-05T08:50:14.415Z,11.18
2019-04-05T08:51:14.408Z,11.19
2019-04-05T08:52:14.419Z,11.15
2019-04-05T08:53:14.394Z,11.14
2019-04-05T08:54:14.372Z,11.22
2019-04-05T08:55:14.378Z,11.29
2019-04-05T08:56:14.364Z,11.29
2019-04-05T08:57:14.345Z,11.32
2019-04-05T08:58:14.330Z,11.41
2019-04-05T08:59:14.327Z,11.37
2019-04-05T09:00:14.305Z,11.27
2019-04-05T09:01:14.323Z,11.11
2019-04-05T09:02:14.281Z,11.04
2019-04-05T09:03:14.275Z,10.97
2019-04-05T09:04:14.262Z,10.87
2019-04-05T09:05:14.255Z,10.89
2019-04-05T09:06:14.243Z,10.89
2019-04-05T09:07:14.278Z,10.92
2019-04-05T09:08:14.221Z,11.00
2019-04-05T09:09:14.201Z,11.12
2019-04-05T09:10:14.189Z,11.07
2019-04-05T09:11:14.185Z,11.18
2019-04-05T09:12:14.196Z,11.29
2019-04-05T09:13:14.156Z,11.29
2019-04-05T09:14:14.145Z,11.36
2019-04-05T09:15:14.135Z,11.27
2019-04-05T09:16:14.121Z,11.18
2019-04-05T09:17:14.147Z,11.23
2019-04-05T09:18:14.107Z,11.19
2019-04-05T09:19:23.582Z,11.22
2019-04-05T09:20:15.082Z,11.18
2019-04-05T09:21:14.070Z,11.17
2019-04-05T09:22:14.058Z,11.15
2019-04-05T09:23:14.065Z,11.23
2019-04-05T09:24:14.034Z,11.22
2019-04-05T09:25:14.028Z,11.15
2019-04-05T09:26:14.019Z,11.10
2019-04-05T09:27:14.002Z,10.90
2019-04-05T09:28:14.028Z,10.99
2019-04-05T09:29:14.002Z,10.89
2019-04-05T09:30:13.984Z,10.78
2019-04-05T09:31:13.964Z,10.67
2019-04-05T09:32:13.952Z,10.79
2019-04-05T09:33:13.938Z,10.76
2019-04-05T09:34:13.946Z,10.84
2019-04-05T09:35:13.932Z,10.84
2019-04-05T09:36:13.902Z,10.76
2019-04-05T09:37:13.899Z,10.78
2019-04-05T09:38:13.886Z,10.76
2019-04-05T09:39:15.870Z,10.81
2019-04-05T09:40:13.872Z,10.87
2019-04-05T09:41:13.867Z,10.92
2019-04-05T09:42:13.838Z,10.92
2019-04-05T09:43:13.839Z,10.86
2019-04-05T09:44:13.852Z,10.89
2019-04-05T09:45:13.808Z,10.89
2019-04-05T09:46:13.802Z,10.99
2019-04-05T09:47:13.786Z,10.72
2019-04-05T09:48:13.772Z,10.75
2019-04-05T09:49:13.769Z,10.78
2019-04-05T09:50:13.782Z,10.84
2019-04-05T09:51:13.769Z,10.84
2019-04-05T09:52:13.738Z,10.86
2019-04-05T09:53:13.722Z,10.87
2019-04-05T09:54:13.712Z,10.96
2019-04-05T09:55:13.724Z,10.96
2019-04-05T09:56:13.685Z,11.00
2019-04-05T09:57:13.706Z,10.94
2019-04-05T09:58:13.673Z,10.99
2019-04-05T09:59:13.655Z,11.05
2019-04-05T10:00:13.663Z,11.04
2019-04-05T10:01:13.637Z,11.17
2019-04-05T10:02:13.624Z,11.19
2019-04-05T10:03:13.638Z,11.14
2019-04-05T10:04:13.604Z,11.14
2019-04-05T10:05:13.589Z,11.18
2019-04-05T10:06:13.597Z,11.15
2019-04-05T10:07:13.564Z,11.22
2019-04-05T10:08:13.578Z,11.18
2019-04-05T10:09:13.553Z,11.14
2019-04-05T10:10:13.567Z,11.17
2019-04-05T10:11:13.560Z,11.08
2019-04-05T10:12:13.516Z,11.04
2019-04-05T10:13:13.522Z,11.00
2019-04-05T10:14:13.491Z,10.97
2019-04-05T10:15:13.484Z,10.87
2019-04-05T10:16:13.473Z,10.81
2019-04-05T10:17:13.476Z,10.79
2019-04-05T10:18:13.449Z,10.76
2019-04-05T10:19:13.446Z,10.92
2019-04-05T10:20:13.423Z,10.89
2019-04-05T10:21:13.429Z,11.07
2019-04-05T10:22:13.427Z,11.07
2019-04-05T10:23:13.470Z,11.14
2019-04-05T10:24:13.386Z,11.14
2019-04-05T10:25:13.370Z,11.22
2019-04-05T10:26:13.355Z,11.32
2019-04-05T10:27:13.374Z,11.44
2019-04-05T10:28:13.334Z,11.43
2019-04-05T10:29:13.328Z,11.37
2019-04-05T10:30:13.320Z,11.41
2019-04-05T10:31:13.308Z,11.41
2019-04-05T10:32:13.342Z,11.41
2019-04-05T10:33:13.293Z,11.37
2019-04-05T10:34:13.276Z,11.36
2019-04-05T10:35:13.267Z,11.35
2019-04-05T10:36:13.263Z,11.36
2019-04-05T10:37:13.307Z,11.41
2019-04-05T10:38:13.251Z,11.41
2019-04-05T10:39:13.222Z,11.55
2019-04-05T10:40:13.206Z,11.44
2019-04-05T10:41:13.200Z,11.44
2019-04-05T10:42:13.188Z,11.52
2019-04-05T10:43:13.201Z,11.40
2019-04-05T10:44:13.203Z,11.25
2019-04-05T10:45:13.180Z,11.25
2019-04-05T10:46:13.149Z,11.27
2019-04-05T10:47:13.140Z,11.30
2019-04-05T10:48:13.146Z,11.32
2019-04-05T10:49:15.139Z,11.35
2019-04-05T10:50:13.096Z,11.35
2019-04-05T10:51:13.084Z,11.30
2019-04-05T10:52:13.073Z,11.26
2019-04-05T10:53:13.096Z,11.30
2019-04-05T10:54:13.062Z,11.22
2019-04-05T10:55:13.051Z,11.35
2019-04-05T10:56:13.037Z,11.36
2019-04-05T10:57:13.020Z,11.41
2019-04-05T10:58:13.028Z,11.41
2019-04-05T10:59:13.003Z,11.36
2019-04-05T11:00:12.989Z,11.50
2019-04-05T11:01:12.991Z,11.59
2019-04-05T11:02:12.974Z,11.57
2019-04-05T11:03:12.978Z,11.63
2019-04-05T11:04:12.964Z,11.60
2019-04-05T11:05:12.953Z,11.62
2019-04-05T11:06:12.942Z,11.63
2019-04-05T11:07:12.920Z,11.69
2019-04-05T11:08:12.905Z,11.66
2019-04-05T11:09:12.907Z,11.62
2019-04-05T11:10:12.881Z,11.57
2019-04-05T11:11:13.522Z,11.69
2019-04-05T11:12:12.858Z,11.59
2019-04-05T11:13:12.851Z,11.52
2019-04-05T11:14:13.890Z,11.60
2019-04-05T11:15:15.123Z,11.63
2019-04-05T11:16:12.817Z,11.60
2019-04-05T11:17:12.800Z,11.60
2019-04-05T11:18:12.792Z,11.65
2019-04-05T11:19:12.829Z,11.62
2019-04-05T11:20:21.229Z,11.72
2019-04-05T11:21:13.776Z,11.75
2019-04-05T11:22:12.772Z,11.87
2019-04-05T11:23:12.771Z,11.87
2019-04-05T11:24:12.742Z,11.90
2019-04-05T11:25:12.740Z,11.91
2019-04-05T11:26:12.722Z,11.88
2019-04-05T11:27:12.775Z,12.02
2019-04-05T11:28:12.726Z,11.97
2019-04-05T11:29:14.410Z,12.02
2019-04-05T11:30:12.812Z,12.15
2019-04-05T11:31:12.649Z,12.22
2019-04-05T11:32:12.673Z,12.37
2019-04-05T11:33:12.700Z,12.54
2019-04-05T11:34:12.703Z,12.58
2019-04-05T11:35:14.900Z,12.64
2019-04-05T11:36:13.836Z,12.72
2019-04-05T11:37:12.654Z,12.80
2019-04-05T11:38:12.607Z,12.83
2019-04-05T11:39:12.589Z,12.86
2019-04-05T11:40:12.623Z,12.86
2019-04-05T11:41:12.543Z,12.85
2019-04-05T11:42:12.536Z,12.82
2019-04-05T11:43:12.527Z,12.91
2019-04-05T11:44:12.537Z,12.95
2019-04-05T11:45:12.499Z,12.91
2019-04-05T11:46:12.519Z,12.95
2019-04-05T11:47:12.485Z,13.11
2019-04-05T11:48:12.474Z,13.13
2019-04-05T11:49:13.092Z,13.12
2019-04-05T11:50:12.449Z,13.13
2019-04-05T11:51:12.461Z,13.09
2019-04-05T11:52:12.434Z,13.04
2019-04-05T11:53:12.410Z,13.13
2019-04-05T11:54:13.881Z,13.00
2019-04-05T11:55:12.389Z,12.86
2019-04-05T11:56:14.812Z,12.86
2019-04-05T11:57:12.376Z,12.90
2019-04-05T11:58:12.361Z,13.05
2019-04-05T11:59:13.370Z,13.12
2019-04-05T12:00:12.567Z,13.28
2019-04-05T12:01:12.347Z,13.44
2019-04-05T12:02:12.349Z,13.53
2019-04-05T12:03:12.304Z,13.57
2019-04-05T12:04:12.286Z,13.28
2019-04-05T12:05:12.293Z,13.03
2019-04-05T12:06:12.280Z,13.12
2019-04-05T12:07:12.260Z,13.22
2019-04-05T12:08:12.270Z,13.37
2019-04-05T12:09:12.246Z,13.47
2019-04-05T12:10:12.229Z,13.49
2019-04-05T12:11:12.223Z,13.52
2019-04-05T12:12:12.213Z,13.71
2019-04-05T12:13:12.221Z,13.79
2019-04-05T12:14:12.176Z,13.93
2019-04-05T12:15:12.172Z,13.96
2019-04-05T12:16:12.152Z,14.03
2019-04-05T12:17:12.154Z,14.12
2019-04-05T12:18:12.139Z,14.03
2019-04-05T12:19:12.151Z,13.78
2019-04-05T12:20:12.116Z,13.68
2019-04-05T12:21:12.102Z,13.63
2019-04-05T12:22:12.108Z,13.37
2019-04-05T12:23:12.083Z,13.44
2019-04-05T12:24:12.102Z,13.56
2019-04-05T12:25:12.177Z,13.63
2019-04-05T12:26:12.052Z,13.68
2019-04-05T12:27:12.047Z,13.78
2019-04-05T12:28:12.036Z,13.83
2019-04-05T12:29:12.047Z,13.92
2019-04-05T12:30:12.102Z,14.14
2019-04-05T12:31:12.113Z,14.11
2019-04-05T12:32:13.503Z,14.23
2019-04-05T12:33:14.351Z,14.41
2019-04-05T12:34:11.986Z,14.50
2019-04-05T12:35:11.970Z,14.53
2019-04-05T12:36:12.016Z,14.63
2019-04-05T12:37:11.941Z,14.70
2019-04-05T12:38:11.942Z,14.82
2019-04-05T12:39:11.923Z,14.97
2019-04-05T12:40:14.622Z,15.22
2019-04-05T12:41:11.935Z,15.24
2019-04-05T12:42:12.844Z,15.25
2019-04-05T12:43:13.593Z,15.36
2019-04-05T12:44:15.250Z,15.42
2019-04-05T12:45:14.689Z,15.44
2019-04-05T12:46:15.039Z,15.47
2019-04-05T12:47:13.935Z,15.51
2019-04-05T12:48:13.681Z,15.52
2019-04-05T12:49:13.377Z,15.54
2019-04-05T12:50:14.255Z,15.58
2019-04-05T12:51:13.153Z,15.62
2019-04-05T12:52:21.795Z,15.62