createdAt,value
2023-03-17T00:04:02.881Z,1.70
2023-03-17T00:09:11.524Z,1.38
2023-03-17T00:14:14.299Z,1.42
2023-03-17T00:19:37.455Z,1.15
2023-03-17T00:24:39.490Z,1.30
2023-03-17T00:29:41.780Z,1.00
2023-03-17T00:34:44.750Z,1.52
2023-03-17T00:39:46.938Z,1.45
2023-03-17T00:44:48.968Z,1.25
2023-03-17T00:49:51.099Z,1.55
2023-03-17T00:54:53.204Z,1.00
2023-03-17T00:59:56.947Z,1.08
2023-03-17T01:05:06.235Z,1.50
2023-03-17T01:10:23.953Z,2.20
2023-03-17T01:15:30.410Z,2.08
2023-03-17T01:20:34.478Z,1.80
2023-03-17T01:25:39.706Z,1.73
2023-03-17T01:30:42.493Z,1.50
2023-03-17T01:35:45.883Z,1.38
2023-03-17T01:40:50.683Z,1.30
2023-03-17T01:46:14.763Z,1.33
2023-03-17T01:51:32.480Z,1.02
2023-03-17T01:56:36.370Z,0.85
2023-03-17T02:01:42.693Z,1.05
2023-03-17T02:06:57.482Z,1.27
2023-03-17T02:12:01.730Z,1.48
2023-03-17T02:17:03.996Z,1.42
2023-03-17T02:22:06.229Z,1.25
2023-03-17T02:27:17.596Z,1.35
2023-03-17T02:32:21.116Z,1.70
2023-03-17T02:37:23.648Z,1.60
2023-03-17T02:42:27.884Z,1.30
2023-03-17T02:47:30.386Z,1.58
2023-03-17T02:52:32.977Z,1.10
2023-03-17T02:57:35.214Z,1.40
2023-03-17T03:02:38.163Z,1.45
2023-03-17T03:07:40.238Z,1.30
2023-03-17T03:12:42.718Z,1.85
2023-03-17T03:17:44.825Z,1.70
2023-03-17T03:22:47.414Z,1.40
2023-03-17T03:27:49.578Z,1.80
2023-03-17T03:32:51.737Z,1.88
2023-03-17T03:37:53.891Z,1.77
2023-03-17T03:42:56.246Z,2.20
2023-03-17T03:47:58.631Z,1.70
2023-03-17T03:53:00.902Z,1.50
2023-03-17T03:58:03.114Z,1.70
2023-03-17T04:03:05.453Z,1.48
2023-03-17T04:08:08.237Z,1.33
2023-03-17T04:13:10.306Z,1.23
2023-03-17T04:18:13.101Z,1.23
2023-03-17T04:23:15.300Z,1.35
2023-03-17T04:28:17.805Z,1.45
2023-03-17T04:33:20.403Z,1.20
2023-03-17T04:38:22.725Z,0.90
2023-03-17T04:43:24.987Z,1.05
2023-03-17T04:48:27.160Z,1.85
2023-03-17T04:53:29.594Z,2.55
2023-03-17T04:58:31.867Z,3.38
2023-03-17T05:03:34.595Z,2.22
2023-03-17T05:08:36.824Z,1.77
2023-03-17T05:13:40.951Z,1.65
2023-03-17T05:18:43.733Z,1.60
2023-03-17T05:23:45.895Z,1.60
2023-03-17T05:28:48.476Z,1.27
2023-03-17T05:33:51.129Z,1.00
2023-03-17T05:38:53.213Z,1.00
2023-03-17T05:43:55.989Z,1.05
2023-03-17T05:48:58.354Z,1.35
2023-03-17T05:54:00.423Z,0.75
2023-03-17T05:59:02.710Z,1.23
2023-03-17T06:04:04.825Z,0.93
2023-03-17T06:09:06.994Z,1.05
2023-03-17T06:14:09.087Z,1.40
2023-03-17T06:19:11.619Z,1.20
2023-03-17T06:24:14.181Z,1.20
2023-03-17T06:29:16.352Z,1.42
2023-03-17T06:34:19.820Z,0.90
2023-03-17T06:39:22.250Z,1.40
2023-03-17T06:44:24.388Z,1.27
2023-03-17T06:49:27.142Z,1.55
2023-03-17T06:54:29.484Z,1.27
2023-03-17T06:59:31.567Z,1.50
2023-03-17T07:04:35.323Z,1.73
2023-03-17T07:09:37.552Z,1.33
2023-03-17T07:14:39.769Z,1.63
2023-03-17T07:19:42.488Z,1.33
2023-03-17T07:24:46.992Z,1.50
2023-03-17T07:29:49.159Z,2.17
2023-03-17T07:34:51.392Z,1.50
2023-03-17T07:39:53.504Z,1.52
2023-03-17T07:44:55.649Z,1.90
2023-03-17T07:49:57.936Z,1.90
2023-03-17T07:55:00.027Z,1.73
2023-03-17T08:00:02.574Z,1.70
2023-03-17T08:05:14.328Z,1.90
2023-03-17T08:10:17.195Z,2.10
2023-03-17T08:15:19.657Z,1.80
2023-03-17T08:20:22.048Z,2.35
2023-03-17T08:25:24.849Z,1.95
2023-03-17T08:30:27.433Z,2.30
2023-03-17T08:35:31.178Z,2.35
2023-03-17T08:40:33.704Z,2.20
2023-03-17T08:45:36.427Z,2.10
2023-03-17T08:50:38.696Z,1.90
2023-03-17T08:55:41.258Z,2.42
2023-03-17T09:00:43.377Z,1.98
2023-03-17T09:05:45.616Z,1.90
2023-03-17T09:10:48.690Z,1.70
2023-03-17T09:15:52.059Z,1.83
2023-03-17T09:20:54.355Z,1.90
2023-03-17T09:25:57.248Z,1.80
2023-03-17T09:31:01.372Z,2.35
2023-03-17T09:36:03.971Z,2.10
2023-03-17T09:41:28.264Z,2.17
2023-03-17T09:46:49.241Z,1.75
2023-03-17T09:51:51.720Z,1.90
2023-03-17T09:57:10.576Z,1.92
2023-03-17T10:02:34.430Z,2.03
2023-03-17T10:07:47.163Z,1.40
2023-03-17T10:13:13.761Z,1.88
2023-03-17T10:18:18.317Z,1.83
2023-03-17T10:23:29.113Z,1.40
2023-03-17T10:28:36.167Z,1.65
2023-03-17T10:33:38.312Z,1.70
2023-03-17T10:38:40.386Z,1.75
2023-03-17T10:43:46.010Z,2.05
2023-03-17T10:48:54.121Z,2.20
2023-03-17T10:53:59.377Z,1.60
2023-03-17T10:59:07.749Z,2.00
2023-03-17T11:04:30.264Z,2.10
2023-03-17T11:09:36.935Z,2.03
2023-03-17T11:14:44.306Z,1.80
2023-03-17T11:20:11.540Z,1.92
2023-03-17T11:25:19.681Z,1.80
2023-03-17T11:30:28.017Z,1.85
2023-03-17T11:35:44.609Z,1.67
2023-03-17T11:41:09.170Z,1.63
2023-03-17T11:46:16.925Z,2.25
2023-03-17T11:51:36.140Z,1.95
2023-03-17T11:56:47.192Z,1.73
2023-03-17T12:01:54.834Z,1.52
2023-03-17T12:07:08.236Z,1.58
2023-03-17T12:12:16.101Z,2.20
2023-03-17T12:17:32.915Z,1.48
2023-03-17T12:22:42.793Z,2.13
2023-03-17T12:27:55.319Z,1.70
2023-03-17T12:33:06.662Z,1.80
2023-03-17T12:38:22.982Z,1.88
2023-03-17T12:43:40.678Z,2.03
2023-03-17T12:48:54.425Z,2.20
2023-03-17T12:53:56.995Z,2.05
2023-03-17T12:59:07.192Z,1.67
2023-03-17T13:04:18.081Z,2.13
2023-03-17T13:09:31.593Z,1.83
2023-03-17T13:14:40.016Z,2.03
2023-03-17T13:19:57.528Z,1.70
2023-03-17T13:25:12.928Z,1.52
2023-03-17T13:30:54.328Z,2.03
2023-03-17T13:36:22.710Z,1.70
2023-03-17T13:41:27.880Z,2.00
2023-03-17T13:46:34.427Z,1.77
2023-03-17T13:51:37.696Z,1.48
2023-03-17T13:56:42.162Z,1.70
2023-03-17T14:01:57.828Z,2.38
2023-03-17T14:07:05.504Z,2.00
2023-03-17T14:12:24.546Z,1.80
2023-03-17T14:17:31.485Z,1.48
2023-03-17T14:22:38.956Z,2.25
2023-03-17T14:27:41.474Z,1.52
2023-03-17T14:32:58.970Z,1.90
2023-03-17T14:38:02.024Z,1.70
2023-03-17T14:43:04.403Z,1.73
2023-03-17T14:48:08.816Z,1.77
2023-03-17T14:53:10.963Z,1.70
2023-03-17T14:58:24.756Z,1.50
2023-03-17T15:03:31.701Z,1.40
2023-03-17T15:08:36.170Z,1.35
2023-03-17T15:13:38.970Z,1.17
2023-03-17T15:18:41.843Z,1.50
2023-03-17T15:23:45.927Z,1.30
2023-03-17T15:34:15.404Z,2.22
2023-03-17T15:39:17.538Z,3.45
2023-03-17T15:44:19.609Z,2.47
2023-03-17T15:49:24.295Z,3.03
2023-03-17T15:54:28.340Z,1.75
2023-03-17T15:59:30.735Z,3.33
2023-03-17T16:04:33.096Z,1.90
2023-03-17T16:09:38.560Z,3.13
2023-03-17T16:14:41.416Z,1.90
2023-03-17T16:19:43.505Z,3.53
2023-03-17T16:24:45.609Z,2.80
2023-03-17T16:29:47.604Z,1.90
2023-03-17T16:34:49.641Z,1.90
2023-03-17T16:39:52.323Z,1.80
2023-03-17T16:44:54.401Z,1.38
2023-03-17T16:49:56.409Z,1.30
2023-03-17T16:54:58.433Z,1.45
2023-03-17T17:00:00.900Z,4.82
2023-03-17T17:05:06.985Z,1.50
2023-03-17T17:10:11.931Z,1.83
2023-03-17T17:15:16.791Z,1.90
2023-03-17T17:20:22.885Z,1.50
2023-03-17T17:25:25.781Z,1.70
2023-03-17T17:30:29.734Z,1.88
2023-03-17T17:35:33.277Z,2.40
2023-03-17T17:40:37.374Z,4.80
2023-03-17T17:45:39.620Z,3.40
2023-03-17T17:50:42.550Z,1.70
2023-03-17T17:55:46.673Z,1.70
2023-03-17T18:00:49.592Z,2.17
2023-03-17T18:05:53.269Z,1.70
2023-03-17T18:10:56.665Z,1.70
2023-03-17T18:15:58.728Z,1.73
2023-03-17T18:21:00.900Z,2.22
2023-03-17T18:26:04.061Z,1.73
2023-03-17T18:31:10.566Z,1.90
2023-03-17T18:36:12.852Z,2.00
2023-03-17T18:41:15.346Z,1.55
2023-03-17T18:46:17.610Z,1.05
2023-03-17T18:51:20.027Z,1.23
2023-03-17T18:56:23.878Z,1.42
2023-03-17T19:01:27.150Z,1.80
2023-03-17T19:06:29.540Z,1.95
2023-03-17T19:11:31.643Z,1.50
2023-03-17T19:16:34.592Z,1.92
2023-03-17T19:21:36.706Z,2.25
2023-03-17T19:26:38.736Z,1.88
2023-03-17T19:31:44.261Z,2.28
2023-03-17T19:36:46.705Z,2.22
2023-03-17T19:41:52.754Z,1.88
2023-03-17T19:46:55.095Z,1.88
2023-03-17T19:51:57.121Z,2.10
2023-03-17T19:56:59.318Z,2.38
2023-03-17T20:02:01.545Z,2.13
2023-03-17T20:07:03.628Z,3.10
2023-03-17T20:12:06.165Z,3.30
2023-03-17T20:17:08.249Z,2.63
2023-03-17T20:22:10.848Z,1.77
2023-03-17T20:27:15.926Z,1.90
2023-03-17T20:32:18.116Z,1.80
2023-03-17T20:37:20.177Z,2.20
2023-03-17T20:42:22.736Z,2.33
2023-03-17T20:47:25.150Z,3.13
2023-03-17T20:52:29.993Z,2.33
2023-03-17T20:57:33.234Z,2.03
2023-03-17T21:02:35.384Z,1.90
2023-03-17T21:07:37.492Z,2.08
2023-03-17T21:12:39.618Z,1.50
2023-03-17T21:17:43.101Z,1.83
2023-03-17T21:22:46.069Z,1.48
2023-03-17T21:27:48.867Z,1.63
2023-03-17T21:32:51.426Z,1.20
2023-03-17T21:37:53.643Z,2.75
2023-03-17T21:42:56.161Z,1.90
2023-03-17T21:47:58.168Z,1.70
2023-03-17T21:53:00.229Z,2.17
2023-03-17T21:58:02.478Z,2.45
2023-03-17T22:03:04.570Z,3.38
2023-03-17T22:08:06.727Z,3.10
2023-03-17T22:13:09.659Z,3.65
2023-03-17T22:18:11.798Z,3.08
2023-03-17T22:23:14.236Z,2.40
2023-03-17T22:28:17.402Z,2.35
2023-03-17T22:33:19.437Z,2.50
2023-03-17T22:38:23.654Z,2.58
2023-03-17T22:43:27.504Z,2.50
2023-03-17T22:48:29.597Z,2.85
2023-03-17T22:53:32.861Z,3.17
2023-03-17T22:58:35.017Z,3.35
2023-03-17T23:03:37.229Z,3.08
2023-03-17T23:08:40.891Z,2.95
2023-03-17T23:13:43.302Z,3.47
2023-03-17T23:18:46.874Z,3.50
2023-03-17T23:23:49.587Z,7.38
2023-03-17T23:28:52.706Z,9.20
2023-03-17T23:33:55.231Z,7.63
2023-03-17T23:38:57.365Z,5.85
2023-03-17T23:43:59.396Z,4.78
2023-03-17T23:49:01.430Z,5.25
2023-03-17T23:54:04.985Z,4.13
2023-03-17T23:59:08.155Z,3.25
