createdAt,value
2019-03-12T00:02:19.009Z,-2.40
2019-03-12T00:04:47.401Z,-2.40
2019-03-12T00:07:15.994Z,-2.40
2019-03-12T00:09:44.342Z,-2.40
2019-03-12T00:12:12.762Z,-2.50
2019-03-12T00:14:41.246Z,-2.50
2019-03-12T00:17:09.655Z,-2.50
2019-03-12T00:19:38.045Z,-2.50
2019-03-12T00:22:06.553Z,-2.50
2019-03-12T00:24:35.241Z,-2.50
2019-03-12T00:27:03.591Z,-2.50
2019-03-12T00:29:32.034Z,-2.50
2019-03-12T00:32:00.682Z,-2.50
2019-03-12T00:34:29.062Z,-2.50
2019-03-12T00:36:57.469Z,-2.50
2019-03-12T00:39:25.854Z,-2.50
2019-03-12T00:41:54.275Z,-2.60
2019-03-12T00:44:22.694Z,-2.60
2019-03-12T00:46:51.074Z,-2.50
2019-03-12T00:49:19.507Z,-2.50
2019-03-12T00:51:47.882Z,-2.50
2019-03-12T00:54:16.303Z,-2.50
2019-03-12T00:56:44.714Z,-2.50
2019-03-12T00:59:13.109Z,-2.50
2019-03-12T01:01:41.499Z,-2.60
2019-03-12T01:04:09.934Z,-2.60
2019-03-12T01:06:38.315Z,-2.60
2019-03-12T01:09:07.976Z,-2.60
2019-03-12T01:11:36.398Z,-2.60
2019-03-12T01:14:04.817Z,-2.60
2019-03-12T01:16:33.214Z,-2.60
2019-03-12T01:19:01.657Z,-2.60
2019-03-12T01:21:30.076Z,-2.60
2019-03-12T01:23:58.486Z,-2.60
2019-03-12T01:26:26.867Z,-2.60
2019-03-12T01:28:55.443Z,-2.60
2019-03-12T01:31:23.935Z,-2.60
2019-03-12T01:33:52.334Z,-2.50
2019-03-12T01:36:20.730Z,-2.50
2019-03-12T01:38:49.134Z,-2.50
2019-03-12T01:41:17.670Z,-2.50
2019-03-12T01:43:46.087Z,-2.50
2019-03-12T01:46:14.474Z,-2.50
2019-03-12T01:48:43.108Z,-2.50
2019-03-12T01:51:11.545Z,-2.50
2019-03-12T01:53:39.933Z,-2.50
2019-03-12T01:56:08.340Z,-2.60
2019-03-12T01:58:36.746Z,-2.50
2019-03-12T02:01:05.146Z,-2.50
2019-03-12T02:03:33.559Z,-2.40
2019-03-12T02:06:01.983Z,-2.30
2019-03-12T02:08:30.348Z,-2.20
2019-03-12T02:10:58.758Z,-2.20
2019-03-12T02:13:27.153Z,-2.10
2019-03-12T02:15:55.858Z,-2.10
2019-03-12T02:18:24.214Z,-2.10
2019-03-12T02:20:52.630Z,-2.10
2019-03-12T02:23:21.095Z,-2.00
2019-03-12T02:25:49.481Z,-1.90
2019-03-12T02:28:17.902Z,-2.00
2019-03-12T02:30:46.408Z,-1.90
2019-03-12T02:33:14.777Z,-1.90
2019-03-12T02:35:43.479Z,-1.80
2019-03-12T02:38:12.169Z,-1.80
2019-03-12T02:40:40.500Z,-1.80
2019-03-12T02:43:08.996Z,-1.80
2019-03-12T02:45:37.367Z,-1.80
2019-03-12T02:48:05.804Z,-1.70
2019-03-12T02:50:34.255Z,-1.70
2019-03-12T02:53:02.705Z,-1.80
2019-03-12T02:55:31.311Z,-2.00
2019-03-12T02:57:59.742Z,-2.00
2019-03-12T03:00:28.475Z,-2.00
2019-03-12T03:02:56.818Z,-2.00
2019-03-12T03:05:26.983Z,-1.90
2019-03-12T03:07:57.018Z,-1.90
2019-03-12T03:10:25.731Z,-1.80
2019-03-12T03:12:54.342Z,-1.80
2019-03-12T03:15:41.719Z,-1.70
2019-03-12T03:18:10.137Z,-1.70
2019-03-12T03:20:38.590Z,-1.60
2019-03-12T03:23:07.239Z,-1.60
2019-03-12T03:25:35.614Z,-1.60
2019-03-12T03:28:04.021Z,-1.50
2019-03-12T03:30:32.485Z,-1.50
2019-03-12T03:33:00.881Z,-1.60
2019-03-12T03:35:29.248Z,-1.60
2019-03-12T03:37:57.667Z,-1.60
2019-03-12T03:40:26.099Z,-1.50
2019-03-12T03:42:54.475Z,-1.50
2019-03-12T03:45:22.937Z,-1.50
2019-03-12T03:47:51.351Z,-1.50
2019-03-12T03:50:19.823Z,-1.50
2019-03-12T03:52:48.241Z,-1.40
2019-03-12T03:55:19.036Z,-1.40
2019-03-12T03:57:47.452Z,-1.40
2019-03-12T04:00:18.494Z,-1.40
2019-03-12T04:02:46.895Z,-1.40
2019-03-12T04:05:15.306Z,-1.40
2019-03-12T04:07:43.825Z,-1.40
2019-03-12T04:10:13.128Z,-1.40
2019-03-12T04:12:41.551Z,-1.40
2019-03-12T04:15:17.604Z,-1.50
2019-03-12T04:17:47.236Z,-1.50
2019-03-12T04:20:17.134Z,-1.40
2019-03-12T04:22:45.525Z,-1.40
2019-03-12T04:25:13.986Z,-1.40
2019-03-12T04:27:42.415Z,-1.30
2019-03-12T04:30:17.951Z,-1.30
2019-03-12T04:32:46.335Z,-1.20
2019-03-12T04:35:32.948Z,-1.20
2019-03-12T04:38:01.338Z,-1.10
2019-03-12T04:40:29.755Z,-1.10
2019-03-12T04:42:58.144Z,-1.10
2019-03-12T04:45:26.538Z,-1.10
2019-03-12T04:47:54.977Z,-1.10
2019-03-12T04:50:23.361Z,-1.10
2019-03-12T04:52:52.066Z,-1.10
2019-03-12T04:55:20.440Z,-1.10
2019-03-12T04:57:48.834Z,-1.30
2019-03-12T05:00:18.808Z,-1.30
2019-03-12T05:02:47.202Z,-1.30
2019-03-12T05:05:15.655Z,-1.40
2019-03-12T05:07:44.166Z,-1.30
2019-03-12T05:10:16.315Z,-1.30
2019-03-12T05:12:44.735Z,-1.30
2019-03-12T05:15:20.213Z,-1.30
2019-03-12T05:17:48.612Z,-1.40
2019-03-12T05:20:17.118Z,-1.40
2019-03-12T05:22:45.601Z,-1.50
2019-03-12T05:25:14.965Z,-1.60
2019-03-12T05:27:43.794Z,-1.50
2019-03-12T05:30:17.186Z,-1.50
2019-03-12T05:32:45.703Z,-1.50
2019-03-12T05:35:14.119Z,-1.40
2019-03-12T05:37:42.807Z,-1.40
2019-03-12T05:40:12.811Z,-1.30
2019-03-12T05:42:41.369Z,-1.30
2019-03-12T05:45:12.301Z,-1.20
2019-03-12T05:47:40.756Z,-1.20
2019-03-12T05:50:11.534Z,-1.20
2019-03-12T05:52:39.906Z,-1.30
2019-03-12T05:55:10.344Z,-1.30
2019-03-12T05:57:39.305Z,-1.30
2019-03-12T06:00:14.056Z,-1.30
2019-03-12T06:02:42.460Z,-1.30
2019-03-12T06:05:10.835Z,-1.30
2019-03-12T06:07:39.571Z,-1.30
2019-03-12T06:10:10.545Z,-1.30
2019-03-12T06:12:38.965Z,-1.30
2019-03-12T06:15:13.709Z,-1.20
2019-03-12T06:17:42.259Z,-1.20
2019-03-12T06:20:15.074Z,-1.20
2019-03-12T06:22:43.750Z,-1.20
2019-03-12T06:25:13.411Z,-1.10
2019-03-12T06:27:41.919Z,-1.10
2019-03-12T06:30:13.690Z,-1.00
2019-03-12T06:32:49.300Z,-1.20
2019-03-12T06:35:19.419Z,-1.20
2019-03-12T06:37:52.315Z,-1.20
2019-03-12T06:40:22.342Z,-1.30
2019-03-12T06:42:52.564Z,-1.30
2019-03-12T06:45:35.019Z,-1.20
2019-03-12T06:48:20.518Z,-1.20
2019-03-12T06:51:07.081Z,-1.20
2019-03-12T06:53:39.818Z,-1.10
2019-03-12T06:56:09.175Z,-1.20
2019-03-12T06:58:48.470Z,-1.20
2019-03-12T07:01:21.436Z,-1.10
2019-03-12T07:03:57.555Z,-1.10
2019-03-12T07:06:27.733Z,-1.10
2019-03-12T07:08:57.770Z,-1.00
2019-03-12T07:11:36.332Z,-0.90
2019-03-12T07:14:09.631Z,-0.90
2019-03-12T07:16:39.667Z,-0.90
2019-03-12T07:19:09.858Z,-0.90
2019-03-12T07:21:42.569Z,-0.90
2019-03-12T07:24:27.702Z,-0.80
2019-03-12T07:27:00.879Z,-0.70
2019-03-12T07:29:33.478Z,-0.70
2019-03-12T07:32:04.392Z,-0.60
2019-03-12T07:34:43.330Z,-0.60
2019-03-12T07:37:16.153Z,-0.50
2019-03-12T07:39:52.147Z,-0.50
2019-03-12T07:42:38.414Z,-0.40
2019-03-12T07:45:10.348Z,-0.20
2019-03-12T07:47:48.999Z,-0.20
2019-03-12T07:50:18.997Z,-0.10
2019-03-12T07:52:49.185Z,0.00
2019-03-12T07:55:37.337Z,0.00
2019-03-12T07:58:13.170Z,0.10
2019-03-12T08:00:46.208Z,0.10
2019-03-12T08:03:18.902Z,0.20
2019-03-12T08:06:04.938Z,0.40
2019-03-12T08:08:37.660Z,0.50
2019-03-12T08:11:06.995Z,0.30
2019-03-12T08:13:37.086Z,0.50
2019-03-12T08:16:10.059Z,0.80
2019-03-12T08:18:46.145Z,0.70
2019-03-12T08:21:24.947Z,0.70
2019-03-12T08:23:55.115Z,0.70
2019-03-12T08:26:25.324Z,0.40
2019-03-12T08:29:10.133Z,0.40
2019-03-12T08:31:43.082Z,0.20
2019-03-12T08:34:13.123Z,0.20
2019-03-12T08:36:55.388Z,0.30
2019-03-12T08:39:28.311Z,0.20
2019-03-12T08:42:00.963Z,0.10
2019-03-12T08:44:37.528Z,0.20
2019-03-12T08:47:22.008Z,0.20
2019-03-12T08:50:03.761Z,0.60
2019-03-12T08:52:36.564Z,0.70
2019-03-12T08:55:23.906Z,0.80
2019-03-12T08:58:12.081Z,1.20
2019-03-12T09:00:48.086Z,0.90
2019-03-12T09:03:18.150Z,0.80
2019-03-12T09:06:06.170Z,1.00
2019-03-12T09:08:42.311Z,0.80
2019-03-12T09:11:18.281Z,0.70
2019-03-12T09:13:48.429Z,0.80
2019-03-12T09:16:21.225Z,0.80
2019-03-12T09:19:13.650Z,1.00
2019-03-12T09:21:52.571Z,1.20
2019-03-12T09:24:38.092Z,1.30
2019-03-12T09:27:08.083Z,1.50
2019-03-12T09:29:53.084Z,1.70
2019-03-12T09:32:25.982Z,1.30
2019-03-12T09:35:08.011Z,1.30
2019-03-12T09:37:38.042Z,1.00
2019-03-12T09:40:11.522Z,0.90
2019-03-12T09:42:56.905Z,1.10
2019-03-12T09:45:27.555Z,1.40
2019-03-12T09:48:00.586Z,1.30
2019-03-12T09:50:30.679Z,1.50
2019-03-12T09:53:00.734Z,1.20
2019-03-12T09:55:47.214Z,1.10
2019-03-12T09:58:23.408Z,1.10
2019-03-12T10:00:56.199Z,1.00
2019-03-12T10:03:31.517Z,0.80
2019-03-12T10:06:10.830Z,0.50
2019-03-12T10:08:56.914Z,0.60
2019-03-12T10:11:33.055Z,0.90
2019-03-12T10:14:12.455Z,1.20
2019-03-12T10:17:01.028Z,1.80
2019-03-12T10:19:33.675Z,1.80
2019-03-12T10:22:09.543Z,1.50
2019-03-12T10:24:42.128Z,1.20
2019-03-12T10:27:24.636Z,1.00
2019-03-12T10:30:06.767Z,1.10
2019-03-12T10:32:36.882Z,1.10
2019-03-12T10:35:23.436Z,1.50
2019-03-12T10:37:56.722Z,1.70
2019-03-12T10:40:36.100Z,1.50
2019-03-12T10:43:09.573Z,1.40
2019-03-12T10:45:47.478Z,1.50
2019-03-12T10:48:16.683Z,1.50
2019-03-12T10:50:45.098Z,1.50
2019-03-12T10:53:13.509Z,1.60
2019-03-12T10:55:41.974Z,1.60
2019-03-12T10:58:10.370Z,1.40
2019-03-12T11:00:39.569Z,2.10
2019-03-12T11:03:08.033Z,2.60
2019-03-12T11:05:46.028Z,3.00
2019-03-12T11:08:07.184Z,2.70
2019-03-12T11:10:35.819Z,2.60
2019-03-12T11:13:04.231Z,2.10
2019-03-12T11:15:32.621Z,1.70
2019-03-12T11:18:01.055Z,1.50
2019-03-12T11:20:29.438Z,1.40
2019-03-12T11:22:57.832Z,1.90
2019-03-12T11:25:27.983Z,2.50
2019-03-12T11:27:56.631Z,2.90
2019-03-12T11:30:25.035Z,3.50
2019-03-12T11:32:54.473Z,4.10
2019-03-12T11:35:22.798Z,4.20
2019-03-12T11:37:51.286Z,3.50
2019-03-12T11:40:24.468Z,3.10
2019-03-12T11:42:52.828Z,2.70
2019-03-12T11:45:34.846Z,1.80
2019-03-12T11:47:51.334Z,1.40
2019-03-12T11:50:22.500Z,1.10
2019-03-12T11:52:56.202Z,1.00
2019-03-12T11:55:21.376Z,1.10
2019-03-12T11:57:49.787Z,1.30
2019-03-12T12:00:26.674Z,1.50
2019-03-12T12:03:00.144Z,1.70
2019-03-12T12:05:25.844Z,1.60
2019-03-12T12:07:54.219Z,1.80
2019-03-12T12:10:22.612Z,1.80
2019-03-12T12:12:50.996Z,1.60
2019-03-12T12:15:19.635Z,1.60
2019-03-12T12:17:49.359Z,1.40
2019-03-12T12:20:28.793Z,1.30
2019-03-12T12:22:48.182Z,1.20
2019-03-12T12:25:20.655Z,1.10
2019-03-12T12:27:49.140Z,1.00
2019-03-12T12:30:24.294Z,1.00
2019-03-12T12:32:52.746Z,1.10
2019-03-12T12:35:21.147Z,1.30
2019-03-12T12:37:49.554Z,1.30
2019-03-12T12:40:19.183Z,1.20
2019-03-12T12:42:48.712Z,1.40
2019-03-12T12:45:19.683Z,1.60
2019-03-12T12:47:48.075Z,1.90
2019-03-12T12:50:16.539Z,2.10
2019-03-12T12:52:45.041Z,2.20
2019-03-12T12:55:14.737Z,2.30
2019-03-12T12:57:43.146Z,2.20
2019-03-12T13:00:20.411Z,2.10
2019-03-12T13:02:48.991Z,2.00
2019-03-12T13:05:17.675Z,1.90
2019-03-12T13:07:46.056Z,1.70
2019-03-12T13:10:17.580Z,1.50
2019-03-12T13:12:46.542Z,1.30
2019-03-12T13:15:15.120Z,1.40
2019-03-12T13:17:43.531Z,1.30
2019-03-12T13:20:12.107Z,1.20
2019-03-12T13:22:40.618Z,1.10
2019-03-12T13:25:11.499Z,1.20
2019-03-12T13:27:42.593Z,1.10
2019-03-12T13:30:16.227Z,1.10
2019-03-12T13:32:44.649Z,1.10
2019-03-12T13:35:15.873Z,1.30
2019-03-12T13:37:44.372Z,1.30
2019-03-12T13:40:28.292Z,1.10
2019-03-12T13:42:56.666Z,1.00
2019-03-12T13:45:27.604Z,0.90
2019-03-12T13:47:56.530Z,0.70
2019-03-12T13:50:25.301Z,0.50
2019-03-12T13:52:54.055Z,0.30
2019-03-12T13:55:22.928Z,0.30
2019-03-12T13:57:51.607Z,0.30
2019-03-12T14:00:28.010Z,0.30
2019-03-12T14:02:56.487Z,0.40
2019-03-12T14:05:24.960Z,0.50
2019-03-12T14:07:53.364Z,0.50
2019-03-12T14:10:25.891Z,0.70
2019-03-12T14:12:56.510Z,0.80
2019-03-12T14:15:33.231Z,0.70
2019-03-12T14:18:01.591Z,0.70
2019-03-12T14:20:51.314Z,0.80
2019-03-12T14:23:22.747Z,0.80
2019-03-12T14:25:52.774Z,0.70
2019-03-12T14:28:21.169Z,0.70
2019-03-12T14:30:49.565Z,0.70
2019-03-12T14:33:18.106Z,0.70
2019-03-12T14:35:51.572Z,0.60
2019-03-12T14:38:16.765Z,0.60
2019-03-12T14:40:47.079Z,0.60
2019-03-12T14:43:15.590Z,0.50
2019-03-12T14:45:51.515Z,0.40
2019-03-12T14:48:39.528Z,0.30
2019-03-12T14:51:16.943Z,0.30
2019-03-12T14:53:48.922Z,0.30
2019-03-12T14:56:17.306Z,0.40
2019-03-12T14:58:46.041Z,0.30
2019-03-12T15:01:14.461Z,0.30
2019-03-12T15:03:42.881Z,0.40
2019-03-12T15:06:11.294Z,0.30
2019-03-12T15:08:39.727Z,0.40
2019-03-12T15:11:08.131Z,0.40
2019-03-12T15:13:36.546Z,0.50
2019-03-12T15:16:04.968Z,0.50
2019-03-12T15:18:33.463Z,0.50
2019-03-12T15:21:01.889Z,0.50
2019-03-12T15:23:30.299Z,0.40
2019-03-12T15:25:58.697Z,0.40
2019-03-12T15:28:27.184Z,0.40
2019-03-12T15:30:55.667Z,0.40
2019-03-12T15:33:24.272Z,0.40
2019-03-12T15:35:52.670Z,0.50
2019-03-12T15:38:21.119Z,0.40
2019-03-12T15:40:49.710Z,0.40
2019-03-12T15:43:18.179Z,0.40
2019-03-12T15:45:46.580Z,0.30
2019-03-12T15:48:14.958Z,0.30
2019-03-12T15:50:43.506Z,0.30
2019-03-12T15:53:11.900Z,0.30
2019-03-12T15:55:40.350Z,0.20
2019-03-12T15:58:08.786Z,0.30
2019-03-12T16:00:37.541Z,0.30
2019-03-12T16:03:06.012Z,0.30
2019-03-12T16:05:34.413Z,0.30
2019-03-12T16:08:02.862Z,0.20
2019-03-12T16:10:31.779Z,0.10
2019-03-12T16:13:00.219Z,0.20
2019-03-12T16:15:28.624Z,0.10
2019-03-12T16:17:57.197Z,0.10
2019-03-12T16:20:25.593Z,0.10
2019-03-12T16:22:53.997Z,0.10
2019-03-12T16:25:22.458Z,0.10
2019-03-12T16:27:50.870Z,0.10
2019-03-12T16:30:22.442Z,0.10
2019-03-12T16:32:50.890Z,0.00
2019-03-12T16:35:19.311Z,0.10
2019-03-12T16:37:47.723Z,0.10
2019-03-12T16:40:17.582Z,0.10
2019-03-12T16:42:46.068Z,0.10
2019-03-12T16:45:21.397Z,0.10
2019-03-12T16:47:49.849Z,0.10
2019-03-12T16:50:18.928Z,0.10
2019-03-12T16:52:47.363Z,0.00
2019-03-12T16:55:19.709Z,0.00
2019-03-12T16:57:48.146Z,0.00
2019-03-12T17:00:21.656Z,0.00
2019-03-12T17:02:50.698Z,0.00
2019-03-12T17:05:19.514Z,0.00
2019-03-12T17:07:50.229Z,0.00
2019-03-12T17:10:22.295Z,0.00
2019-03-12T17:12:51.776Z,-0.10
2019-03-12T17:15:22.807Z,0.00
2019-03-12T17:17:51.395Z,0.00
2019-03-12T17:20:20.397Z,0.00
2019-03-12T17:22:48.999Z,0.00
2019-03-12T17:25:17.563Z,0.00
2019-03-12T17:27:45.964Z,0.00
2019-03-12T17:30:16.858Z,0.10
2019-03-12T17:32:45.248Z,0.10
2019-03-12T17:35:26.211Z,0.10
2019-03-12T17:37:54.664Z,0.00
2019-03-12T17:40:23.248Z,0.00
2019-03-12T17:42:51.718Z,0.00
2019-03-12T17:45:20.439Z,0.00
2019-03-12T17:47:48.802Z,0.00
2019-03-12T17:50:17.213Z,0.00
2019-03-12T17:52:45.638Z,0.00
2019-03-12T17:55:17.146Z,0.00
2019-03-12T17:57:45.684Z,0.00
2019-03-12T18:00:20.059Z,0.00
2019-03-12T18:02:48.461Z,0.00
2019-03-12T18:05:17.670Z,0.00
2019-03-12T18:07:46.268Z,0.00
2019-03-12T18:10:17.058Z,0.00
2019-03-12T18:12:45.479Z,0.00
2019-03-12T18:15:26.007Z,0.00
2019-03-12T18:17:54.656Z,0.00
2019-03-12T18:20:24.126Z,0.00
2019-03-12T18:22:52.602Z,-0.10
2019-03-12T18:25:27.106Z,-0.10
2019-03-12T18:27:55.714Z,-0.10
2019-03-12T18:30:24.154Z,-0.10
2019-03-12T18:32:52.759Z,-0.10
2019-03-12T18:35:21.448Z,-0.10
2019-03-12T18:37:51.049Z,-0.10
2019-03-12T18:40:21.727Z,-0.10
2019-03-12T18:42:50.266Z,-0.20
2019-03-12T18:45:27.323Z,-0.20
2019-03-12T18:47:55.826Z,-0.20
2019-03-12T18:50:24.277Z,-0.20
2019-03-12T18:52:54.588Z,-0.10
2019-03-12T18:55:37.763Z,-0.10
2019-03-12T18:58:06.846Z,-0.10
2019-03-12T19:00:36.643Z,-0.20
2019-03-12T19:03:05.092Z,-0.20
2019-03-12T19:05:33.507Z,-0.30
2019-03-12T19:08:01.903Z,-0.30
2019-03-12T19:10:30.482Z,-0.30
2019-03-12T19:12:58.876Z,-0.20
2019-03-12T19:15:27.560Z,-0.20
2019-03-12T19:17:56.345Z,-0.30
2019-03-12T19:20:25.098Z,-0.30
2019-03-12T19:22:53.768Z,-0.40
2019-03-12T19:25:34.372Z,-0.40
2019-03-12T19:28:02.754Z,-0.40
2019-03-12T19:30:31.989Z,-0.40
2019-03-12T19:33:02.171Z,-0.40
2019-03-12T19:35:33.589Z,-0.40
2019-03-12T19:38:02.609Z,-0.50
2019-03-12T19:40:45.750Z,-0.50
2019-03-12T19:43:14.178Z,-0.60
2019-03-12T19:45:42.668Z,-0.70
2019-03-12T19:48:11.339Z,-0.70
2019-03-12T19:50:39.748Z,-0.80
2019-03-12T19:53:08.316Z,-0.80
2019-03-12T19:55:39.907Z,-0.80
2019-03-12T19:58:08.389Z,-0.80
2019-03-12T20:00:36.858Z,-0.70
2019-03-12T20:03:10.696Z,-0.70
2019-03-12T20:05:35.286Z,-0.60
2019-03-12T20:08:03.735Z,-0.60
2019-03-12T20:11:07.637Z,-0.60
2019-03-12T20:14:12.543Z,-0.50
2019-03-12T20:17:19.313Z,-0.60
2019-03-12T20:20:04.713Z,-0.60
2019-03-12T20:22:52.735Z,-0.70
2019-03-12T20:25:47.137Z,-0.80
2019-03-12T20:28:35.196Z,-0.70
2019-03-12T20:31:18.718Z,-0.70
2019-03-12T20:34:09.875Z,-0.80
2019-03-12T20:36:58.174Z,-0.70
2019-03-12T20:39:58.867Z,-0.70
2019-03-12T20:42:46.839Z,-0.70
2019-03-12T20:45:41.126Z,-0.80
2019-03-12T20:48:31.032Z,-0.80
2019-03-12T20:51:28.666Z,-0.80
2019-03-12T20:54:25.905Z,-0.80
2019-03-12T20:57:23.044Z,-1.00
2019-03-12T21:00:12.531Z,-1.10
2019-03-12T21:03:17.601Z,-1.20
2019-03-12T21:06:12.090Z,-1.30
2019-03-12T21:09:06.071Z,-1.50
2019-03-12T21:11:46.946Z,-1.60
2019-03-12T21:14:51.978Z,-1.60
2019-03-12T21:17:56.963Z,-1.70
2019-03-12T21:20:46.679Z,-1.70
2019-03-12T21:23:27.655Z,-1.70
2019-03-12T21:26:15.784Z,-1.80
2019-03-12T21:28:53.100Z,-1.80
2019-03-12T21:31:21.539Z,-1.90
2019-03-12T21:33:50.182Z,-1.80
2019-03-12T21:36:18.578Z,-1.90
2019-03-12T21:38:47.065Z,-1.90
2019-03-12T21:41:15.541Z,-2.00
2019-03-12T21:43:44.152Z,-2.00
2019-03-12T21:46:12.511Z,-2.00
2019-03-12T21:48:40.936Z,-2.00
2019-03-12T21:51:09.334Z,-2.10
2019-03-12T21:53:37.730Z,-2.10
2019-03-12T21:56:06.133Z,-2.10
2019-03-12T21:58:34.645Z,-2.10
2019-03-12T22:01:03.202Z,-2.20
2019-03-12T22:03:31.597Z,-2.20
2019-03-12T22:06:00.149Z,-2.30
2019-03-12T22:08:28.603Z,-2.40
2019-03-12T22:10:57.286Z,-2.40
2019-03-12T22:13:25.821Z,-2.50
2019-03-12T22:15:54.228Z,-2.50
2019-03-12T22:18:22.968Z,-2.60
2019-03-12T22:20:51.553Z,-2.70
2019-03-12T22:23:24.599Z,-2.70
2019-03-12T22:25:55.823Z,-2.70
2019-03-12T22:28:23.214Z,-2.70
2019-03-12T22:30:51.598Z,-2.70
2019-03-12T22:33:20.129Z,-2.70
2019-03-12T22:35:48.654Z,-2.80
2019-03-12T22:38:17.040Z,-2.80
2019-03-12T22:40:45.450Z,-2.80
2019-03-12T22:43:14.090Z,-2.80
2019-03-12T22:45:42.674Z,-2.90
2019-03-12T22:48:11.047Z,-2.90
2019-03-12T22:50:39.471Z,-2.90
2019-03-12T22:53:07.858Z,-2.90
2019-03-12T22:55:36.302Z,-2.90
2019-03-12T22:58:04.727Z,-3.00
2019-03-12T23:00:34.785Z,-3.00
2019-03-12T23:03:03.274Z,-3.10
2019-03-12T23:05:31.725Z,-3.10
2019-03-12T23:08:00.104Z,-3.20
2019-03-12T23:10:28.562Z,-3.20
2019-03-12T23:12:57.358Z,-3.20
2019-03-12T23:15:25.973Z,-3.30
2019-03-12T23:17:54.507Z,-3.30
2019-03-12T23:20:23.265Z,-3.30
2019-03-12T23:22:52.384Z,-3.40
2019-03-12T23:25:21.066Z,-3.40
2019-03-12T23:27:49.474Z,-3.40
2019-03-12T23:30:22.368Z,-3.40
2019-03-12T23:32:50.830Z,-3.40
2019-03-12T23:35:19.249Z,-3.50
2019-03-12T23:37:47.695Z,-3.50
2019-03-12T23:40:16.925Z,-3.50
2019-03-12T23:42:45.436Z,-3.60
2019-03-12T23:45:18.660Z,-3.60
2019-03-12T23:47:50.105Z,-3.60
2019-03-12T23:50:17.922Z,-3.70
2019-03-12T23:52:46.519Z,-3.70
2019-03-12T23:55:16.633Z,-3.70
2019-03-12T23:57:45.288Z,-3.80
