createdAt,value
2023-03-05T00:01:38.837Z,3.40
2023-03-05T00:06:41.889Z,7.23
2023-03-05T00:11:43.831Z,4.40
2023-03-05T00:16:45.519Z,4.90
2023-03-05T00:21:48.574Z,4.90
2023-03-05T00:26:50.417Z,5.20
2023-03-05T00:31:52.189Z,5.17
2023-03-05T00:36:55.513Z,5.70
2023-03-05T00:41:57.187Z,6.13
2023-03-05T00:46:58.892Z,5.00
2023-03-05T00:52:01.995Z,5.67
2023-03-05T00:57:05.713Z,4.87
2023-03-05T01:02:07.449Z,5.47
2023-03-05T01:07:10.539Z,4.90
2023-03-05T01:12:12.980Z,4.57
2023-03-05T01:17:14.674Z,4.90
2023-03-05T01:22:17.924Z,4.43
2023-03-05T01:27:19.602Z,4.60
2023-03-05T01:32:21.353Z,4.47
2023-03-05T01:37:24.409Z,4.87
2023-03-05T01:42:26.078Z,4.53
2023-03-05T01:47:27.896Z,4.30
2023-03-05T01:52:31.339Z,4.40
2023-03-05T01:57:34.125Z,6.17
2023-03-05T02:02:35.848Z,5.20
2023-03-05T02:07:40.096Z,5.17
2023-03-05T02:12:41.872Z,3.03
2023-03-05T02:17:43.582Z,4.40
2023-03-05T02:22:46.613Z,3.43
2023-03-05T02:27:52.290Z,3.33
2023-03-05T02:32:54.055Z,3.67
2023-03-05T02:37:57.686Z,3.30
2023-03-05T02:42:59.444Z,2.60
2023-03-05T02:48:02.275Z,4.13
2023-03-05T02:53:05.503Z,2.83
2023-03-05T02:58:07.365Z,2.90
2023-03-05T03:03:09.408Z,2.70
2023-03-05T03:08:13.026Z,3.23
2023-03-05T03:13:14.708Z,3.00
2023-03-05T03:18:16.460Z,2.70
2023-03-05T03:23:19.530Z,3.10
2023-03-05T03:28:21.234Z,2.73
2023-03-05T03:33:22.923Z,3.70
2023-03-05T03:38:26.130Z,2.95
2023-03-05T03:43:27.833Z,3.17
2023-03-05T03:48:29.654Z,2.77
2023-03-05T03:53:32.733Z,2.87
2023-03-05T03:58:34.406Z,3.67
2023-03-05T04:03:36.093Z,3.50
2023-03-05T04:08:39.129Z,3.40
2023-03-05T04:13:40.805Z,3.07
2023-03-05T04:18:42.712Z,3.90
2023-03-05T04:23:45.688Z,3.57
2023-03-05T04:28:48.302Z,3.10
2023-03-05T04:33:50.122Z,3.70
2023-03-05T04:38:53.231Z,3.90
2023-03-05T04:43:54.965Z,3.37
2023-03-05T04:48:57.417Z,4.07
2023-03-05T04:54:00.479Z,3.83
2023-03-05T04:59:02.236Z,3.70
2023-03-05T05:04:03.949Z,4.00
2023-03-05T05:09:06.983Z,3.87
2023-03-05T05:14:08.724Z,3.50
2023-03-05T05:19:10.589Z,3.80
2023-03-05T05:24:14.796Z,4.20
2023-03-05T05:29:16.505Z,4.57
2023-03-05T05:34:18.214Z,4.17
2023-03-05T05:39:21.269Z,3.80
2023-03-05T05:44:22.950Z,3.63
2023-03-05T05:49:24.769Z,5.00
2023-03-05T05:54:27.802Z,4.10
2023-03-05T05:59:29.697Z,4.13
2023-03-05T06:04:31.401Z,4.67
2023-03-05T06:09:36.338Z,5.17
2023-03-05T06:14:38.067Z,4.37
2023-03-05T06:19:39.741Z,4.37
2023-03-05T06:24:42.782Z,4.73
2023-03-05T06:29:44.531Z,4.93
2023-03-05T06:34:46.222Z,4.73
2023-03-05T06:39:49.309Z,4.40
2023-03-05T06:44:50.988Z,5.27
2023-03-05T06:49:52.708Z,4.10
2023-03-05T06:54:55.858Z,4.73
2023-03-05T06:59:57.525Z,4.63
2023-03-05T07:04:59.181Z,5.37
2023-03-05T07:10:02.301Z,5.13
2023-03-05T07:15:04.764Z,3.87
2023-03-05T07:20:08.329Z,4.60
2023-03-05T07:25:11.476Z,5.53
2023-03-05T07:30:13.657Z,4.30
2023-03-05T07:35:15.573Z,4.20
2023-03-05T07:40:19.114Z,3.83
2023-03-05T07:45:20.802Z,3.75
2023-03-05T07:50:22.517Z,4.23
2023-03-05T07:55:25.562Z,3.92
2023-03-05T08:00:27.341Z,3.60
2023-03-05T08:05:29.038Z,3.90
2023-03-05T08:10:32.126Z,3.67
2023-03-05T08:15:33.912Z,4.40
2023-03-05T08:20:36.127Z,3.97
2023-03-05T08:25:39.204Z,4.10
2023-03-05T08:30:41.020Z,4.33
2023-03-05T08:35:42.805Z,4.63
2023-03-05T08:40:45.871Z,4.00
2023-03-05T08:45:49.522Z,3.43
2023-03-05T08:50:51.293Z,3.87
2023-03-05T08:55:57.837Z,3.53
2023-03-05T09:00:59.569Z,3.73
2023-03-05T09:06:01.440Z,3.50
2023-03-05T09:11:05.016Z,3.50
2023-03-05T09:16:07.892Z,2.30
2023-03-05T09:21:11.303Z,1.60
2023-03-05T09:26:15.596Z,1.27
2023-03-05T09:31:17.403Z,1.47
2023-03-05T09:36:20.571Z,1.30
2023-03-05T09:41:29.863Z,1.77
2023-03-05T09:46:38.938Z,1.90
2023-03-05T09:51:41.956Z,1.87
2023-03-05T09:56:45.790Z,2.10
2023-03-05T10:01:47.533Z,2.65
2023-03-05T10:06:50.431Z,2.50
2023-03-05T10:11:55.136Z,2.23
2023-03-05T10:17:34.420Z,1.93
2023-03-05T10:22:38.645Z,1.90
2023-03-05T10:27:48.264Z,1.73
2023-03-05T10:32:52.737Z,1.90
2023-03-05T10:38:05.338Z,2.00
2023-03-05T10:43:16.147Z,1.40
2023-03-05T10:48:25.655Z,1.50
2023-03-05T10:53:28.195Z,0.93
2023-03-05T10:58:31.404Z,0.90
2023-03-05T11:03:47.328Z,1.00
2023-03-05T11:08:49.039Z,1.17
2023-03-05T11:13:54.704Z,0.90
2023-03-05T11:19:20.681Z,1.80
2023-03-05T11:24:22.357Z,3.10
2023-03-05T11:29:26.105Z,3.60
2023-03-05T11:34:31.508Z,2.30
2023-03-05T11:39:35.232Z,2.77
2023-03-05T11:44:41.796Z,1.40
2023-03-05T11:49:44.784Z,1.67
2023-03-05T11:54:52.010Z,1.90
2023-03-05T11:59:55.552Z,3.30
2023-03-05T12:04:59.392Z,2.47
2023-03-05T12:10:01.903Z,2.10
2023-03-05T12:15:23.842Z,1.83
2023-03-05T12:20:27.870Z,2.60
2023-03-05T12:25:32.385Z,2.87
2023-03-05T12:30:54.841Z,2.67
2023-03-05T12:36:24.538Z,2.40
2023-03-05T12:41:34.368Z,2.10
2023-03-05T12:46:37.828Z,2.28
2023-03-05T12:51:39.767Z,2.30
2023-03-05T12:56:41.424Z,2.40
2023-03-05T13:01:45.792Z,2.20
2023-03-05T13:06:48.014Z,2.20
2023-03-05T13:11:51.962Z,2.37
2023-03-05T13:16:55.010Z,1.97
2023-03-05T13:22:00.163Z,1.80
2023-03-05T13:27:01.866Z,1.63
2023-03-05T13:32:19.393Z,1.50
2023-03-05T13:37:21.679Z,1.50
2023-03-05T13:42:23.962Z,1.60
2023-03-05T13:47:28.594Z,1.50
2023-03-05T13:52:31.573Z,2.80
2023-03-05T13:57:37.902Z,7.10
2023-03-05T14:02:41.966Z,2.10
2023-03-05T14:07:43.753Z,2.00
2023-03-05T14:12:45.661Z,2.23
2023-03-05T14:17:48.715Z,2.20
2023-03-05T14:22:51.287Z,2.17
2023-03-05T14:27:53.029Z,2.10
2023-03-05T14:32:56.348Z,5.40
2023-03-05T14:37:58.611Z,2.40
2023-03-05T14:43:00.670Z,2.10
2023-03-05T14:48:04.718Z,2.83
2023-03-05T14:53:07.955Z,2.40
2023-03-05T14:58:11.661Z,1.90
2023-03-05T15:03:16.111Z,2.90
2023-03-05T15:08:18.906Z,2.43
2023-03-05T15:13:20.833Z,6.40
2023-03-05T15:18:23.912Z,1.97
2023-03-05T15:23:25.742Z,1.40
2023-03-05T15:28:27.496Z,1.10
2023-03-05T15:33:30.737Z,1.27
2023-03-05T15:38:32.450Z,1.10
2023-03-05T15:43:34.304Z,1.47
2023-03-05T15:48:37.399Z,1.20
2023-03-05T15:53:39.100Z,1.30
2023-03-05T15:58:43.212Z,1.47
2023-03-05T16:03:46.284Z,1.30
2023-03-05T16:08:48.057Z,1.60
2023-03-05T16:13:50.436Z,1.70
2023-03-05T16:18:53.695Z,2.10
2023-03-05T16:23:55.383Z,2.20
2023-03-05T16:28:57.185Z,2.20
2023-03-05T16:34:00.270Z,2.30
2023-03-05T16:39:02.910Z,2.93
2023-03-05T16:44:05.024Z,1.88
2023-03-05T16:49:08.571Z,1.90
2023-03-05T16:54:10.354Z,1.87
2023-03-05T16:59:12.138Z,1.90
2023-03-05T17:04:15.195Z,1.80
2023-03-05T17:09:19.221Z,2.13
2023-03-05T17:14:20.918Z,2.30
2023-03-05T17:19:23.983Z,2.17
2023-03-05T17:24:25.758Z,2.50
2023-03-05T17:29:27.681Z,1.60
2023-03-05T17:34:36.516Z,2.10
2023-03-05T17:39:38.614Z,5.57
2023-03-05T17:44:40.299Z,3.50
2023-03-05T17:49:43.387Z,2.30
2023-03-05T17:54:45.034Z,1.80
2023-03-05T17:59:46.687Z,2.13
2023-03-05T18:04:52.016Z,1.70
2023-03-05T18:09:53.678Z,2.43
2023-03-05T18:14:55.405Z,1.80
2023-03-05T18:19:58.593Z,2.43
2023-03-05T18:25:00.359Z,2.30
2023-03-05T18:30:02.205Z,2.13
2023-03-05T18:35:06.032Z,1.90
2023-03-05T18:40:09.757Z,2.07
2023-03-05T18:45:12.495Z,1.60
2023-03-05T18:50:16.793Z,2.00
2023-03-05T18:55:19.746Z,2.70
2023-03-05T19:00:22.704Z,3.93
2023-03-05T19:05:28.524Z,2.63
2023-03-05T19:10:31.492Z,2.40
2023-03-05T19:15:33.257Z,3.00
2023-03-05T19:20:36.300Z,4.35
2023-03-05T19:25:40.019Z,4.10
2023-03-05T19:30:42.148Z,2.33
2023-03-05T19:35:45.789Z,3.43
2023-03-05T19:40:47.713Z,3.70
2023-03-05T19:45:49.466Z,3.00
2023-03-05T19:50:52.496Z,3.17
2023-03-05T19:55:54.200Z,6.60
2023-03-05T20:00:55.938Z,2.67
2023-03-05T20:05:58.968Z,2.90
2023-03-05T20:11:00.774Z,5.30
2023-03-05T20:16:02.813Z,5.00
2023-03-05T20:21:06.339Z,4.80
2023-03-05T20:26:08.057Z,2.77
2023-03-05T20:31:09.885Z,2.27
2023-03-05T20:36:13.129Z,2.07
2023-03-05T20:41:16.517Z,1.60
2023-03-05T20:46:19.243Z,1.47
2023-03-05T20:51:24.348Z,1.80
2023-03-05T20:56:29.139Z,1.70
2023-03-05T21:01:31.366Z,2.23
2023-03-05T21:06:34.625Z,4.45
2023-03-05T21:11:37.144Z,1.80
2023-03-05T21:16:39.028Z,1.77
2023-03-05T21:21:45.511Z,2.03
2023-03-05T21:26:47.360Z,1.60
2023-03-05T21:31:49.128Z,2.10
2023-03-05T21:36:52.309Z,2.00
2023-03-05T21:42:05.631Z,1.70
2023-03-05T21:47:07.409Z,2.07
2023-03-05T21:52:11.656Z,2.30
2023-03-05T21:57:14.686Z,2.60
2023-03-05T22:02:17.405Z,1.80
2023-03-05T22:07:19.314Z,2.10
2023-03-05T22:12:32.908Z,2.50
2023-03-05T22:17:34.665Z,2.27
2023-03-05T22:22:36.473Z,2.50
2023-03-05T22:27:39.789Z,2.27
2023-03-05T22:32:41.505Z,2.40
2023-03-05T22:37:43.388Z,2.10
2023-03-05T22:42:46.580Z,2.10
2023-03-05T22:47:48.946Z,2.23
2023-03-05T22:52:51.378Z,2.00
2023-03-05T22:57:54.511Z,2.10
2023-03-05T23:02:56.439Z,3.23
2023-03-05T23:07:58.174Z,2.00
2023-03-05T23:13:01.340Z,2.40
2023-03-05T23:18:03.305Z,2.03
2023-03-05T23:23:05.049Z,3.10
2023-03-05T23:28:08.101Z,2.13
2023-03-05T23:33:13.348Z,2.00
2023-03-05T23:38:15.125Z,3.80
2023-03-05T23:43:18.305Z,2.20
2023-03-05T23:48:20.185Z,2.30
2023-03-05T23:53:23.014Z,2.23
2023-03-05T23:58:26.005Z,2.10
