createdAt,value
2019-05-05T00:01:00.975Z,4.70
2019-05-05T00:03:31.033Z,4.90
2019-05-05T00:06:01.119Z,5.00
2019-05-05T00:08:29.527Z,5.10
2019-05-05T00:10:59.609Z,5.10
2019-05-05T00:13:34.554Z,4.70
2019-05-05T00:16:16.369Z,5.00
2019-05-05T00:18:44.886Z,5.20
2019-05-05T00:21:15.144Z,5.30
2019-05-05T00:23:45.092Z,4.80
2019-05-05T00:26:14.950Z,4.80
2019-05-05T00:28:44.819Z,4.70
2019-05-05T00:31:15.093Z,4.80
2019-05-05T00:33:44.860Z,4.60
2019-05-05T00:36:14.492Z,4.30
2019-05-05T00:38:44.468Z,4.40
2019-05-05T00:41:14.856Z,4.30
2019-05-05T00:43:45.088Z,4.30
2019-05-05T00:46:24.600Z,4.40
2019-05-05T00:48:54.932Z,4.60
2019-05-05T00:51:24.437Z,4.60
2019-05-05T00:53:55.317Z,4.30
2019-05-05T00:56:25.018Z,4.40
2019-05-05T00:58:55.352Z,4.20
2019-05-05T01:01:25.540Z,4.10
2019-05-05T01:03:54.657Z,4.20
2019-05-05T01:06:25.544Z,4.20
2019-05-05T01:08:55.059Z,4.30
2019-05-05T01:11:25.140Z,4.20
2019-05-05T01:13:54.702Z,4.10
2019-05-05T01:16:24.779Z,4.10
2019-05-05T01:18:55.306Z,4.00
2019-05-05T01:21:24.407Z,3.90
2019-05-05T01:23:54.778Z,3.90
2019-05-05T01:26:24.848Z,4.10
2019-05-05T01:28:53.612Z,4.10
2019-05-05T01:31:22.418Z,3.80
2019-05-05T01:33:55.114Z,3.80
2019-05-05T01:36:24.234Z,3.80
2019-05-05T01:38:55.265Z,3.70
2019-05-05T01:41:25.559Z,3.60
2019-05-05T01:43:54.251Z,3.70
2019-05-05T01:46:24.533Z,3.60
2019-05-05T01:48:54.803Z,3.50
2019-05-05T01:51:24.800Z,3.40
2019-05-05T01:53:54.548Z,3.40
2019-05-05T01:56:24.659Z,3.40
2019-05-05T01:58:54.719Z,3.30
2019-05-05T02:01:24.649Z,3.20
2019-05-05T02:03:54.863Z,3.30
2019-05-05T02:06:24.873Z,3.20
2019-05-05T02:08:54.728Z,3.20
2019-05-05T02:11:24.724Z,3.10
2019-05-05T02:13:54.566Z,3.20
2019-05-05T02:16:25.181Z,3.20
2019-05-05T02:18:54.410Z,3.40
2019-05-05T02:21:24.762Z,3.10
2019-05-05T02:23:54.812Z,3.10
2019-05-05T02:26:24.541Z,3.30
2019-05-05T02:29:11.234Z,3.20
2019-05-05T02:31:57.780Z,3.20
2019-05-05T02:34:27.854Z,3.30
2019-05-05T02:36:56.650Z,3.20
2019-05-05T02:39:25.253Z,3.30
2019-05-05T02:41:54.828Z,3.20
2019-05-05T02:44:25.530Z,3.20
2019-05-05T02:46:58.272Z,3.20
2019-05-05T02:49:26.945Z,3.30
2019-05-05T02:51:56.138Z,3.10
2019-05-05T02:54:24.922Z,3.10
2019-05-05T02:56:54.307Z,3.30
2019-05-05T02:59:27.513Z,3.20
2019-05-05T03:02:01.482Z,3.30
2019-05-05T03:04:30.163Z,3.30
2019-05-05T03:07:01.818Z,3.40
2019-05-05T03:09:31.660Z,3.40
2019-05-05T03:12:04.777Z,3.40
2019-05-05T03:14:36.371Z,3.30
2019-05-05T03:17:07.906Z,3.20
2019-05-05T03:19:36.364Z,3.30
2019-05-05T03:22:05.046Z,3.30
2019-05-05T03:24:34.141Z,3.30
2019-05-05T03:27:03.791Z,3.30
2019-05-05T03:29:33.595Z,3.40
2019-05-05T03:32:05.575Z,3.30
2019-05-05T03:34:34.338Z,3.30
2019-05-05T03:37:04.218Z,3.20
2019-05-05T03:39:34.058Z,3.40
2019-05-05T03:42:07.590Z,3.50
2019-05-05T03:44:44.141Z,3.50
2019-05-05T03:47:14.033Z,3.40
2019-05-05T03:49:44.212Z,3.50
2019-05-05T03:52:13.900Z,3.60
2019-05-05T03:54:43.574Z,3.70
2019-05-05T03:57:14.098Z,3.60
2019-05-05T03:59:44.302Z,3.40
2019-05-05T04:02:34.062Z,3.30
2019-05-05T04:05:07.414Z,3.40
2019-05-05T04:07:36.237Z,3.50
2019-05-05T04:10:05.994Z,3.30
2019-05-05T04:12:34.832Z,3.20
2019-05-05T04:15:04.664Z,3.30
2019-05-05T04:17:53.646Z,3.20
2019-05-05T04:20:24.230Z,3.40
2019-05-05T04:22:54.263Z,3.10
2019-05-05T04:25:24.357Z,3.20
2019-05-05T04:27:53.842Z,2.80
2019-05-05T04:30:23.710Z,3.20
2019-05-05T04:32:54.419Z,3.00
2019-05-05T04:35:24.474Z,3.10
2019-05-05T04:37:54.265Z,3.10
2019-05-05T04:40:24.010Z,3.20
2019-05-05T04:42:54.631Z,3.20
2019-05-05T04:45:24.112Z,3.00
2019-05-05T04:47:54.460Z,3.00
2019-05-05T04:50:30.370Z,3.10
2019-05-05T04:53:00.449Z,3.10
2019-05-05T04:55:28.872Z,3.10
2019-05-05T04:57:57.680Z,3.20
2019-05-05T05:00:26.585Z,3.10
2019-05-05T05:03:13.485Z,3.10
2019-05-05T05:05:56.201Z,3.00
2019-05-05T05:08:24.855Z,3.10
2019-05-05T05:10:54.295Z,3.30
2019-05-05T05:13:24.494Z,3.30
2019-05-05T05:15:53.936Z,3.50
2019-05-05T05:18:23.997Z,3.50
2019-05-05T05:20:54.769Z,3.60
2019-05-05T05:23:24.689Z,3.50
2019-05-05T05:25:56.117Z,3.50
2019-05-05T05:28:24.567Z,3.50
2019-05-05T05:30:54.562Z,3.70
2019-05-05T05:33:23.922Z,3.70
2019-05-05T05:35:54.444Z,3.50
2019-05-05T05:38:24.253Z,3.60
2019-05-05T05:40:57.583Z,3.90
2019-05-05T05:43:27.651Z,3.60
2019-05-05T05:46:16.137Z,3.70
2019-05-05T05:48:48.684Z,3.80
2019-05-05T05:51:26.125Z,3.60
2019-05-05T05:53:54.573Z,3.70
2019-05-05T05:56:24.834Z,3.70
2019-05-05T05:58:54.276Z,3.70
2019-05-05T06:01:23.971Z,3.90
2019-05-05T06:03:53.645Z,3.90
2019-05-05T06:06:23.989Z,4.00
2019-05-05T06:08:54.271Z,4.00
2019-05-05T06:11:23.854Z,4.30
2019-05-05T06:13:54.377Z,4.40
2019-05-05T06:16:34.515Z,4.10
2019-05-05T06:19:03.634Z,4.30
2019-05-05T06:21:33.782Z,4.50
2019-05-05T06:24:04.492Z,4.70
2019-05-05T06:26:34.264Z,4.40
2019-05-05T06:29:04.419Z,4.30
2019-05-05T06:31:34.179Z,4.00
2019-05-05T06:34:03.696Z,4.10
2019-05-05T06:36:34.004Z,4.40
2019-05-05T06:39:04.670Z,4.40
2019-05-05T06:41:37.603Z,4.40
2019-05-05T06:44:07.679Z,4.50
2019-05-05T06:46:44.560Z,4.30
2019-05-05T06:49:13.726Z,4.70
2019-05-05T06:51:43.936Z,4.60
2019-05-05T06:54:13.704Z,4.80
2019-05-05T06:56:44.404Z,4.90
2019-05-05T06:59:13.667Z,4.90
2019-05-05T07:01:44.123Z,5.10
2019-05-05T07:04:13.970Z,5.10
2019-05-05T07:06:53.433Z,5.10
2019-05-05T07:09:13.890Z,5.30
2019-05-05T07:11:43.674Z,5.40
2019-05-05T07:14:14.294Z,5.40
2019-05-05T07:16:43.810Z,5.40
2019-05-05T07:19:14.567Z,5.30
2019-05-05T07:21:43.614Z,5.40
2019-05-05T07:24:14.372Z,5.50
2019-05-05T07:26:44.532Z,5.60
2019-05-05T07:29:15.309Z,5.70
2019-05-05T07:31:43.777Z,5.90
2019-05-05T07:34:13.731Z,5.80
2019-05-05T07:36:46.253Z,6.00
2019-05-05T07:39:14.746Z,5.90
2019-05-05T07:41:44.738Z,6.00
2019-05-05T07:44:25.449Z,6.20
2019-05-05T07:46:44.058Z,6.40
2019-05-05T07:49:13.937Z,6.40
2019-05-05T07:51:44.261Z,6.30
2019-05-05T07:54:14.509Z,6.40
2019-05-05T07:56:44.404Z,6.50
2019-05-05T07:59:14.629Z,6.60
2019-05-05T08:01:46.315Z,6.60
2019-05-05T08:04:13.772Z,6.70
2019-05-05T08:06:44.382Z,6.70
2019-05-05T08:09:14.428Z,6.70
2019-05-05T08:11:43.563Z,6.80
2019-05-05T08:14:14.367Z,6.80
2019-05-05T08:17:00.360Z,7.00
2019-05-05T08:19:45.603Z,7.20
2019-05-05T08:22:14.247Z,7.20
2019-05-05T08:24:44.370Z,7.30
2019-05-05T08:27:17.404Z,7.40
2019-05-05T08:29:47.488Z,7.40
2019-05-05T08:32:23.841Z,7.40
2019-05-05T08:34:59.704Z,7.50
2019-05-05T08:37:23.670Z,7.60
2019-05-05T08:39:54.009Z,7.80
2019-05-05T08:42:24.438Z,8.00
2019-05-05T08:44:53.864Z,8.00
2019-05-05T08:47:24.456Z,7.80
2019-05-05T08:49:53.763Z,7.70
2019-05-05T08:52:23.809Z,7.60
2019-05-05T08:54:54.193Z,7.80
2019-05-05T08:57:23.591Z,7.90
2019-05-05T08:59:54.304Z,8.10
2019-05-05T09:02:23.915Z,8.10
2019-05-05T09:04:53.779Z,8.10
2019-05-05T09:07:24.335Z,7.90
2019-05-05T09:09:54.501Z,8.10
2019-05-05T09:12:23.584Z,8.20
2019-05-05T09:14:53.906Z,8.10
2019-05-05T09:17:24.346Z,8.30
2019-05-05T09:19:53.697Z,8.60
2019-05-05T09:22:24.407Z,8.70
2019-05-05T09:24:54.228Z,8.70
2019-05-05T09:27:28.407Z,8.50
2019-05-05T09:29:57.076Z,8.80
2019-05-05T09:32:25.519Z,8.80
2019-05-05T09:34:54.131Z,9.00
2019-05-05T09:37:24.573Z,8.80
2019-05-05T09:39:54.126Z,8.90
2019-05-05T09:42:23.628Z,9.30
2019-05-05T09:44:54.033Z,9.40
2019-05-05T09:47:24.017Z,9.50
2019-05-05T09:49:54.786Z,9.50
2019-05-05T09:52:24.431Z,9.40
2019-05-05T09:54:54.437Z,9.60
2019-05-05T09:57:23.692Z,9.80
2019-05-05T09:59:54.286Z,9.90
2019-05-05T10:02:24.016Z,10.00
2019-05-05T10:04:54.686Z,10.00
2019-05-05T10:07:24.257Z,9.80
2019-05-05T10:09:54.257Z,10.10
2019-05-05T10:12:22.852Z,10.40
2019-05-05T10:14:51.290Z,10.30
2019-05-05T10:17:19.727Z,10.30
2019-05-05T10:19:48.211Z,10.30
2019-05-05T10:22:16.688Z,10.30
2019-05-05T10:24:55.252Z,10.30
2019-05-05T10:27:22.751Z,9.50
2019-05-05T10:29:51.181Z,9.80
2019-05-05T10:32:19.684Z,9.40
2019-05-05T10:34:49.790Z,9.40
2019-05-05T10:37:21.138Z,9.50
2019-05-05T10:39:51.200Z,9.20
2019-05-05T10:42:21.565Z,9.40
2019-05-05T10:44:50.010Z,9.70
2019-05-05T10:47:18.426Z,9.60
2019-05-05T10:49:46.845Z,9.80
2019-05-05T10:52:15.303Z,9.40
2019-05-05T10:54:44.852Z,9.60
2019-05-05T10:57:14.836Z,9.70
2019-05-05T10:59:43.770Z,9.70
2019-05-05T11:02:14.020Z,9.80
2019-05-05T11:04:44.215Z,9.70
2019-05-05T11:07:14.583Z,10.00
2019-05-05T11:09:44.384Z,10.10
2019-05-05T11:12:14.314Z,9.80
2019-05-05T11:14:44.297Z,9.80
2019-05-05T11:17:14.422Z,9.70
2019-05-05T11:19:44.109Z,9.70
2019-05-05T11:22:14.485Z,9.70
2019-05-05T11:24:55.173Z,9.90
2019-05-05T11:27:13.054Z,9.90
2019-05-05T11:29:59.530Z,10.20
2019-05-05T11:32:46.243Z,10.30
2019-05-05T11:35:14.661Z,10.30
2019-05-05T11:37:43.813Z,10.00
2019-05-05T11:40:13.757Z,10.10
2019-05-05T11:42:42.182Z,9.90
2019-05-05T11:45:10.870Z,9.80
2019-05-05T11:47:39.306Z,9.80
2019-05-05T11:50:07.962Z,9.90
2019-05-05T11:52:36.432Z,10.10
2019-05-05T11:55:11.525Z,10.30
2019-05-05T11:57:35.350Z,10.50
2019-05-05T12:00:07.873Z,10.40
2019-05-05T12:02:36.373Z,10.30
2019-05-05T12:05:05.971Z,10.10
2019-05-05T12:07:34.459Z,10.00
2019-05-05T12:10:03.349Z,9.80
2019-05-05T12:12:33.581Z,9.60
2019-05-05T12:15:04.218Z,9.60
2019-05-05T12:17:35.234Z,9.40
2019-05-05T12:20:08.826Z,9.50
2019-05-05T12:22:37.234Z,9.30
2019-05-05T12:25:08.038Z,9.30
2019-05-05T12:27:38.098Z,9.40
2019-05-05T12:30:08.507Z,9.40
2019-05-05T12:32:36.934Z,9.80
2019-05-05T12:35:06.224Z,10.00
2019-05-05T12:37:34.656Z,10.00
2019-05-05T12:40:04.835Z,10.20
2019-05-05T12:42:33.257Z,10.10
2019-05-05T12:45:04.494Z,10.10
2019-05-05T12:48:09.467Z,10.10
2019-05-05T12:50:37.957Z,9.70
2019-05-05T12:53:06.385Z,9.90
2019-05-05T12:55:41.344Z,9.80
2019-05-05T12:58:05.116Z,9.90
2019-05-05T13:00:34.525Z,10.10
2019-05-05T13:03:04.448Z,10.10
2019-05-05T13:05:34.114Z,9.80
2019-05-05T13:08:03.848Z,9.90
2019-05-05T13:10:33.719Z,10.30
2019-05-05T13:13:03.785Z,10.20
2019-05-05T13:15:33.942Z,10.10
2019-05-05T13:18:03.632Z,9.90
2019-05-05T13:20:33.988Z,10.20
2019-05-05T13:23:23.561Z,10.10
2019-05-05T13:25:59.261Z,10.30
2019-05-05T13:28:26.448Z,10.30
2019-05-05T13:30:54.914Z,10.70
2019-05-05T13:33:24.648Z,10.60
2019-05-05T13:35:53.850Z,10.80
2019-05-05T13:38:23.978Z,10.50
2019-05-05T13:40:54.394Z,10.60
2019-05-05T13:43:23.808Z,10.60
2019-05-05T13:45:54.099Z,10.70
2019-05-05T13:48:22.511Z,10.50
2019-05-05T13:50:53.901Z,10.70
2019-05-05T13:53:23.677Z,10.90
2019-05-05T13:55:55.555Z,10.90
2019-05-05T13:58:22.346Z,10.70
2019-05-05T14:00:50.771Z,10.70
2019-05-05T14:03:19.214Z,10.30
2019-05-05T14:05:47.649Z,10.60
2019-05-05T14:08:16.068Z,10.40
2019-05-05T14:10:44.497Z,10.10
2019-05-05T14:13:15.083Z,9.90
2019-05-05T14:15:44.072Z,9.80
2019-05-05T14:18:14.305Z,9.90
2019-05-05T14:20:43.573Z,10.00
2019-05-05T14:23:14.767Z,9.80
2019-05-05T14:25:44.050Z,10.00
2019-05-05T14:28:14.161Z,10.00
2019-05-05T14:30:44.358Z,10.30
2019-05-05T14:33:16.895Z,10.70
2019-05-05T14:35:46.956Z,10.90
2019-05-05T14:38:17.152Z,11.10
2019-05-05T14:40:45.896Z,10.70
2019-05-05T14:43:16.790Z,10.40
2019-05-05T14:45:45.096Z,10.40
2019-05-05T14:48:13.967Z,10.40
2019-05-05T14:50:43.790Z,10.50
2019-05-05T14:53:14.400Z,10.30
2019-05-05T14:55:44.136Z,10.20
2019-05-05T14:58:14.342Z,10.40
2019-05-05T15:00:44.261Z,10.50
2019-05-05T15:03:13.997Z,10.50
2019-05-05T15:05:50.340Z,10.10
2019-05-05T15:08:33.484Z,10.00
2019-05-05T15:11:09.414Z,10.10
2019-05-05T15:13:37.874Z,10.60
2019-05-05T15:16:06.447Z,10.70
2019-05-05T15:18:34.952Z,10.50
2019-05-05T15:21:03.362Z,10.60
2019-05-05T15:23:31.820Z,10.90
2019-05-05T15:26:00.310Z,10.50
2019-05-05T15:28:28.750Z,10.60
2019-05-05T15:31:03.364Z,10.70
2019-05-05T15:33:33.574Z,11.00
2019-05-05T15:36:01.942Z,11.10
2019-05-05T15:38:30.385Z,11.10
2019-05-05T15:40:58.815Z,11.00
2019-05-05T15:43:27.246Z,10.40
2019-05-05T15:45:55.678Z,10.20
2019-05-05T15:48:24.101Z,10.10
2019-05-05T15:50:54.479Z,10.10
2019-05-05T15:53:23.508Z,9.90
2019-05-05T15:55:53.940Z,10.40
2019-05-05T15:58:23.606Z,10.00
2019-05-05T16:00:53.852Z,10.00
2019-05-05T16:03:22.486Z,9.90
2019-05-05T16:05:50.927Z,10.30
2019-05-05T16:08:19.370Z,9.90
2019-05-05T16:10:48.035Z,9.90
2019-05-05T16:13:16.460Z,10.30
2019-05-05T16:15:46.522Z,10.30
2019-05-05T16:18:19.037Z,10.70
2019-05-05T16:20:49.110Z,11.00
2019-05-05T16:23:19.259Z,10.90
2019-05-05T16:25:47.744Z,10.90
2019-05-05T16:28:16.186Z,11.20
2019-05-05T16:30:44.959Z,11.20
2019-05-05T16:33:15.410Z,11.10
2019-05-05T16:35:43.911Z,11.00
2019-05-05T16:38:14.676Z,10.80
2019-05-05T16:40:44.297Z,11.00
2019-05-05T16:43:14.106Z,10.60
2019-05-05T16:45:44.441Z,10.50
2019-05-05T16:48:13.142Z,10.50
2019-05-05T16:50:43.914Z,10.30
2019-05-05T16:53:14.044Z,10.40
2019-05-05T16:55:44.880Z,10.20
2019-05-05T16:58:14.007Z,10.60
2019-05-05T17:00:44.114Z,10.70
2019-05-05T17:03:13.461Z,10.80
2019-05-05T17:05:44.071Z,10.90
2019-05-05T17:08:13.946Z,11.10
2019-05-05T17:10:43.531Z,11.10
2019-05-05T17:13:24.131Z,11.00
2019-05-05T17:15:54.279Z,10.80
2019-05-05T17:18:35.155Z,10.60
2019-05-05T17:21:04.079Z,10.50
2019-05-05T17:23:34.036Z,10.50
2019-05-05T17:26:02.376Z,10.60
2019-05-05T17:28:33.376Z,10.80
2019-05-05T17:31:01.589Z,10.20
2019-05-05T17:33:30.021Z,10.00
2019-05-05T17:35:58.509Z,10.40
2019-05-05T17:38:26.948Z,9.90
2019-05-05T17:40:57.027Z,9.90
2019-05-05T17:43:34.044Z,10.30
2019-05-05T17:46:10.447Z,10.30
2019-05-05T17:48:40.590Z,10.20
2019-05-05T17:51:19.468Z,10.10
2019-05-05T17:53:58.869Z,10.10
2019-05-05T17:56:27.336Z,9.70
2019-05-05T17:58:55.821Z,9.80
2019-05-05T18:01:24.338Z,9.70
2019-05-05T18:03:54.489Z,9.40
2019-05-05T18:06:30.916Z,9.20
2019-05-05T18:09:17.802Z,9.30
2019-05-05T18:11:47.871Z,9.20
2019-05-05T18:14:17.976Z,9.20
2019-05-05T18:16:46.486Z,9.30
2019-05-05T18:19:14.910Z,9.30
2019-05-05T18:21:43.889Z,9.30
2019-05-05T18:24:13.730Z,9.20
2019-05-05T18:26:43.580Z,9.30
2019-05-05T18:29:12.235Z,9.40
2019-05-05T18:31:41.210Z,9.30
2019-05-05T18:34:09.654Z,9.40
2019-05-05T18:36:44.394Z,9.40
2019-05-05T18:39:13.761Z,9.30
2019-05-05T18:41:44.122Z,9.10
2019-05-05T18:44:17.256Z,9.00
2019-05-05T18:46:47.381Z,9.10
2019-05-05T18:49:15.833Z,9.00
2019-05-05T18:51:44.294Z,9.00
2019-05-05T18:54:12.732Z,8.90
2019-05-05T18:56:41.271Z,8.80
2019-05-05T18:59:09.717Z,8.70
2019-05-05T19:01:39.825Z,8.70
2019-05-05T19:04:10.045Z,8.70
2019-05-05T19:06:48.647Z,8.60
2019-05-05T19:09:24.876Z,8.60
2019-05-05T19:11:54.537Z,8.70
2019-05-05T19:14:24.147Z,8.70
2019-05-05T19:16:55.664Z,8.70
2019-05-05T19:19:27.109Z,8.70
2019-05-05T19:21:56.133Z,8.70
2019-05-05T19:24:24.571Z,8.60
2019-05-05T19:26:54.183Z,8.60
2019-05-05T19:29:24.276Z,8.50
2019-05-05T19:31:54.606Z,8.50
2019-05-05T19:34:24.037Z,8.60
2019-05-05T19:36:54.606Z,8.50
2019-05-05T19:39:24.304Z,8.50
2019-05-05T19:41:54.460Z,8.30
2019-05-05T19:44:25.845Z,8.20
2019-05-05T19:46:57.834Z,8.20
2019-05-05T19:49:26.305Z,8.20
2019-05-05T19:51:54.743Z,8.30
2019-05-05T19:54:23.166Z,8.20
2019-05-05T19:56:51.626Z,8.10
2019-05-05T19:59:20.097Z,8.00
2019-05-05T20:01:48.542Z,7.90
2019-05-05T20:04:18.531Z,7.80
2019-05-05T20:06:46.954Z,7.80
2019-05-05T20:09:15.367Z,7.70
2019-05-05T20:11:44.085Z,7.70
2019-05-05T20:14:14.896Z,7.60
2019-05-05T20:17:04.017Z,7.50
2019-05-05T20:19:34.176Z,7.40
2019-05-05T20:22:02.819Z,7.50
2019-05-05T20:24:33.534Z,7.40
2019-05-05T20:27:04.447Z,7.50
2019-05-05T20:29:34.185Z,7.50
2019-05-05T20:32:01.787Z,7.50
2019-05-05T20:34:33.891Z,7.40
2019-05-05T20:37:09.683Z,7.50
2019-05-05T20:39:38.543Z,7.50
2019-05-05T20:42:07.895Z,7.40
2019-05-05T20:44:36.550Z,7.40
2019-05-05T20:47:05.082Z,7.40
2019-05-05T20:49:34.645Z,7.30
2019-05-05T20:52:03.854Z,7.30
2019-05-05T20:54:32.430Z,7.40
2019-05-05T20:57:00.894Z,7.30
2019-05-05T20:59:31.127Z,7.20
2019-05-05T21:01:59.563Z,7.20
2019-05-05T21:04:27.998Z,7.20
2019-05-05T21:06:56.522Z,7.20
2019-05-05T21:09:25.003Z,7.20
2019-05-05T21:11:54.813Z,7.20
2019-05-05T21:14:33.713Z,7.10
2019-05-05T21:16:54.695Z,7.10
2019-05-05T21:19:24.725Z,7.00
2019-05-05T21:21:55.063Z,7.00
2019-05-05T21:24:24.001Z,7.10
2019-05-05T21:26:57.173Z,7.00
2019-05-05T21:29:37.677Z,6.90
2019-05-05T21:31:58.215Z,6.80
2019-05-05T21:34:26.118Z,6.80
2019-05-05T21:36:56.446Z,6.80
2019-05-05T21:39:25.050Z,6.80
2019-05-05T21:41:53.567Z,6.80
2019-05-05T21:44:22.073Z,6.70
2019-05-05T21:46:50.515Z,6.70
2019-05-05T21:49:18.940Z,6.60
2019-05-05T21:51:49.037Z,6.50
2019-05-05T21:54:30.854Z,6.60
2019-05-05T21:57:14.066Z,6.70
2019-05-05T21:59:55.206Z,6.70
2019-05-05T22:02:15.167Z,6.60
2019-05-05T22:04:43.304Z,6.60
2019-05-05T22:07:11.748Z,6.60
2019-05-05T22:09:40.170Z,6.70
2019-05-05T22:12:08.656Z,6.50
2019-05-05T22:14:37.101Z,6.40
2019-05-05T22:17:05.516Z,6.30
2019-05-05T22:19:35.603Z,6.30
2019-05-05T22:22:05.743Z,6.30
2019-05-05T22:24:35.742Z,6.40
2019-05-05T22:27:04.696Z,6.60
2019-05-05T22:29:34.254Z,6.40
2019-05-05T22:32:06.012Z,6.40
2019-05-05T22:34:33.515Z,6.50
2019-05-05T22:37:05.775Z,6.60
2019-05-05T22:39:33.810Z,6.60
2019-05-05T22:42:04.586Z,6.40
2019-05-05T22:44:33.844Z,6.20
2019-05-05T22:47:04.673Z,6.10
2019-05-05T22:49:32.803Z,6.20
2019-05-05T22:52:07.119Z,6.30
2019-05-05T22:54:35.543Z,6.40
2019-05-05T22:57:04.643Z,6.40
2019-05-05T22:59:33.258Z,6.40
2019-05-05T23:02:03.813Z,6.20
2019-05-05T23:04:39.535Z,6.10
2019-05-05T23:07:09.598Z,6.20
2019-05-05T23:09:38.043Z,6.20
2019-05-05T23:12:06.462Z,6.30
2019-05-05T23:14:34.910Z,6.20
2019-05-05T23:17:04.980Z,6.00
2019-05-05T23:19:35.062Z,6.00
2019-05-05T23:22:14.619Z,6.00
2019-05-05T23:24:47.525Z,6.00
2019-05-05T23:27:34.350Z,6.00
2019-05-05T23:30:03.201Z,6.00
2019-05-05T23:32:37.679Z,6.00
2019-05-05T23:35:06.446Z,6.10
2019-05-05T23:37:34.884Z,5.90
2019-05-05T23:40:04.680Z,5.90
2019-05-05T23:42:33.798Z,6.00
2019-05-05T23:45:04.273Z,6.00
2019-05-05T23:47:34.347Z,5.90
2019-05-05T23:50:04.568Z,6.00
2019-05-05T23:52:34.978Z,5.90
2019-05-05T23:55:04.245Z,5.80
2019-05-05T23:57:32.685Z,5.80
