createdAt,value
2017-08-28T03:30:16.948Z,10.03
2017-08-28T03:32:44.552Z,10.07
2017-08-28T03:35:12.158Z,11.20
2017-08-28T03:37:40.312Z,9.63
2017-08-28T03:40:07.905Z,11.20
2017-08-28T03:42:35.515Z,10.00
2017-08-28T03:45:03.455Z,10.40
2017-08-28T03:47:31.057Z,11.00
2017-08-28T03:49:58.665Z,10.60
2017-08-28T03:52:26.726Z,10.20
2017-08-28T03:54:54.333Z,10.67
2017-08-28T03:57:21.972Z,10.90
2017-08-28T03:59:49.929Z,10.70
2017-08-28T04:02:17.524Z,9.90
2017-08-28T04:04:45.093Z,10.50
2017-08-28T04:07:13.087Z,10.20
2017-08-28T04:09:40.711Z,10.40
2017-08-28T04:12:08.329Z,10.20
2017-08-28T04:14:36.305Z,11.23
2017-08-28T04:17:03.905Z,12.60
2017-08-28T04:19:31.517Z,13.80
2017-08-28T04:21:59.490Z,13.77
2017-08-28T04:24:27.093Z,10.80
2017-08-28T04:26:54.716Z,10.63
2017-08-28T04:29:22.740Z,12.77
2017-08-28T04:31:50.349Z,10.80
2017-08-28T04:34:17.957Z,10.50
2017-08-28T04:36:45.944Z,10.83
2017-08-28T04:39:14.330Z,10.27
2017-08-28T04:41:41.934Z,9.60
2017-08-28T04:44:09.890Z,10.20
2017-08-28T04:46:37.495Z,10.20
2017-08-28T04:49:05.093Z,9.63
2017-08-28T04:51:33.137Z,10.10
2017-08-28T04:54:00.891Z,10.67
2017-08-28T04:56:28.497Z,11.10
2017-08-28T04:58:56.503Z,10.97
2017-08-28T05:01:24.120Z,10.93
2017-08-28T05:03:51.743Z,11.63
2017-08-28T05:06:19.724Z,12.00
2017-08-28T05:08:47.338Z,10.30
2017-08-28T05:11:14.960Z,11.70
2017-08-28T05:13:42.957Z,11.60
2017-08-28T05:16:10.599Z,10.37
2017-08-28T05:18:38.209Z,11.20
2017-08-28T05:21:06.178Z,12.10
2017-08-28T05:23:33.780Z,10.20
2017-08-28T05:26:02.179Z,11.13
2017-08-28T05:28:30.218Z,10.63
2017-08-28T05:30:57.824Z,10.70
2017-08-28T05:33:25.413Z,10.77
2017-08-28T05:35:53.654Z,10.33
2017-08-28T05:38:21.253Z,9.93
2017-08-28T05:40:48.860Z,10.40
2017-08-28T05:43:16.909Z,10.20
2017-08-28T05:45:44.548Z,10.43
2017-08-28T05:48:12.154Z,11.50
2017-08-28T05:50:40.093Z,9.80
2017-08-28T05:53:07.730Z,11.07
2017-08-28T05:55:35.337Z,10.40
2017-08-28T05:58:03.384Z,9.37
2017-08-28T06:00:31.002Z,11.40
2017-08-28T06:02:58.600Z,11.20
2017-08-28T06:05:26.837Z,10.67
2017-08-28T06:07:54.437Z,10.90
2017-08-28T06:10:22.082Z,11.00
2017-08-28T06:12:50.191Z,10.60
2017-08-28T06:15:18.560Z,11.23
2017-08-28T06:17:46.231Z,10.20
2017-08-28T06:20:14.455Z,10.10
2017-08-28T06:22:42.053Z,11.37
2017-08-28T06:25:09.641Z,10.03
2017-08-28T06:27:37.673Z,9.23
2017-08-28T06:30:05.275Z,9.57
2017-08-28T06:32:32.894Z,9.30
2017-08-28T06:35:00.863Z,9.70
2017-08-28T06:37:28.465Z,9.37
2017-08-28T06:39:56.496Z,10.77
2017-08-28T06:42:24.579Z,10.30
2017-08-28T06:44:52.251Z,9.47
2017-08-28T06:47:19.874Z,10.57
2017-08-28T06:49:47.869Z,10.47
2017-08-28T06:52:15.495Z,11.03
2017-08-28T06:54:43.106Z,9.50
2017-08-28T06:57:11.033Z,9.30
2017-08-28T06:59:38.652Z,11.07
2017-08-28T07:02:06.267Z,10.40
2017-08-28T07:04:34.243Z,11.10
2017-08-28T07:07:03.079Z,9.00
2017-08-28T07:09:30.686Z,10.00
2017-08-28T07:11:58.640Z,10.77
2017-08-28T07:14:26.258Z,10.40
2017-08-28T07:16:53.894Z,10.10
2017-08-28T07:19:21.870Z,8.57
2017-08-28T07:21:49.486Z,8.43
2017-08-28T07:24:17.107Z,8.43
2017-08-28T07:26:45.053Z,9.07
2017-08-28T07:29:12.670Z,9.03
2017-08-28T07:31:40.305Z,8.77
2017-08-28T07:34:13.859Z,9.50
2017-08-28T07:36:41.468Z,8.97
2017-08-28T07:39:09.068Z,10.43
2017-08-28T07:41:37.074Z,9.70
2017-08-28T07:44:04.703Z,9.47
2017-08-28T07:46:32.301Z,8.73
2017-08-28T07:49:01.069Z,10.20
2017-08-28T07:51:28.672Z,8.90
2017-08-28T07:53:56.270Z,9.23
2017-08-28T07:56:24.274Z,8.70
2017-08-28T07:58:51.866Z,8.60
2017-08-28T08:01:19.476Z,8.50
2017-08-28T08:03:48.482Z,7.60
2017-08-28T08:06:16.121Z,8.57
2017-08-28T08:08:44.008Z,8.30
2017-08-28T08:11:12.008Z,9.17
2017-08-28T08:13:39.610Z,8.90
2017-08-28T08:16:07.206Z,8.40
2017-08-28T08:18:35.395Z,8.20
2017-08-28T08:21:03.171Z,7.70
2017-08-28T08:23:30.755Z,7.40
2017-08-28T08:25:58.730Z,7.93
2017-08-28T08:28:26.334Z,9.00
2017-08-28T08:30:53.912Z,7.50
2017-08-28T08:36:25.171Z,9.33
2017-08-28T08:38:53.861Z,9.57
2017-08-28T08:41:21.490Z,9.40
2017-08-28T08:43:49.603Z,8.77
2017-08-28T08:46:17.554Z,8.80
2017-08-28T08:48:45.524Z,8.60
2017-08-28T08:51:13.257Z,8.13
2017-08-28T08:53:41.244Z,8.23
2017-08-28T08:56:08.849Z,8.40
2017-08-28T08:58:36.481Z,8.40
2017-08-28T09:01:04.530Z,8.40
2017-08-28T09:03:32.138Z,8.93
2017-08-28T09:05:59.751Z,8.57
2017-08-28T09:08:27.724Z,8.10
2017-08-28T09:10:55.330Z,8.00
2017-08-28T09:13:22.933Z,7.80
2017-08-28T09:15:51.131Z,8.07
2017-08-28T09:18:18.782Z,8.33
2017-08-28T09:20:46.449Z,7.63
2017-08-28T09:23:14.513Z,6.73
2017-08-28T09:25:42.115Z,7.60
2017-08-28T09:28:09.811Z,7.80
2017-08-28T09:30:37.825Z,7.80
2017-08-28T09:33:05.425Z,8.70
2017-08-28T09:35:33.173Z,8.50
2017-08-28T09:38:01.317Z,7.27
2017-08-28T09:40:28.912Z,8.13
2017-08-28T09:42:56.830Z,8.07
2017-08-28T09:45:24.953Z,7.20
2017-08-28T09:47:52.558Z,7.90
2017-08-28T09:50:20.161Z,7.80
2017-08-28T09:52:50.626Z,8.20
2017-08-28T09:55:18.252Z,8.60
2017-08-28T09:57:45.864Z,9.00
2017-08-28T10:00:14.579Z,9.10
2017-08-28T10:02:42.173Z,8.80
2017-08-28T10:05:09.821Z,9.30
2017-08-28T10:07:37.854Z,9.40
2017-08-28T10:10:05.466Z,9.37
2017-08-28T10:12:33.095Z,9.37
2017-08-28T10:15:01.973Z,8.80
2017-08-28T10:17:29.575Z,9.00
2017-08-28T10:19:58.105Z,8.80
2017-08-28T10:22:26.333Z,8.40
2017-08-28T10:24:53.952Z,7.73
2017-08-28T10:27:21.059Z,8.97
2017-08-28T10:29:49.072Z,8.53
2017-08-28T10:32:16.708Z,8.60
2017-08-28T10:34:44.316Z,8.97
2017-08-28T10:37:12.289Z,6.60
2017-08-28T10:39:39.915Z,7.60
2017-08-28T10:42:07.536Z,6.23
2017-08-28T10:44:35.547Z,7.67
2017-08-28T10:47:03.159Z,6.60
2017-08-28T10:49:30.772Z,6.20
2017-08-28T10:51:58.862Z,6.60
2017-08-28T10:54:26.487Z,6.57
2017-08-28T10:56:54.092Z,7.77
2017-08-28T10:59:22.891Z,6.00
2017-08-28T11:01:50.501Z,6.40
2017-08-28T11:04:18.117Z,6.10
2017-08-28T11:06:46.250Z,5.93
2017-08-28T11:09:13.863Z,6.45
2017-08-28T11:11:41.468Z,6.12
2017-08-28T11:14:09.538Z,6.20
2017-08-28T11:16:37.180Z,8.10
2017-08-28T11:19:04.780Z,7.10
2017-08-28T11:21:32.996Z,7.60
2017-08-28T11:24:00.633Z,7.50
2017-08-28T11:26:28.270Z,7.30
2017-08-28T11:28:56.260Z,7.07
2017-08-28T11:31:23.871Z,6.97
2017-08-28T11:33:51.481Z,5.90
2017-08-28T11:36:19.446Z,6.20
2017-08-28T11:38:47.063Z,6.13
2017-08-28T11:41:14.732Z,6.40
2017-08-28T11:43:42.822Z,6.40
2017-08-28T11:46:10.431Z,5.97
2017-08-28T11:48:38.023Z,6.32
2017-08-28T11:51:06.000Z,5.50
2017-08-28T11:53:33.635Z,5.37
2017-08-28T11:56:01.232Z,5.90
2017-08-28T11:58:29.305Z,6.32
2017-08-28T12:00:56.920Z,6.97
2017-08-28T12:03:24.538Z,6.10
2017-08-28T12:05:52.594Z,6.40
2017-08-28T12:08:20.205Z,6.30
2017-08-28T12:10:47.809Z,6.40
2017-08-28T12:13:16.065Z,5.53
2017-08-28T12:15:43.682Z,5.50
2017-08-28T12:18:11.515Z,6.73
2017-08-28T12:20:39.238Z,6.37
2017-08-28T12:23:06.853Z,6.07
2017-08-28T12:25:34.494Z,5.70
2017-08-28T12:28:02.577Z,5.97
2017-08-28T12:30:30.237Z,5.87
2017-08-28T12:32:57.887Z,6.03
2017-08-28T12:35:25.623Z,7.00
2017-08-28T12:37:53.270Z,6.37
2017-08-28T12:40:20.868Z,6.20
2017-08-28T12:42:48.771Z,7.00
2017-08-28T12:45:16.381Z,5.30
2017-08-28T12:47:43.984Z,5.70
2017-08-28T12:50:11.932Z,5.37
2017-08-28T12:52:39.538Z,5.87
2017-08-28T12:55:07.157Z,6.50
2017-08-28T12:57:34.919Z,6.07
2017-08-28T13:00:02.798Z,7.03
2017-08-28T13:02:30.391Z,6.53
2017-08-28T13:04:58.128Z,6.67
2017-08-28T13:07:25.736Z,7.00
2017-08-28T13:09:53.352Z,6.83
2017-08-28T13:12:21.281Z,7.70
2017-08-28T13:14:48.924Z,6.20
2017-08-28T13:17:16.538Z,6.63
2017-08-28T13:19:44.641Z,6.53
2017-08-28T13:22:12.767Z,6.10
2017-08-28T13:24:40.409Z,6.77
2017-08-28T13:27:08.242Z,6.87
2017-08-28T13:29:35.867Z,7.20
2017-08-28T13:32:03.462Z,7.37
2017-08-28T13:34:31.400Z,7.00
2017-08-28T13:36:59.020Z,7.23
2017-08-28T13:39:26.653Z,6.37
2017-08-28T13:41:54.656Z,6.47
2017-08-28T13:44:22.282Z,6.43
2017-08-28T13:46:49.888Z,7.07
2017-08-28T13:49:17.881Z,6.60
2017-08-28T13:51:45.489Z,5.87
2017-08-28T13:54:13.088Z,6.90
2017-08-28T13:56:41.100Z,6.60
2017-08-28T13:59:08.703Z,6.60
2017-08-28T14:01:36.318Z,6.90
2017-08-28T14:04:04.045Z,7.03
2017-08-28T14:06:31.646Z,6.53
2017-08-28T14:08:59.275Z,5.57
2017-08-28T14:11:27.173Z,6.00
2017-08-28T14:13:54.853Z,5.50
2017-08-28T14:16:22.464Z,5.60
2017-08-28T14:18:50.193Z,5.77
2017-08-28T14:21:17.812Z,5.63
2017-08-28T14:23:45.436Z,5.40
2017-08-28T14:26:13.182Z,6.10
2017-08-28T14:28:40.785Z,6.20
2017-08-28T14:31:08.388Z,5.47
2017-08-28T14:33:36.310Z,4.80
2017-08-28T14:36:03.928Z,5.60
2017-08-28T14:38:31.641Z,6.20
2017-08-28T14:40:59.701Z,5.87
2017-08-28T14:43:27.290Z,5.60
2017-08-28T14:45:54.901Z,6.17
2017-08-28T14:48:22.934Z,5.97
2017-08-28T14:50:50.551Z,6.43
2017-08-28T14:53:18.167Z,5.30
2017-08-28T14:55:47.446Z,5.50
2017-08-28T14:58:15.063Z,5.40
2017-08-28T15:00:42.672Z,5.80
2017-08-28T15:03:10.576Z,6.50
2017-08-28T15:05:38.202Z,6.17
2017-08-28T15:08:05.826Z,5.70
2017-08-28T15:10:33.565Z,5.90
2017-08-28T15:13:01.197Z,7.33
2017-08-28T15:15:28.851Z,6.13
2017-08-28T15:17:56.588Z,6.17
2017-08-28T15:20:24.333Z,5.80
2017-08-28T15:22:51.945Z,5.10
2017-08-28T15:25:19.997Z,5.30
2017-08-28T15:27:47.664Z,5.23
2017-08-28T15:30:15.299Z,5.17
2017-08-28T15:32:43.262Z,5.03
2017-08-28T15:35:10.880Z,5.40
2017-08-28T15:37:38.477Z,4.70
2017-08-28T15:40:06.386Z,5.53
2017-08-28T15:42:34.015Z,5.47
2017-08-28T15:45:01.627Z,5.47
2017-08-28T15:47:29.579Z,5.30
2017-08-28T15:49:57.190Z,4.50
2017-08-28T15:52:24.796Z,4.50
2017-08-28T15:54:52.550Z,5.20
2017-08-28T15:57:20.172Z,4.93
2017-08-28T15:59:47.785Z,4.40
2017-08-28T16:02:15.506Z,5.30
2017-08-28T16:04:43.134Z,4.70
2017-08-28T16:07:10.738Z,4.63
2017-08-28T16:09:38.596Z,5.07
2017-08-28T16:12:06.241Z,5.20
2017-08-28T16:14:33.849Z,5.87
2017-08-28T16:17:01.880Z,4.40
2017-08-28T16:19:29.484Z,4.50
2017-08-28T16:21:57.177Z,5.00
2017-08-28T16:24:24.959Z,5.23
2017-08-28T16:26:52.684Z,4.47
2017-08-28T16:29:20.286Z,4.13
2017-08-28T16:31:48.324Z,4.67
2017-08-28T16:34:15.924Z,5.20
2017-08-28T16:36:43.530Z,4.30
2017-08-28T16:39:11.466Z,4.23
2017-08-28T16:41:39.140Z,4.80
2017-08-28T16:44:06.762Z,5.17
2017-08-28T16:46:34.765Z,4.67
2017-08-28T16:49:02.430Z,5.70
2017-08-28T16:51:30.042Z,4.47
2017-08-28T16:53:58.032Z,4.53
2017-08-28T16:56:25.691Z,4.70
2017-08-28T16:58:53.394Z,4.80
2017-08-28T17:01:21.377Z,6.60
2017-08-28T17:03:49.022Z,5.00
2017-08-28T17:06:16.708Z,4.30
2017-08-28T17:08:44.650Z,5.50
2017-08-28T17:11:12.240Z,4.60
2017-08-28T17:13:39.836Z,4.30
2017-08-28T17:16:07.997Z,4.67
2017-08-28T17:18:36.426Z,4.80
2017-08-28T17:21:04.029Z,4.87
2017-08-28T17:23:37.602Z,4.50
2017-08-28T17:26:05.209Z,5.93
2017-08-28T17:28:32.810Z,5.63
2017-08-28T17:31:00.838Z,7.00
2017-08-28T17:33:28.452Z,5.30
2017-08-28T17:35:56.823Z,5.33
2017-08-28T17:38:24.834Z,7.23
2017-08-28T17:40:52.440Z,6.47
2017-08-28T17:43:20.048Z,5.60
2017-08-28T17:45:48.086Z,5.67
2017-08-28T17:48:15.703Z,4.83
2017-08-28T17:50:43.322Z,5.00
2017-08-28T17:53:12.093Z,5.63
2017-08-28T17:55:39.742Z,4.83
2017-08-28T17:58:08.098Z,6.10
2017-08-28T18:00:36.129Z,5.73
2017-08-28T18:03:04.399Z,4.87
2017-08-28T18:05:32.781Z,4.90
2017-08-28T18:08:01.531Z,5.80
2017-08-28T18:10:29.164Z,4.70
2017-08-28T18:12:56.883Z,5.03
2017-08-28T18:15:24.953Z,5.03
2017-08-28T18:17:52.560Z,5.80
2017-08-28T18:20:20.237Z,5.20
2017-08-28T18:22:48.226Z,4.60
2017-08-28T18:25:15.825Z,5.30
2017-08-28T18:27:43.456Z,5.13
2017-08-28T18:30:11.423Z,5.00
2017-08-28T18:32:39.048Z,4.77
2017-08-28T18:35:06.669Z,4.80
2017-08-28T18:37:34.607Z,5.33
2017-08-28T18:40:02.219Z,5.37
2017-08-28T18:42:29.859Z,5.07
2017-08-28T18:44:57.911Z,4.87
2017-08-28T18:47:25.522Z,4.90
2017-08-28T18:49:53.937Z,5.20
2017-08-28T18:52:22.014Z,4.90
2017-08-28T18:54:49.655Z,5.40
2017-08-28T18:57:17.270Z,5.70
2017-08-28T18:59:45.302Z,4.77
2017-08-28T19:02:12.948Z,5.13
2017-08-28T19:04:40.580Z,4.63
2017-08-28T19:07:08.597Z,4.70
2017-08-28T19:09:36.215Z,5.30
2017-08-28T19:12:03.923Z,5.97
2017-08-28T19:14:31.949Z,4.80
2017-08-28T19:16:59.623Z,4.80
2017-08-28T19:19:27.516Z,5.37
2017-08-28T19:21:55.644Z,5.37
2017-08-28T19:24:23.315Z,5.40
2017-08-28T19:26:50.935Z,5.73
2017-08-28T19:29:19.017Z,5.23
2017-08-28T19:31:46.633Z,5.27
2017-08-28T19:34:17.838Z,5.13
2017-08-28T19:36:45.867Z,6.80
2017-08-28T19:39:13.502Z,5.23
2017-08-28T19:41:41.211Z,6.10
2017-08-28T19:44:09.327Z,6.27
2017-08-28T19:46:37.958Z,5.40
2017-08-28T19:49:05.747Z,5.80
2017-08-28T19:51:33.900Z,5.93
2017-08-28T19:54:01.533Z,6.37
2017-08-28T19:56:29.296Z,5.50
2017-08-28T19:58:57.301Z,5.53
2017-08-28T20:01:25.667Z,6.10
2017-08-28T20:03:53.296Z,5.30
2017-08-28T20:06:22.158Z,5.40
2017-08-28T20:08:49.804Z,5.07
2017-08-28T20:11:18.190Z,5.43
2017-08-28T20:13:46.246Z,6.03
2017-08-28T20:16:14.635Z,6.12
2017-08-28T20:18:42.258Z,6.37
2017-08-28T20:21:10.368Z,5.53
2017-08-28T20:23:38.108Z,5.50
2017-08-28T20:26:05.792Z,5.90
2017-08-28T20:28:33.876Z,5.77
2017-08-28T20:31:01.506Z,5.17
2017-08-28T20:33:29.125Z,5.50
2017-08-28T20:35:57.242Z,5.00
2017-08-28T20:38:24.951Z,5.20
2017-08-28T20:40:53.060Z,5.20
2017-08-28T20:43:21.157Z,5.20
2017-08-28T20:45:48.764Z,4.67
2017-08-28T20:48:16.404Z,5.33
2017-08-28T20:50:44.479Z,4.97
2017-08-28T20:53:12.144Z,4.93
2017-08-28T20:55:40.404Z,4.67
2017-08-28T20:58:08.474Z,4.80
2017-08-28T21:00:36.138Z,5.97
2017-08-28T21:03:03.836Z,5.30
2017-08-28T21:05:31.889Z,5.40
2017-08-28T21:07:59.619Z,5.13
2017-08-28T21:10:27.300Z,5.43
2017-08-28T21:12:55.341Z,5.47
2017-08-28T21:15:22.948Z,5.23
2017-08-28T21:17:50.564Z,5.03
2017-08-28T21:20:18.626Z,5.20
2017-08-28T21:22:46.246Z,5.37
2017-08-28T21:25:13.911Z,5.27
2017-08-28T21:27:41.923Z,5.90
2017-08-28T21:30:09.520Z,5.87
2017-08-28T21:32:37.118Z,5.40
2017-08-28T21:35:05.213Z,6.10
2017-08-28T21:37:32.838Z,5.33
2017-08-28T21:40:00.445Z,6.10
2017-08-28T21:42:28.502Z,4.83
2017-08-28T21:44:56.123Z,5.27
2017-08-28T21:47:23.735Z,5.30
2017-08-28T21:49:51.819Z,6.00
2017-08-28T21:52:19.422Z,5.53
2017-08-28T21:54:47.227Z,5.77
2017-08-28T21:57:15.301Z,4.60
2017-08-28T21:59:42.912Z,5.70
2017-08-28T22:02:10.500Z,5.70
2017-08-28T22:04:38.588Z,6.30
2017-08-28T22:07:06.213Z,4.70
2017-08-28T22:09:33.809Z,5.93
2017-08-28T22:12:01.904Z,5.17
2017-08-28T22:14:29.513Z,6.93
2017-08-28T22:16:57.105Z,5.60
2017-08-28T22:19:25.172Z,5.20
2017-08-28T22:21:52.772Z,5.70
2017-08-28T22:24:20.443Z,6.17
2017-08-28T22:26:48.469Z,7.00
2017-08-28T22:29:16.080Z,8.90
