createdAt,value
2022-08-03T16:45:32.596Z,2.50
2022-08-03T16:48:05.921Z,2.30
2022-08-03T16:50:35.717Z,2.60
2022-08-03T16:53:09.212Z,2.92
2022-08-03T16:55:49.065Z,3.17
2022-08-03T16:58:34.494Z,2.75
2022-08-03T17:01:22.149Z,2.90
2022-08-03T17:04:03.382Z,2.83
2022-08-03T17:06:45.017Z,3.13
2022-08-03T17:09:18.198Z,2.92
2022-08-03T17:11:49.333Z,2.88
2022-08-03T17:14:21.815Z,2.88
2022-08-03T17:16:54.984Z,3.30
2022-08-03T17:19:25.471Z,2.67
2022-08-03T17:22:05.175Z,3.28
2022-08-03T17:24:35.470Z,2.70
2022-08-03T17:28:41.896Z,3.08
2022-08-03T17:30:09.615Z,2.70
2022-08-03T17:32:42.350Z,3.63
2022-08-03T17:35:11.592Z,3.50
2022-08-03T17:37:58.494Z,5.90
2022-08-03T17:40:32.274Z,7.57
2022-08-03T17:43:01.255Z,6.60
2022-08-03T17:45:52.931Z,15.63
2022-08-03T17:48:24.905Z,10.70
2022-08-03T17:51:00.056Z,11.55
2022-08-03T17:53:31.934Z,6.32
2022-08-03T17:56:42.481Z,3.90
2022-08-03T17:59:52.462Z,4.50
2022-08-03T18:02:48.039Z,4.35
2022-08-03T18:05:22.022Z,3.83
2022-08-03T18:07:59.183Z,3.70
2022-08-03T18:10:35.230Z,5.13
2022-08-03T18:13:14.545Z,4.93
2022-08-03T18:15:57.587Z,4.20
2022-08-03T18:18:45.136Z,4.00
2022-08-03T18:21:17.485Z,4.10
2022-08-03T18:23:50.087Z,4.17
2022-08-03T18:26:19.462Z,3.72
2022-08-03T18:28:50.651Z,4.13
2022-08-03T18:31:33.136Z,3.72
2022-08-03T18:34:17.025Z,3.40
2022-08-03T18:36:59.877Z,3.60
2022-08-03T18:39:31.560Z,4.53
2022-08-03T18:42:00.288Z,4.30
2022-08-03T18:44:37.420Z,3.60
2022-08-03T18:47:25.918Z,4.03
2022-08-03T18:50:20.988Z,3.63
2022-08-03T18:53:15.508Z,3.17
2022-08-03T18:56:15.821Z,3.90
2022-08-03T18:59:02.495Z,3.20
2022-08-03T19:01:58.925Z,3.58
2022-08-03T19:04:44.238Z,3.63
2022-08-03T19:07:17.412Z,3.65
2022-08-03T19:09:56.169Z,3.88
2022-08-03T19:12:39.977Z,3.42
2022-08-03T19:15:12.624Z,3.50
2022-08-03T19:17:52.763Z,3.13
2022-08-03T19:20:27.226Z,3.03
2022-08-03T19:22:58.070Z,2.85
2022-08-03T19:25:34.343Z,3.30
2022-08-03T19:28:06.124Z,3.42
2022-08-03T19:30:39.108Z,2.97
2022-08-03T19:33:12.763Z,3.35
2022-08-03T19:35:54.697Z,3.42
2022-08-03T19:38:29.235Z,2.97
2022-08-03T19:41:02.239Z,3.30
2022-08-03T19:43:52.468Z,3.20
2022-08-03T19:46:30.459Z,3.40
2022-08-03T19:53:18.132Z,2.90
2022-08-03T19:55:49.187Z,3.40
2022-08-03T19:58:28.456Z,3.33
2022-08-03T20:01:19.286Z,3.40
2022-08-03T20:03:49.371Z,3.58
2022-08-03T20:06:20.810Z,3.53
2022-08-03T20:08:51.472Z,3.88
2022-08-03T20:11:21.102Z,3.47
2022-08-03T20:13:58.102Z,3.65
2022-08-03T20:16:26.596Z,3.17
2022-08-03T20:18:54.426Z,2.95
2022-08-03T20:21:25.359Z,3.13
2022-08-03T20:24:03.089Z,3.03
2022-08-03T20:26:53.376Z,2.80
2022-08-03T20:29:42.716Z,3.40
2022-08-03T20:32:19.578Z,3.00
2022-08-03T20:34:53.392Z,3.28
2022-08-03T20:37:21.411Z,3.03
2022-08-03T20:39:50.619Z,3.22
2022-08-03T20:42:22.210Z,3.60
2022-08-03T20:45:06.019Z,2.88
2022-08-03T20:47:50.837Z,3.25
2022-08-03T20:50:19.244Z,3.23
2022-08-03T20:52:51.228Z,3.63
2022-08-03T20:55:20.363Z,4.03
2022-08-03T20:58:08.600Z,4.78
2022-08-03T21:00:36.385Z,5.30
2022-08-03T21:03:04.907Z,5.30
2022-08-03T21:05:47.942Z,5.45
2022-08-03T21:08:22.195Z,5.60
2022-08-03T21:10:52.870Z,4.88
2022-08-03T21:13:28.829Z,5.18
2022-08-03T21:16:02.884Z,5.43
2022-08-03T21:18:52.794Z,5.75
2022-08-03T21:21:23.286Z,4.80
2022-08-03T21:23:53.602Z,4.80
2022-08-03T21:26:24.564Z,4.72
2022-08-03T21:28:54.868Z,4.53
2022-08-03T21:31:26.603Z,4.82
2022-08-03T21:35:10.128Z,4.43
2022-08-03T21:37:42.978Z,4.20
2022-08-03T21:40:13.516Z,3.72
2022-08-03T21:42:44.210Z,3.30
2022-08-03T21:45:17.470Z,3.90
2022-08-03T21:47:46.227Z,4.80
2022-08-03T21:50:14.815Z,4.50
2022-08-03T21:52:47.589Z,4.68
2022-08-03T21:55:18.330Z,4.53
2022-08-03T21:57:54.176Z,4.30
2022-08-03T22:00:23.592Z,4.43
2022-08-03T22:02:55.748Z,4.25
2022-08-03T22:05:42.599Z,3.70
2022-08-03T22:08:14.652Z,3.10
2022-08-03T22:10:47.110Z,3.25
2022-08-03T22:13:21.918Z,3.40
2022-08-03T22:16:06.196Z,3.40
2022-08-03T22:18:38.032Z,3.42
2022-08-03T22:21:09.394Z,3.20
2022-08-03T22:23:43.992Z,2.92
2022-08-03T22:26:32.475Z,3.60
2022-08-03T22:29:08.253Z,3.38
2022-08-03T22:31:58.628Z,3.67
2022-08-03T22:34:27.550Z,3.20
2022-08-03T22:37:01.766Z,3.58
2022-08-03T22:39:31.435Z,3.65
2022-08-03T22:42:00.212Z,3.45
2022-08-03T22:44:28.425Z,3.50
2022-08-03T22:46:56.506Z,3.90
2022-08-03T22:49:24.893Z,3.65
2022-08-03T22:51:53.190Z,3.85
2022-08-03T22:54:21.338Z,4.03
2022-08-03T22:56:50.798Z,3.55
2022-08-03T22:59:41.351Z,3.30
2022-08-03T23:02:21.358Z,3.35
2022-08-03T23:04:55.474Z,3.95
2022-08-03T23:07:34.812Z,4.40
2022-08-03T23:10:12.521Z,4.03
2022-08-03T23:12:44.878Z,3.87
2022-08-03T23:15:17.899Z,3.88
2022-08-03T23:17:57.362Z,4.38
2022-08-03T23:20:29.100Z,4.30
2022-08-03T23:23:00.511Z,4.30
2022-08-03T23:25:29.449Z,3.87
2022-08-03T23:28:05.475Z,4.25
2022-08-03T23:30:37.676Z,4.22
2022-08-03T23:33:07.190Z,4.07
2022-08-03T23:36:28.062Z,3.95
2022-08-03T23:38:45.210Z,4.00
2022-08-03T23:41:14.056Z,4.13
2022-08-03T23:43:51.622Z,3.63
2022-08-03T23:46:22.375Z,3.80
2022-08-03T23:48:51.202Z,4.00
2022-08-03T23:51:59.849Z,3.93
2022-08-03T23:55:03.287Z,3.75
2022-08-03T23:58:04.294Z,4.25
