createdAt,value
2018-11-29T00:01:56.424Z,99.90
2018-11-29T00:04:23.975Z,99.90
2018-11-29T00:06:52.128Z,99.90
2018-11-29T00:09:20.263Z,99.90
2018-11-29T00:11:47.911Z,99.90
2018-11-29T00:14:15.458Z,99.90
2018-11-29T00:16:43.827Z,99.90
2018-11-29T00:19:12.066Z,99.90
2018-11-29T00:21:40.135Z,99.90
2018-11-29T00:24:09.242Z,99.90
2018-11-29T00:26:37.185Z,99.90
2018-11-29T00:29:04.808Z,99.90
2018-11-29T00:31:32.429Z,99.90
2018-11-29T00:34:00.802Z,99.90
2018-11-29T00:36:29.599Z,99.90
2018-11-29T00:38:57.147Z,99.90
2018-11-29T00:41:24.729Z,99.90
2018-11-29T00:43:53.128Z,99.90
2018-11-29T00:46:20.778Z,99.90
2018-11-29T00:48:50.195Z,99.90
2018-11-29T00:51:19.151Z,99.90
2018-11-29T00:53:46.688Z,99.90
2018-11-29T00:56:14.906Z,99.90
2018-11-29T00:58:42.460Z,99.90
2018-11-29T01:01:11.120Z,99.90
2018-11-29T01:03:39.465Z,99.90
2018-11-29T01:06:07.073Z,99.90
2018-11-29T01:08:35.402Z,99.90
2018-11-29T01:11:03.623Z,99.90
2018-11-29T01:13:31.164Z,99.90
2018-11-29T01:15:58.687Z,99.90
2018-11-29T01:18:26.305Z,99.90
2018-11-29T01:20:54.570Z,99.90
2018-11-29T01:23:22.098Z,99.90
2018-11-29T01:25:51.001Z,99.90
2018-11-29T01:28:18.565Z,99.90
2018-11-29T01:30:46.280Z,99.90
2018-11-29T01:33:14.541Z,99.90
2018-11-29T01:35:42.630Z,99.90
2018-11-29T01:38:10.145Z,99.90
2018-11-29T01:40:37.728Z,99.90
2018-11-29T01:43:06.633Z,99.90
2018-11-29T01:45:34.214Z,99.90
2018-11-29T01:48:03.409Z,99.90
2018-11-29T01:50:31.496Z,99.90
2018-11-29T01:52:59.873Z,99.90
2018-11-29T01:55:27.939Z,99.90
2018-11-29T01:57:56.038Z,99.90
2018-11-29T02:00:24.464Z,99.90
2018-11-29T02:02:52.592Z,99.90
2018-11-29T02:05:21.466Z,99.90
2018-11-29T02:07:49.025Z,99.90
2018-11-29T02:10:22.730Z,99.90
2018-11-29T02:12:50.450Z,99.90
2018-11-29T02:15:18.032Z,99.90
2018-11-29T02:17:46.129Z,99.90
2018-11-29T02:20:18.014Z,99.90
2018-11-29T02:22:46.133Z,99.90
2018-11-29T02:25:13.725Z,99.90
2018-11-29T02:27:41.633Z,99.90
2018-11-29T02:30:23.248Z,99.90
2018-11-29T02:32:51.803Z,99.90
2018-11-29T02:35:20.042Z,99.90
2018-11-29T02:37:48.248Z,99.90
2018-11-29T02:40:16.665Z,99.90
2018-11-29T02:42:45.365Z,99.70
2018-11-29T02:45:17.189Z,99.90
2018-11-29T02:47:45.370Z,99.90
2018-11-29T02:50:13.435Z,99.90
2018-11-29T02:52:41.574Z,99.60
2018-11-29T02:55:10.462Z,99.50
2018-11-29T02:57:40.551Z,99.60
2018-11-29T03:00:12.381Z,99.60
2018-11-29T03:02:40.577Z,99.00
2018-11-29T03:05:08.268Z,99.00
2018-11-29T03:07:36.350Z,99.00
2018-11-29T03:10:05.841Z,98.90
2018-11-29T03:12:33.395Z,98.80
2018-11-29T03:15:01.311Z,98.40
2018-11-29T03:17:29.033Z,98.70
2018-11-29T03:19:56.670Z,98.80
2018-11-29T03:22:25.250Z,99.00
2018-11-29T03:24:52.814Z,98.90
2018-11-29T03:27:20.377Z,99.20
2018-11-29T03:29:48.607Z,99.20
2018-11-29T03:32:16.300Z,98.90
2018-11-29T03:34:43.857Z,98.40
2018-11-29T03:37:12.872Z,97.50
2018-11-29T03:39:41.045Z,97.00
2018-11-29T03:42:09.609Z,97.10
2018-11-29T03:44:37.142Z,97.30
2018-11-29T03:47:05.095Z,97.00
2018-11-29T03:49:33.109Z,97.10
2018-11-29T03:52:01.603Z,96.50
2018-11-29T03:54:29.152Z,96.70
2018-11-29T03:56:57.606Z,95.70
2018-11-29T03:59:25.650Z,95.70
2018-11-29T04:01:53.578Z,95.80
2018-11-29T04:04:21.641Z,95.60
2018-11-29T04:06:49.245Z,95.70
2018-11-29T04:09:16.847Z,95.60
2018-11-29T04:11:44.393Z,95.60
2018-11-29T04:14:12.061Z,94.70
2018-11-29T04:16:39.906Z,95.50
2018-11-29T04:19:07.473Z,95.20
2018-11-29T04:21:35.009Z,94.90
2018-11-29T04:24:02.606Z,94.50
2018-11-29T04:26:30.714Z,93.90
2018-11-29T04:28:58.246Z,93.80
2018-11-29T04:31:25.887Z,93.50
2018-11-29T04:33:53.478Z,93.90
2018-11-29T04:36:21.018Z,93.00
2018-11-29T04:38:48.754Z,92.70
2018-11-29T04:41:17.723Z,93.60
2018-11-29T04:43:46.087Z,93.00
2018-11-29T04:46:48.040Z,92.90
2018-11-29T04:49:17.346Z,92.60
2018-11-29T04:51:45.613Z,92.20
2018-11-29T04:54:14.400Z,92.00
2018-11-29T04:56:42.590Z,92.20
2018-11-29T04:59:10.810Z,91.70
2018-11-29T05:01:39.046Z,91.00
2018-11-29T05:04:07.516Z,90.90
2018-11-29T05:06:35.754Z,91.50
2018-11-29T05:09:05.406Z,91.00
2018-11-29T05:11:32.944Z,91.40
2018-11-29T05:14:01.380Z,99.90
2018-11-29T05:16:29.567Z,91.80
2018-11-29T05:18:57.144Z,90.80
2018-11-29T05:21:24.696Z,90.10
2018-11-29T05:23:53.474Z,89.90
2018-11-29T05:26:21.105Z,89.40
2018-11-29T05:28:49.118Z,88.80
2018-11-29T05:31:18.031Z,88.30
2018-11-29T05:33:45.601Z,88.60
2018-11-29T05:36:13.241Z,88.10
2018-11-29T05:38:40.848Z,88.50
2018-11-29T05:41:08.393Z,88.30
2018-11-29T05:43:36.394Z,87.60
2018-11-29T05:46:04.035Z,87.90
2018-11-29T05:48:32.702Z,87.90
2018-11-29T05:51:00.950Z,88.30
2018-11-29T05:53:29.006Z,88.00
2018-11-29T05:55:57.537Z,88.30
2018-11-29T05:58:25.171Z,87.80
2018-11-29T06:00:54.000Z,87.90
2018-11-29T06:03:21.626Z,87.60
2018-11-29T06:05:49.857Z,86.90
2018-11-29T06:08:17.464Z,87.10
2018-11-29T06:10:45.569Z,86.50
2018-11-29T06:13:14.489Z,87.70
2018-11-29T06:15:42.036Z,87.70
2018-11-29T06:18:09.573Z,86.90
2018-11-29T06:20:37.249Z,86.60
2018-11-29T06:23:05.380Z,86.40
2018-11-29T06:25:33.196Z,86.00
2018-11-29T06:28:00.796Z,84.80
2018-11-29T06:30:29.470Z,84.80
2018-11-29T06:32:57.434Z,85.40
2018-11-29T06:35:26.017Z,85.10
2018-11-29T06:37:53.600Z,85.20
2018-11-29T06:40:21.245Z,84.90
2018-11-29T06:42:49.462Z,85.10
2018-11-29T06:45:18.814Z,84.80
2018-11-29T06:47:49.416Z,83.80
2018-11-29T06:50:17.466Z,84.10
2018-11-29T06:52:47.768Z,84.30
2018-11-29T06:55:21.319Z,83.70
2018-11-29T06:57:49.609Z,83.90
2018-11-29T07:00:33.825Z,83.80
2018-11-29T07:03:01.555Z,83.80
2018-11-29T07:05:29.265Z,83.30
2018-11-29T07:07:56.997Z,83.60
2018-11-29T07:10:31.970Z,83.60
2018-11-29T07:12:59.769Z,83.50
2018-11-29T07:15:27.767Z,83.20
2018-11-29T07:17:55.598Z,83.10
2018-11-29T07:20:23.174Z,82.40
2018-11-29T07:22:51.017Z,81.80
2018-11-29T07:25:18.622Z,81.90
2018-11-29T07:27:47.118Z,81.50
2018-11-29T07:30:16.790Z,81.30
2018-11-29T07:32:44.894Z,81.30
2018-11-29T07:35:13.661Z,81.60
2018-11-29T07:37:41.561Z,80.20
2018-11-29T07:40:14.193Z,80.70
2018-11-29T07:42:41.910Z,80.70
2018-11-29T07:45:12.721Z,79.40
2018-11-29T07:47:41.795Z,79.50
2018-11-29T07:50:13.242Z,78.90
2018-11-29T07:52:41.854Z,78.70
2018-11-29T07:55:12.584Z,79.50
2018-11-29T07:57:41.192Z,78.00
2018-11-29T08:00:11.717Z,78.00
2018-11-29T08:02:40.215Z,77.60
2018-11-29T08:05:12.666Z,76.60
2018-11-29T08:07:47.586Z,76.70
2018-11-29T08:10:13.539Z,76.00
2018-11-29T08:12:42.195Z,74.90
2018-11-29T08:15:14.865Z,75.10
2018-11-29T08:17:43.280Z,75.30
2018-11-29T08:20:12.430Z,74.60
2018-11-29T08:22:40.642Z,73.80
2018-11-29T08:25:09.079Z,74.90
2018-11-29T08:27:36.702Z,74.50
2018-11-29T08:30:06.674Z,74.50
2018-11-29T08:32:34.685Z,74.00
2018-11-29T08:35:03.011Z,73.10
2018-11-29T08:37:30.571Z,72.10
2018-11-29T08:39:58.240Z,73.00
2018-11-29T08:42:25.819Z,72.00
2018-11-29T08:44:53.976Z,71.70
2018-11-29T08:47:22.155Z,72.40
2018-11-29T08:49:50.388Z,70.90
2018-11-29T08:52:18.382Z,71.60
2018-11-29T08:54:46.977Z,71.60
2018-11-29T08:57:15.617Z,72.00
2018-11-29T08:59:42.268Z,70.90
2018-11-29T09:02:09.818Z,69.90
2018-11-29T09:04:38.094Z,70.40
2018-11-29T09:07:06.360Z,69.80
2018-11-29T09:09:33.932Z,70.30
2018-11-29T09:12:01.632Z,71.30
2018-11-29T09:14:29.256Z,70.20
2018-11-29T09:16:56.992Z,71.00
2018-11-29T09:19:25.795Z,70.30
2018-11-29T09:21:53.945Z,70.90
2018-11-29T09:24:22.289Z,70.80
2018-11-29T09:26:50.387Z,70.40
2018-11-29T09:29:17.952Z,70.40
2018-11-29T09:31:45.782Z,70.10
2018-11-29T09:34:13.317Z,69.80
2018-11-29T09:36:41.343Z,68.70
2018-11-29T09:39:09.024Z,69.10
2018-11-29T09:41:37.285Z,68.90
2018-11-29T09:44:04.922Z,68.90
2018-11-29T09:46:33.745Z,69.50
2018-11-29T09:49:01.888Z,68.40
2018-11-29T09:51:29.770Z,68.80
2018-11-29T09:53:57.320Z,68.30
2018-11-29T09:56:25.403Z,68.80
2018-11-29T09:58:53.759Z,68.60
2018-11-29T10:01:21.220Z,66.80
2018-11-29T10:03:48.754Z,66.70
2018-11-29T10:06:16.930Z,67.90
2018-11-29T10:08:45.174Z,68.00
2018-11-29T10:11:12.778Z,66.30
2018-11-29T10:13:46.219Z,66.00
2018-11-29T10:16:08.925Z,66.90
2018-11-29T10:18:37.123Z,67.70
2018-11-29T10:21:06.100Z,66.00
2018-11-29T10:23:33.705Z,65.80
2018-11-29T10:26:01.293Z,66.60
2018-11-29T10:28:29.184Z,65.80
2018-11-29T10:30:58.494Z,66.50
2018-11-29T10:33:26.054Z,66.20
2018-11-29T10:35:58.974Z,66.30
2018-11-29T10:38:21.802Z,65.60
2018-11-29T10:40:50.275Z,65.40
2018-11-29T10:43:18.705Z,64.20
2018-11-29T10:45:46.259Z,64.30
2018-11-29T10:48:19.141Z,65.00
2018-11-29T10:50:47.146Z,64.70
2018-11-29T10:53:14.686Z,64.90
2018-11-29T10:55:43.018Z,64.40
2018-11-29T10:58:10.824Z,65.30
2018-11-29T11:00:45.530Z,64.80
2018-11-29T11:03:17.209Z,65.10
2018-11-29T11:05:45.326Z,63.80
2018-11-29T11:08:12.906Z,64.40
2018-11-29T11:10:41.182Z,64.20
2018-11-29T11:13:09.254Z,64.70
2018-11-29T11:15:37.603Z,64.10
2018-11-29T11:18:06.683Z,63.80
2018-11-29T11:20:34.273Z,63.40
2018-11-29T11:23:01.826Z,63.40
2018-11-29T11:25:29.585Z,63.30
2018-11-29T11:27:57.208Z,63.60
2018-11-29T11:30:24.774Z,62.90
2018-11-29T11:32:52.712Z,63.10
2018-11-29T11:35:21.344Z,62.60
2018-11-29T11:37:49.165Z,62.60
2018-11-29T11:40:17.392Z,62.60
2018-11-29T11:42:46.010Z,61.70
2018-11-29T11:45:18.639Z,62.50
2018-11-29T11:47:47.071Z,61.70
2018-11-29T11:50:20.202Z,62.00
2018-11-29T11:52:48.622Z,61.20
2018-11-29T11:55:18.911Z,62.30
2018-11-29T11:57:44.907Z,61.90
2018-11-29T12:00:19.841Z,61.90
2018-11-29T12:02:51.432Z,62.50
2018-11-29T12:05:19.404Z,62.10
2018-11-29T12:07:47.946Z,60.90
2018-11-29T12:10:16.193Z,62.20
2018-11-29T12:12:44.498Z,62.70
2018-11-29T12:15:14.049Z,62.60
2018-11-29T12:17:43.016Z,61.50
2018-11-29T12:20:15.630Z,61.50
2018-11-29T12:22:43.278Z,61.90
2018-11-29T12:25:12.062Z,61.90
2018-11-29T12:27:39.633Z,62.50
2018-11-29T12:30:19.398Z,63.10
2018-11-29T12:32:47.474Z,62.40
2018-11-29T12:35:16.113Z,62.00
2018-11-29T12:37:45.521Z,62.10
2018-11-29T12:40:15.296Z,61.90
2018-11-29T12:42:42.878Z,62.00
2018-11-29T12:45:12.790Z,62.90
2018-11-29T12:47:41.510Z,63.00
2018-11-29T12:50:12.342Z,62.30
2018-11-29T12:52:41.337Z,62.50
2018-11-29T12:55:09.542Z,63.10
2018-11-29T12:57:38.081Z,63.20
2018-11-29T13:00:09.918Z,62.90
2018-11-29T13:02:38.051Z,63.80
2018-11-29T13:05:07.420Z,64.80
2018-11-29T13:07:35.057Z,65.00
2018-11-29T13:10:03.538Z,64.10
2018-11-29T13:12:32.123Z,64.00
2018-11-29T13:15:00.365Z,63.10
2018-11-29T13:17:28.322Z,63.10
2018-11-29T13:19:55.855Z,62.60
2018-11-29T13:22:23.398Z,63.10
2018-11-29T13:24:52.006Z,62.70
2018-11-29T13:27:20.259Z,65.10
2018-11-29T13:29:48.677Z,66.70
2018-11-29T13:32:16.795Z,67.20
2018-11-29T13:34:45.733Z,67.40
2018-11-29T13:37:13.839Z,68.00
2018-11-29T13:39:41.359Z,68.20
2018-11-29T13:42:08.878Z,67.60
2018-11-29T13:44:36.569Z,67.90
2018-11-29T13:47:04.597Z,68.90
2018-11-29T13:49:33.234Z,69.20
2018-11-29T13:52:01.310Z,70.00
2018-11-29T13:54:28.891Z,69.80
2018-11-29T13:56:56.957Z,70.20
2018-11-29T13:59:25.117Z,70.00
2018-11-29T14:01:53.721Z,70.00
2018-11-29T14:04:21.262Z,69.80
2018-11-29T14:06:48.831Z,69.70
2018-11-29T14:09:16.439Z,69.90
2018-11-29T14:11:43.977Z,70.80
2018-11-29T14:14:11.735Z,70.70
2018-11-29T14:16:39.922Z,70.60
2018-11-29T14:19:07.521Z,70.70
2018-11-29T14:21:35.505Z,70.20
2018-11-29T14:24:03.840Z,70.80
2018-11-29T14:26:31.493Z,71.80
2018-11-29T14:28:59.697Z,72.30
2018-11-29T14:31:27.243Z,72.40
2018-11-29T14:33:55.355Z,71.90
2018-11-29T14:36:22.899Z,72.70
2018-11-29T14:38:50.589Z,72.50
2018-11-29T14:41:18.213Z,72.70
2018-11-29T14:43:46.438Z,73.30
2018-11-29T14:46:14.399Z,73.20
2018-11-29T14:48:42.370Z,73.80
2018-11-29T14:51:10.466Z,74.10
2018-11-29T14:53:38.349Z,73.80
2018-11-29T14:56:06.592Z,74.60
2018-11-29T14:58:34.969Z,74.60
2018-11-29T15:01:02.961Z,75.30
2018-11-29T15:03:30.872Z,74.70
2018-11-29T15:06:00.525Z,73.60
2018-11-29T15:08:28.047Z,75.40
2018-11-29T15:10:55.605Z,75.70
2018-11-29T15:13:23.862Z,76.10
2018-11-29T15:15:53.008Z,76.20
2018-11-29T15:18:20.558Z,77.40
2018-11-29T15:20:48.933Z,76.60
2018-11-29T15:23:18.529Z,76.80
2018-11-29T15:25:46.664Z,77.90
2018-11-29T15:28:14.747Z,78.00
2018-11-29T15:30:43.130Z,80.40
2018-11-29T15:33:10.697Z,78.30
2018-11-29T15:35:38.219Z,79.10
2018-11-29T15:38:06.738Z,81.70
2018-11-29T15:40:35.624Z,80.50
2018-11-29T15:43:03.433Z,80.80
2018-11-29T15:45:32.209Z,79.60
2018-11-29T15:48:00.240Z,81.70
2018-11-29T15:50:28.261Z,82.20
2018-11-29T15:52:55.815Z,82.60
2018-11-29T15:55:23.470Z,82.30
2018-11-29T15:57:52.530Z,80.40
2018-11-29T16:00:25.518Z,80.40
2018-11-29T16:02:54.253Z,82.00
2018-11-29T16:05:22.289Z,83.30
2018-11-29T16:07:50.828Z,83.20
2018-11-29T16:10:21.096Z,83.20
2018-11-29T16:12:49.349Z,84.50
2018-11-29T16:15:18.429Z,83.70
2018-11-29T16:17:46.753Z,85.40
2018-11-29T16:20:32.073Z,85.40
2018-11-29T16:23:00.675Z,86.00
2018-11-29T16:25:29.166Z,88.40
2018-11-29T16:27:57.432Z,87.70
2018-11-29T16:30:32.994Z,86.60
2018-11-29T16:33:02.390Z,86.70
2018-11-29T16:35:29.981Z,87.90
2018-11-29T16:37:57.582Z,84.80
2018-11-29T16:40:25.359Z,86.50
2018-11-29T16:42:53.483Z,89.80
2018-11-29T16:45:21.982Z,88.10
2018-11-29T16:47:50.025Z,89.90
2018-11-29T16:50:18.201Z,91.10
2018-11-29T16:52:46.398Z,92.00
2018-11-29T16:55:13.961Z,96.10
2018-11-29T16:57:45.001Z,90.40
2018-11-29T17:00:17.545Z,91.80
2018-11-29T17:02:46.029Z,93.10
2018-11-29T17:05:14.423Z,94.20
2018-11-29T17:07:42.687Z,92.30
2018-11-29T17:10:13.924Z,93.30
2018-11-29T17:12:42.959Z,96.30
2018-11-29T17:15:12.519Z,95.30
2018-11-29T17:17:40.743Z,96.80
2018-11-29T17:20:13.444Z,95.40
2018-11-29T17:22:41.719Z,99.90
2018-11-29T17:25:10.789Z,97.40
2018-11-29T17:27:39.339Z,94.70
2018-11-29T17:30:16.626Z,97.90
2018-11-29T17:32:44.692Z,95.30
2018-11-29T17:35:13.364Z,98.20
2018-11-29T17:37:41.736Z,97.50
2018-11-29T17:40:12.087Z,97.90
2018-11-29T17:42:39.728Z,98.50
2018-11-29T17:45:10.553Z,97.80
2018-11-29T17:47:40.588Z,96.40
2018-11-29T17:50:11.329Z,94.60
2018-11-29T17:52:39.202Z,92.20
2018-11-29T17:55:06.871Z,90.70
2018-11-29T17:57:34.437Z,89.30
2018-11-29T18:00:02.716Z,88.20
2018-11-29T18:02:30.221Z,87.70
2018-11-29T18:04:58.102Z,86.80
2018-11-29T18:07:26.532Z,85.90
2018-11-29T18:09:54.088Z,85.60
2018-11-29T18:12:21.635Z,85.40
2018-11-29T18:14:50.070Z,85.20
2018-11-29T18:17:17.645Z,85.50
2018-11-29T18:19:45.989Z,84.10
2018-11-29T18:22:14.184Z,83.60
2018-11-29T18:24:42.463Z,83.00
2018-11-29T18:27:10.015Z,81.80
2018-11-29T18:29:39.172Z,82.30
2018-11-29T18:32:07.211Z,81.60
2018-11-29T18:34:35.704Z,81.60
2018-11-29T18:37:03.927Z,83.10
2018-11-29T18:39:31.486Z,83.20
2018-11-29T18:41:59.141Z,84.00
2018-11-29T18:44:27.272Z,85.20
2018-11-29T18:46:55.704Z,87.70
2018-11-29T18:49:24.511Z,89.10
2018-11-29T18:51:52.498Z,93.00
2018-11-29T18:54:20.146Z,93.20
2018-11-29T18:56:48.490Z,93.00
2018-11-29T18:59:16.078Z,95.80
2018-11-29T19:01:43.739Z,97.90
2018-11-29T19:04:11.409Z,98.50
2018-11-29T19:06:39.016Z,98.70
2018-11-29T19:09:07.624Z,98.10
2018-11-29T19:11:35.646Z,99.70
2018-11-29T19:14:04.744Z,99.90
2018-11-29T19:16:32.983Z,99.90
2018-11-29T19:19:00.929Z,99.90
2018-11-29T19:21:29.457Z,99.90
2018-11-29T19:23:57.662Z,99.90
2018-11-29T19:26:25.262Z,99.90
2018-11-29T19:28:52.821Z,99.90
2018-11-29T19:31:21.019Z,99.90
2018-11-29T19:33:49.613Z,99.90
2018-11-29T19:36:17.703Z,99.50
2018-11-29T19:38:45.658Z,99.90
2018-11-29T19:41:14.065Z,97.90
2018-11-29T19:43:41.623Z,99.40
2018-11-29T19:46:09.223Z,98.60
2018-11-29T19:48:37.782Z,99.30
2018-11-29T19:51:06.161Z,98.10
2018-11-29T19:53:34.210Z,96.90
2018-11-29T19:56:02.634Z,98.70
2018-11-29T19:58:30.230Z,97.20
2018-11-29T20:00:57.770Z,98.00
2018-11-29T20:03:25.449Z,99.60
2018-11-29T20:05:54.047Z,99.10
2018-11-29T20:08:21.678Z,99.90
2018-11-29T20:10:49.662Z,99.90
2018-11-29T20:13:17.293Z,99.90
2018-11-29T20:15:48.491Z,99.90
2018-11-29T20:18:16.059Z,99.90
2018-11-29T20:20:44.060Z,99.90
2018-11-29T20:23:12.370Z,99.90
2018-11-29T20:25:41.474Z,99.90
2018-11-29T20:28:09.642Z,99.90
2018-11-29T20:30:38.455Z,99.30
2018-11-29T20:33:06.230Z,99.90
2018-11-29T20:35:34.267Z,99.90
2018-11-29T20:38:02.762Z,99.90
2018-11-29T20:40:32.781Z,99.90
2018-11-29T20:43:01.816Z,99.90
2018-11-29T20:45:32.977Z,99.90
2018-11-29T20:48:03.180Z,99.90
2018-11-29T20:50:31.634Z,99.90
2018-11-29T20:52:59.702Z,99.90
2018-11-29T20:55:28.863Z,99.90
2018-11-29T20:57:56.607Z,99.90
2018-11-29T21:00:24.309Z,99.90
2018-11-29T21:02:52.358Z,99.90
2018-11-29T21:05:21.619Z,99.90
2018-11-29T21:07:50.976Z,99.50
2018-11-29T21:10:21.096Z,99.30
2018-11-29T21:12:49.559Z,99.10
2018-11-29T21:15:17.814Z,99.90
2018-11-29T21:17:46.120Z,99.50
2018-11-29T21:20:15.338Z,98.80
2018-11-29T21:22:45.208Z,98.20
2018-11-29T21:25:19.344Z,98.20
2018-11-29T21:27:47.039Z,97.70
2018-11-29T21:30:16.440Z,98.50
2018-11-29T21:32:45.110Z,97.40
2018-11-29T21:35:14.858Z,97.30
2018-11-29T21:37:42.761Z,97.70
2018-11-29T21:40:19.163Z,98.00
2018-11-29T21:42:46.830Z,97.70
2018-11-29T21:45:15.147Z,95.90
2018-11-29T21:47:43.525Z,94.30
2018-11-29T21:50:12.704Z,93.00
2018-11-29T21:52:40.712Z,92.20
2018-11-29T21:55:09.886Z,90.70
2018-11-29T21:57:37.566Z,88.80
2018-11-29T22:00:13.649Z,86.00
2018-11-29T22:02:45.426Z,85.30
2018-11-29T22:05:13.001Z,83.80
2018-11-29T22:07:40.632Z,83.50
2018-11-29T22:10:09.036Z,83.70
2018-11-29T22:12:37.160Z,82.30
2018-11-29T22:15:08.474Z,82.90
2018-11-29T22:18:42.372Z,82.60
2018-11-29T22:21:10.018Z,81.20
2018-11-29T22:23:38.974Z,79.80
2018-11-29T22:26:09.830Z,80.30
2018-11-29T22:28:37.645Z,79.50
2018-11-29T22:31:06.850Z,78.70
2018-11-29T22:33:35.251Z,79.50
2018-11-29T22:36:02.808Z,78.50
2018-11-29T22:38:31.300Z,77.80
2018-11-29T22:40:58.947Z,78.40
2018-11-29T22:43:26.506Z,77.50
2018-11-29T22:45:54.153Z,77.90
2018-11-29T22:48:22.635Z,77.40
2018-11-29T22:50:51.473Z,77.50
2018-11-29T22:53:19.718Z,77.20
2018-11-29T22:55:47.458Z,76.90
2018-11-29T22:58:15.676Z,77.00
2018-11-29T23:00:49.410Z,77.80
2018-11-29T23:03:17.048Z,79.10
2018-11-29T23:05:44.682Z,79.80
2018-11-29T23:08:13.412Z,80.80
2018-11-29T23:10:40.977Z,81.20
2018-11-29T23:13:09.863Z,82.50
2018-11-29T23:15:38.599Z,83.00
2018-11-29T23:18:06.418Z,84.20
2018-11-29T23:20:34.648Z,84.80
2018-11-29T23:23:03.178Z,85.20
2018-11-29T23:25:30.759Z,86.60
2018-11-29T23:27:58.986Z,87.80
2018-11-29T23:30:27.317Z,89.10
2018-11-29T23:32:54.912Z,90.10
2018-11-29T23:35:23.167Z,89.00
2018-11-29T23:37:51.278Z,90.90
2018-11-29T23:40:18.818Z,91.20
2018-11-29T23:42:46.705Z,90.60
2018-11-29T23:45:15.055Z,91.70
2018-11-29T23:47:43.752Z,92.50
2018-11-29T23:50:14.992Z,92.40
2018-11-29T23:52:44.069Z,94.00
2018-11-29T23:55:13.010Z,94.90
2018-11-29T23:57:41.386Z,93.10
