createdAt,value
2023-02-05T00:01:55.554Z,5.20
2023-02-05T00:04:33.954Z,5.20
2023-02-05T00:07:02.811Z,5.20
2023-02-05T00:09:32.029Z,5.20
2023-02-05T00:12:01.111Z,5.20
2023-02-05T00:14:31.384Z,5.20
2023-02-05T00:16:59.835Z,5.10
2023-02-05T00:19:32.616Z,5.20
2023-02-05T00:22:01.004Z,5.20
2023-02-05T00:24:29.983Z,5.30
2023-02-05T00:27:00.412Z,5.20
2023-02-05T00:29:29.056Z,5.00
2023-02-05T00:31:59.377Z,5.00
2023-02-05T00:34:33.540Z,5.00
2023-02-05T00:37:01.540Z,5.00
2023-02-05T00:39:29.632Z,5.00
2023-02-05T00:41:58.131Z,4.80
2023-02-05T00:44:28.238Z,4.70
2023-02-05T00:46:56.479Z,4.50
2023-02-05T00:49:25.942Z,4.50
2023-02-05T00:51:56.520Z,4.40
2023-02-05T00:54:25.215Z,4.30
2023-02-05T00:56:54.198Z,4.20
2023-02-05T00:59:26.027Z,4.20
2023-02-05T01:01:54.353Z,4.10
2023-02-05T01:04:22.324Z,4.00
2023-02-05T01:06:51.188Z,3.80
2023-02-05T01:09:25.537Z,3.60
2023-02-05T01:11:55.061Z,3.50
2023-02-05T01:14:24.216Z,3.40
2023-02-05T01:16:56.116Z,3.20
2023-02-05T01:19:26.444Z,3.10
2023-02-05T01:21:54.553Z,3.10
2023-02-05T01:24:24.403Z,3.00
2023-02-05T01:26:53.815Z,3.00
2023-02-05T01:29:22.200Z,3.10
2023-02-05T01:31:50.251Z,3.10
2023-02-05T01:34:18.951Z,3.10
2023-02-05T01:36:47.599Z,3.10
2023-02-05T01:39:15.761Z,3.10
2023-02-05T01:41:46.766Z,3.20
2023-02-05T01:44:22.630Z,3.30
2023-02-05T01:46:53.554Z,3.40
2023-02-05T01:49:25.626Z,3.50
2023-02-05T01:51:55.560Z,3.60
2023-02-05T01:54:27.056Z,3.70
2023-02-05T01:56:58.790Z,3.80
2023-02-05T01:59:29.424Z,3.80
2023-02-05T02:01:57.907Z,3.80
2023-02-05T02:04:35.070Z,3.80
2023-02-05T02:07:05.420Z,3.70
2023-02-05T02:09:34.717Z,3.80
2023-02-05T02:12:08.310Z,3.80
2023-02-05T02:14:40.073Z,3.80
2023-02-05T02:17:13.099Z,3.80
2023-02-05T02:19:46.599Z,3.80
2023-02-05T02:22:36.141Z,3.80
2023-02-05T02:25:28.650Z,3.80
2023-02-05T02:28:03.018Z,3.80
2023-02-05T02:30:37.403Z,3.80
2023-02-05T02:33:12.618Z,3.90
2023-02-05T02:35:47.298Z,3.90
2023-02-05T02:38:20.448Z,4.00
2023-02-05T02:41:02.821Z,3.90
2023-02-05T02:43:41.148Z,3.90
2023-02-05T02:46:30.464Z,3.90
2023-02-05T02:49:09.702Z,3.90
2023-02-05T02:51:40.334Z,4.00
2023-02-05T02:54:12.877Z,4.00
2023-02-05T02:56:44.761Z,4.00
2023-02-05T02:59:17.187Z,4.00
2023-02-05T03:01:54.483Z,4.00
2023-02-05T03:04:26.172Z,4.00
2023-02-05T03:07:01.705Z,3.90
2023-02-05T03:09:33.712Z,3.90
2023-02-05T03:12:07.699Z,3.90
2023-02-05T03:14:39.656Z,3.80
2023-02-05T03:17:13.048Z,3.80
2023-02-05T03:19:43.371Z,3.90
2023-02-05T03:22:15.017Z,3.90
2023-02-05T03:24:45.124Z,3.90
2023-02-05T03:27:21.121Z,4.00
2023-02-05T03:29:58.175Z,4.10
2023-02-05T03:32:40.927Z,4.10
2023-02-05T03:35:20.689Z,4.00
2023-02-05T03:37:58.788Z,4.00
2023-02-05T03:40:33.450Z,4.10
2023-02-05T03:43:08.839Z,4.20
2023-02-05T03:45:57.810Z,4.20
2023-02-05T03:48:51.938Z,4.20
2023-02-05T03:51:31.715Z,4.10
2023-02-05T03:54:06.459Z,4.20
2023-02-05T03:56:41.701Z,4.20
2023-02-05T03:59:21.649Z,4.10
2023-02-05T04:01:55.430Z,4.00
2023-02-05T04:04:25.184Z,4.00
2023-02-05T04:06:56.239Z,4.10
2023-02-05T04:09:26.184Z,4.10
2023-02-05T04:11:57.962Z,4.20
2023-02-05T04:14:28.645Z,4.30
2023-02-05T04:17:00.696Z,4.40
2023-02-05T04:19:31.608Z,4.50
2023-02-05T04:22:04.157Z,4.60
2023-02-05T04:24:36.272Z,4.70
2023-02-05T04:27:04.496Z,4.80
2023-02-05T04:29:34.755Z,4.90
2023-02-05T04:32:04.659Z,5.00
2023-02-05T04:34:35.923Z,5.00
2023-02-05T04:37:10.375Z,4.90
2023-02-05T04:39:41.874Z,4.90
2023-02-05T04:42:10.566Z,4.90
2023-02-05T04:44:40.385Z,4.90
2023-02-05T04:47:08.949Z,5.00
2023-02-05T04:49:40.946Z,4.80
2023-02-05T04:52:11.722Z,4.80
2023-02-05T04:54:41.416Z,4.90
2023-02-05T04:57:13.029Z,4.80
2023-02-05T04:59:41.592Z,4.60
2023-02-05T05:02:10.967Z,4.40
2023-02-05T05:04:42.120Z,4.30
2023-02-05T05:07:14.881Z,4.40
2023-02-05T05:09:45.393Z,4.40
2023-02-05T05:12:14.988Z,4.30
2023-02-05T05:14:46.208Z,4.30
2023-02-05T05:17:16.380Z,4.30
2023-02-05T05:19:45.676Z,4.40
2023-02-05T05:22:18.025Z,4.60
2023-02-05T05:24:49.675Z,4.70
2023-02-05T05:27:19.636Z,4.90
2023-02-05T05:29:49.463Z,4.90
2023-02-05T05:32:24.730Z,4.90
2023-02-05T05:34:58.702Z,5.00
2023-02-05T05:37:31.638Z,5.00
2023-02-05T05:40:18.761Z,5.10
2023-02-05T05:43:07.374Z,5.10
2023-02-05T05:45:39.337Z,5.20
2023-02-05T05:48:12.621Z,5.30
2023-02-05T05:50:46.066Z,5.30
2023-02-05T05:53:17.435Z,5.40
2023-02-05T05:55:45.883Z,5.40
2023-02-05T05:58:14.578Z,5.30
2023-02-05T06:00:43.006Z,5.20
2023-02-05T06:03:11.681Z,4.90
2023-02-05T06:05:40.625Z,4.70
2023-02-05T06:08:08.787Z,4.60
2023-02-05T06:10:38.600Z,4.50
2023-02-05T06:13:08.001Z,4.60
2023-02-05T06:15:36.666Z,4.70
2023-02-05T06:18:05.115Z,4.80
2023-02-05T06:20:35.977Z,4.80
2023-02-05T06:23:04.403Z,4.90
2023-02-05T06:25:34.669Z,4.90
2023-02-05T06:28:04.922Z,5.00
2023-02-05T06:30:34.677Z,5.00
2023-02-05T06:33:03.029Z,4.90
2023-02-05T06:35:34.634Z,4.90
2023-02-05T06:38:03.058Z,5.00
2023-02-05T06:40:31.279Z,5.00
2023-02-05T06:42:59.385Z,4.80
2023-02-05T06:45:29.642Z,4.70
2023-02-05T06:47:58.394Z,4.40
2023-02-05T07:31:32.995Z,4.20
2023-02-05T07:36:36.129Z,4.40
2023-02-05T07:47:21.646Z,4.20
2023-02-05T07:49:53.388Z,4.10
2023-02-05T07:52:22.093Z,4.00
2023-02-05T07:54:52.272Z,4.00
2023-02-05T07:57:21.020Z,3.90
2023-02-05T07:59:49.940Z,3.90
2023-02-05T08:31:39.226Z,4.40
2023-02-05T08:34:12.673Z,4.30
2023-02-05T08:36:41.620Z,4.30
2023-02-05T08:39:16.714Z,4.30
2023-02-05T08:50:27.666Z,4.10
2023-02-05T08:55:57.183Z,4.10
2023-02-05T08:58:26.735Z,4.20
2023-02-05T09:01:19.705Z,4.20
2023-02-05T09:03:51.259Z,4.30
2023-02-05T09:06:21.680Z,4.30
2023-02-05T09:26:20.109Z,4.10
2023-02-05T09:31:54.199Z,4.20
2023-02-05T09:34:22.521Z,4.30
2023-02-05T09:36:53.192Z,4.30
2023-02-05T09:39:44.317Z,4.30
2023-02-05T09:42:19.915Z,4.20
2023-02-05T09:44:55.151Z,4.30
2023-02-05T09:47:27.900Z,4.30
2023-02-05T09:50:00.970Z,4.30
2023-02-05T09:55:38.516Z,4.40
2023-02-05T09:58:14.963Z,4.60
2023-02-05T10:00:47.683Z,4.60
2023-02-05T10:03:24.176Z,4.60
2023-02-05T10:06:02.435Z,4.70
2023-02-05T10:08:41.642Z,4.70
2023-02-05T10:11:18.660Z,4.70
2023-02-05T10:13:56.324Z,4.70
2023-02-05T10:16:37.661Z,4.60
2023-02-05T10:19:16.004Z,4.60
2023-02-05T10:21:51.036Z,4.80
2023-02-05T10:24:36.442Z,4.90
2023-02-05T10:27:10.025Z,4.90
2023-02-05T10:29:44.727Z,5.00
2023-02-05T10:32:19.717Z,4.90
2023-02-05T10:34:54.893Z,4.90
2023-02-05T10:37:37.749Z,5.10
2023-02-05T10:40:15.717Z,5.00
2023-02-05T10:43:20.716Z,5.00
2023-02-05T10:46:01.759Z,5.00
2023-02-05T10:48:37.228Z,5.10
2023-02-05T10:51:06.635Z,5.10
2023-02-05T10:53:43.382Z,5.10
2023-02-05T10:56:23.942Z,5.10
2023-02-05T10:58:53.693Z,5.20
2023-02-05T11:01:25.040Z,5.10
2023-02-05T11:03:55.370Z,5.10
2023-02-05T11:06:24.643Z,5.10
2023-02-05T11:08:55.200Z,5.10
2023-02-05T11:11:24.982Z,5.10
2023-02-05T11:14:02.864Z,5.20
2023-02-05T11:16:40.968Z,5.20
2023-02-05T11:19:18.136Z,5.10
2023-02-05T11:21:47.498Z,5.00
2023-02-05T11:24:32.581Z,5.00
2023-02-05T11:27:21.379Z,5.10
2023-02-05T11:29:52.230Z,5.30
2023-02-05T11:32:23.017Z,5.40
2023-02-05T11:34:51.057Z,5.50
2023-02-05T11:37:19.764Z,5.60
2023-02-05T11:39:53.677Z,5.50
2023-02-05T11:42:23.357Z,5.40
2023-02-05T11:44:53.603Z,5.40
2023-02-05T11:47:29.454Z,5.40
2023-02-05T11:49:57.940Z,5.40
2023-02-05T11:52:28.235Z,5.40
2023-02-05T11:54:56.541Z,5.50
2023-02-05T11:57:33.781Z,5.50
2023-02-05T12:00:02.608Z,5.60
2023-02-05T12:02:35.017Z,5.80
2023-02-05T12:05:07.236Z,5.90
2023-02-05T12:07:38.990Z,5.90
2023-02-05T12:10:14.821Z,5.90
2023-02-05T12:12:46.954Z,6.00
2023-02-05T12:15:16.807Z,6.10
2023-02-05T12:17:52.463Z,6.30
2023-02-05T12:20:22.789Z,6.30
2023-02-05T12:22:57.692Z,6.40
2023-02-05T12:25:27.147Z,6.50
2023-02-05T12:28:05.780Z,6.50
2023-02-05T12:30:38.808Z,6.50
2023-02-05T12:33:19.494Z,6.50
2023-02-05T12:35:54.944Z,6.60
2023-02-05T12:38:32.505Z,6.60
2023-02-05T12:41:07.859Z,6.40
2023-02-05T12:43:38.741Z,6.40
2023-02-05T12:46:15.578Z,6.40
2023-02-05T12:48:53.429Z,6.50
2023-02-05T12:51:46.224Z,6.50
2023-02-05T12:54:29.069Z,6.60
2023-02-05T12:56:59.523Z,6.60
2023-02-05T12:59:32.126Z,6.80
2023-02-05T13:02:02.190Z,7.00
2023-02-05T13:04:36.476Z,7.30
2023-02-05T13:07:10.826Z,7.50
2023-02-05T13:09:42.658Z,7.70
2023-02-05T13:12:13.808Z,7.60
2023-02-05T13:14:45.084Z,7.30
2023-02-05T13:17:15.305Z,7.40
2023-02-05T13:19:46.929Z,7.20
2023-02-05T13:22:34.992Z,7.20
2023-02-05T13:25:27.353Z,7.40
2023-02-05T13:28:22.002Z,7.70
2023-02-05T13:30:52.737Z,7.80
2023-02-05T13:33:23.488Z,7.90
2023-02-05T13:35:59.440Z,8.00
2023-02-05T13:38:36.750Z,7.90
2023-02-05T13:41:22.794Z,7.90
2023-02-05T13:44:11.266Z,8.20
2023-02-05T13:49:56.705Z,8.20
2023-02-05T13:55:39.868Z,8.20
2023-02-05T13:58:19.663Z,8.30
2023-02-05T14:00:55.177Z,8.60
2023-02-05T14:03:27.255Z,9.00
2023-02-05T14:05:55.504Z,9.10
2023-02-05T14:08:27.661Z,9.10
2023-02-05T14:11:01.603Z,9.10
2023-02-05T14:16:21.504Z,8.90
2023-02-05T14:21:44.209Z,8.70
2023-02-05T14:24:29.153Z,8.60
2023-02-05T14:27:00.867Z,8.30
2023-02-05T14:29:43.049Z,8.20
2023-02-05T14:32:16.936Z,8.20
2023-02-05T14:37:40.830Z,8.00
2023-02-05T14:40:14.289Z,7.90
2023-02-05T14:42:45.470Z,7.90
2023-02-05T14:45:16.151Z,7.80
2023-02-05T14:47:45.867Z,7.70
2023-02-05T14:50:23.840Z,7.70
2023-02-05T14:52:54.146Z,7.70
2023-02-05T14:55:26.576Z,7.60
2023-02-05T14:57:58.459Z,7.50
2023-02-05T15:00:30.396Z,7.50
2023-02-05T15:03:15.216Z,7.50
2023-02-05T15:05:48.723Z,7.50
2023-02-05T15:08:19.114Z,7.60
2023-02-05T15:10:49.715Z,7.60
2023-02-05T15:13:41.671Z,7.60
2023-02-05T15:19:19.866Z,7.60
2023-02-05T15:21:50.751Z,7.70
2023-02-05T15:24:20.003Z,7.60
2023-02-05T15:26:52.210Z,7.60
2023-02-05T15:29:22.342Z,7.50
2023-02-05T15:31:54.799Z,7.40
2023-02-05T15:34:28.933Z,7.50
2023-02-05T15:37:00.087Z,7.40
2023-02-05T15:39:34.196Z,7.20
2023-02-05T15:42:04.033Z,7.20
2023-02-05T15:44:33.533Z,7.10
2023-02-05T15:47:03.376Z,7.10
2023-02-05T15:49:37.282Z,7.10
2023-02-05T15:52:07.291Z,6.90
2023-02-05T15:54:37.210Z,6.90
2023-02-05T15:57:06.458Z,6.80
2023-02-05T15:59:36.759Z,6.80
2023-02-05T16:02:06.610Z,6.80
2023-02-05T16:04:37.229Z,6.80
2023-02-05T16:07:25.535Z,6.90
2023-02-05T16:09:54.380Z,6.80
2023-02-05T16:12:22.902Z,6.80
2023-02-05T16:23:40.026Z,6.40
2023-02-05T16:26:12.665Z,6.30
2023-02-05T16:28:42.460Z,6.20
2023-02-05T16:31:16.118Z,6.00
2023-02-05T16:33:47.683Z,6.00
2023-02-05T16:36:17.669Z,5.90
2023-02-05T16:38:50.052Z,5.80
2023-02-05T16:41:20.692Z,5.80
2023-02-05T16:43:51.584Z,5.80
2023-02-05T16:46:21.384Z,5.80
2023-02-05T16:48:51.111Z,5.80
2023-02-05T16:51:36.893Z,5.70
2023-02-05T16:54:26.105Z,5.70
2023-02-05T16:56:57.372Z,5.60
2023-02-05T16:59:27.095Z,5.70
2023-02-05T17:01:55.894Z,5.70
2023-02-05T17:04:26.850Z,5.70
2023-02-05T17:06:57.805Z,5.70
2023-02-05T17:09:32.534Z,5.80
2023-02-05T17:12:24.960Z,5.70
2023-02-05T17:14:53.804Z,5.70
2023-02-05T17:17:22.653Z,5.60
2023-02-05T17:20:04.473Z,5.70
2023-02-05T17:22:34.500Z,5.70
2023-02-05T17:27:42.792Z,5.70
2023-02-05T17:30:12.721Z,5.60
2023-02-05T17:32:40.913Z,5.60
2023-02-05T17:35:14.008Z,5.60
2023-02-05T17:37:42.108Z,5.50
2023-02-05T17:40:11.710Z,5.50
2023-02-05T17:42:40.066Z,5.50
2023-02-05T17:45:16.100Z,5.50
2023-02-05T17:47:44.881Z,5.50
2023-02-05T17:50:13.403Z,5.50
2023-02-05T17:52:45.542Z,5.50
2023-02-05T17:55:14.580Z,5.50
2023-02-05T17:57:42.964Z,5.50
2023-02-05T18:03:07.285Z,5.50
2023-02-05T18:05:35.655Z,5.50
2023-02-05T18:08:06.285Z,5.50
2023-02-05T18:10:34.517Z,5.40
2023-02-05T18:13:03.201Z,5.40
2023-02-05T18:15:32.961Z,5.40
2023-02-05T18:18:00.797Z,5.50
2023-02-05T18:20:30.503Z,5.50
2023-02-05T18:22:58.907Z,5.50
2023-02-05T18:25:27.253Z,5.40
2023-02-05T18:27:56.279Z,5.40
2023-02-05T18:30:25.319Z,5.40
2023-02-05T18:32:53.647Z,5.40
2023-02-05T18:35:21.634Z,5.50
2023-02-05T18:37:51.100Z,5.50
2023-02-05T18:40:19.226Z,5.40
2023-02-05T18:42:49.779Z,5.50
2023-02-05T18:45:19.203Z,5.40
2023-02-05T18:47:48.477Z,5.30
2023-02-05T18:50:16.957Z,5.30
2023-02-05T18:52:45.988Z,5.30
2023-02-05T18:55:15.559Z,5.20
2023-02-05T18:57:43.284Z,5.20
2023-02-05T19:00:11.904Z,5.10
2023-02-05T19:02:42.091Z,5.10
2023-02-05T19:07:39.979Z,5.20
2023-02-05T19:10:09.416Z,5.20
2023-02-05T19:12:40.356Z,5.20
2023-02-05T19:15:08.958Z,5.20
2023-02-05T19:20:24.793Z,5.20
2023-02-05T19:22:53.698Z,5.20
2023-02-05T19:25:24.037Z,5.20
2023-02-05T19:27:56.769Z,5.20
2023-02-05T19:30:25.331Z,5.10
2023-02-05T19:43:57.624Z,4.90
2023-02-05T19:46:26.765Z,4.90
2023-02-05T19:48:57.058Z,4.90
2023-02-05T19:54:12.356Z,4.90
2023-02-05T19:56:40.567Z,4.90
2023-02-05T19:59:10.881Z,4.90
2023-02-05T20:04:25.649Z,4.80
2023-02-05T20:12:43.937Z,4.60
2023-02-05T20:15:13.653Z,4.50
2023-02-05T20:17:41.844Z,4.50
2023-02-05T20:22:52.555Z,4.40
2023-02-05T20:25:23.111Z,4.40
2023-02-05T20:27:52.719Z,4.30
2023-02-05T20:36:26.154Z,4.40
2023-02-05T20:38:56.455Z,4.30
2023-02-05T20:41:25.021Z,4.30
2023-02-05T20:43:58.888Z,4.20
2023-02-05T20:46:51.986Z,4.20
2023-02-05T20:57:59.860Z,4.30
2023-02-05T21:00:31.979Z,4.40
2023-02-05T21:03:04.079Z,4.40
2023-02-05T21:05:32.317Z,4.40
2023-02-05T21:08:22.040Z,4.40
2023-02-05T21:11:12.024Z,4.50
2023-02-05T21:16:17.202Z,4.40
2023-02-05T21:18:47.590Z,4.30
2023-02-05T21:21:18.644Z,4.30
2023-02-05T21:23:50.300Z,4.20
2023-02-05T21:26:20.475Z,4.20
2023-02-05T21:28:49.666Z,4.10
2023-02-05T21:31:17.650Z,4.10
2023-02-05T21:33:50.927Z,4.00
2023-02-05T21:36:23.732Z,4.00
2023-02-05T21:38:55.433Z,3.90
2023-02-05T21:44:03.813Z,3.90
2023-02-05T21:46:32.446Z,3.90
2023-02-05T21:54:55.163Z,4.00
2023-02-05T22:00:12.951Z,4.00
2023-02-05T22:05:31.921Z,4.20
2023-02-05T22:08:01.098Z,4.30
2023-02-05T22:13:37.640Z,4.40
2023-02-05T22:16:10.886Z,4.50
2023-02-05T22:18:39.556Z,4.50
2023-02-05T22:34:25.116Z,4.60
2023-02-05T22:40:31.565Z,4.80
2023-02-05T22:43:00.613Z,4.80
2023-02-05T22:45:32.146Z,4.80
2023-02-05T22:48:25.259Z,4.80
2023-02-05T22:56:48.935Z,4.80
2023-02-05T22:59:17.641Z,4.80
2023-02-05T23:01:45.970Z,4.70
2023-02-05T23:06:55.144Z,4.50
2023-02-05T23:09:24.766Z,4.40
2023-02-05T23:12:15.542Z,4.30
2023-02-05T23:14:43.640Z,4.20
2023-02-05T23:17:12.003Z,4.00
2023-02-05T23:19:40.160Z,3.90
2023-02-05T23:22:10.702Z,3.80
2023-02-05T23:24:38.685Z,3.80
2023-02-05T23:27:13.311Z,3.80
2023-02-05T23:29:50.297Z,3.90
2023-02-05T23:32:20.097Z,4.00
2023-02-05T23:34:49.173Z,4.10
2023-02-05T23:40:14.024Z,4.30
2023-02-05T23:42:42.135Z,4.40
2023-02-05T23:45:12.060Z,4.50
2023-02-05T23:47:43.872Z,4.50
