createdAt,value
2023-04-06T00:00:52.194Z,100.00
2023-04-06T00:03:19.170Z,100.00
2023-04-06T00:05:46.053Z,100.00
2023-04-06T00:08:12.719Z,100.00
2023-04-06T00:10:39.490Z,100.00
2023-04-06T00:13:07.125Z,100.00
2023-04-06T00:15:34.223Z,100.00
2023-04-06T00:18:01.001Z,100.00
2023-04-06T00:20:27.734Z,100.00
2023-04-06T00:22:55.105Z,100.00
2023-04-06T00:25:21.765Z,100.00
2023-04-06T00:27:48.486Z,100.00
2023-04-06T00:30:15.569Z,100.00
2023-04-06T00:32:42.594Z,100.00
2023-04-06T00:35:09.813Z,100.00
2023-04-06T00:37:36.533Z,100.00
2023-04-06T00:40:03.762Z,100.00
2023-04-06T00:42:30.666Z,100.00
2023-04-06T00:45:00.764Z,100.00
2023-04-06T00:47:27.672Z,100.00
2023-04-06T00:49:55.487Z,100.00
2023-04-06T00:52:22.507Z,100.00
2023-04-06T00:54:50.878Z,100.00
2023-04-06T00:57:20.436Z,100.00
2023-04-06T00:59:54.273Z,100.00
2023-04-06T01:02:21.384Z,100.00
2023-04-06T01:04:51.008Z,100.00
2023-04-06T01:07:27.118Z,100.00
2023-04-06T01:10:05.813Z,100.00
2023-04-06T01:12:34.140Z,100.00
2023-04-06T01:15:04.054Z,100.00
2023-04-06T01:17:33.316Z,100.00
2023-04-06T01:20:08.112Z,100.00
2023-04-06T01:22:35.709Z,100.00
2023-04-06T01:25:04.122Z,100.00
2023-04-06T01:27:36.913Z,100.00
2023-04-06T01:30:03.970Z,100.00
2023-04-06T01:32:47.877Z,100.00
2023-04-06T01:35:19.967Z,100.00
2023-04-06T01:38:03.730Z,100.00
2023-04-06T01:40:33.785Z,100.00
2023-04-06T01:43:00.593Z,100.00
2023-04-06T01:45:34.122Z,100.00
2023-04-06T01:48:10.643Z,100.00
2023-04-06T01:50:37.389Z,100.00
2023-04-06T01:53:04.192Z,100.00
2023-04-06T01:55:32.034Z,100.00
2023-04-06T01:58:30.959Z,100.00
2023-04-06T02:00:58.392Z,100.00
2023-04-06T02:03:29.159Z,100.00
2023-04-06T02:06:04.969Z,100.00
2023-04-06T02:08:36.677Z,100.00
2023-04-06T02:11:03.605Z,100.00
2023-04-06T02:13:34.999Z,100.00
2023-04-06T02:16:03.530Z,100.00
2023-04-06T02:18:33.347Z,100.00
2023-04-06T02:21:00.034Z,100.00
2023-04-06T02:23:27.161Z,100.00
2023-04-06T02:25:53.867Z,100.00
2023-04-06T02:28:20.619Z,100.00
2023-04-06T02:30:47.655Z,100.00
2023-04-06T02:33:14.493Z,100.00
2023-04-06T02:35:45.954Z,100.00
2023-04-06T02:38:12.938Z,100.00
2023-04-06T02:40:39.590Z,100.00
2023-04-06T02:43:18.094Z,100.00
2023-04-06T02:45:45.984Z,100.00
2023-04-06T02:48:14.091Z,100.00
2023-04-06T02:50:40.864Z,100.00
2023-04-06T02:53:08.786Z,100.00
2023-04-06T02:55:37.590Z,100.00
2023-04-06T02:58:04.365Z,100.00
2023-04-06T03:00:38.939Z,100.00
2023-04-06T03:03:05.794Z,100.00
2023-04-06T03:05:32.527Z,100.00
2023-04-06T03:07:59.293Z,100.00
2023-04-06T03:10:36.044Z,100.00
2023-04-06T03:13:02.764Z,100.00
2023-04-06T03:15:55.683Z,100.00
2023-04-06T03:18:24.628Z,100.00
2023-04-06T03:20:54.724Z,100.00
2023-04-06T03:23:23.678Z,100.00
2023-04-06T03:25:55.904Z,100.00
2023-04-06T03:28:22.815Z,100.00
2023-04-06T03:30:53.859Z,100.00
2023-04-06T03:33:36.837Z,100.00
2023-04-06T03:36:03.834Z,100.00
2023-04-06T03:38:33.070Z,100.00
2023-04-06T03:41:00.386Z,100.00
2023-04-06T03:43:28.105Z,100.00
2023-04-06T03:45:55.232Z,100.00
2023-04-06T03:48:22.021Z,100.00
2023-04-06T03:50:48.688Z,100.00
2023-04-06T03:53:15.554Z,100.00
2023-04-06T03:55:42.279Z,100.00
2023-04-06T03:58:09.008Z,100.00
2023-04-06T04:00:35.879Z,100.00
2023-04-06T04:03:03.458Z,100.00
2023-04-06T04:05:30.392Z,100.00
2023-04-06T04:07:57.113Z,100.00
2023-04-06T04:10:26.845Z,100.00
2023-04-06T04:12:53.571Z,100.00
2023-04-06T04:15:20.523Z,100.00
2023-04-06T04:17:50.353Z,100.00
2023-04-06T04:20:17.710Z,100.00
2023-04-06T04:22:44.433Z,100.00
2023-04-06T04:25:11.565Z,100.00
2023-04-06T04:27:44.073Z,100.00
2023-04-06T04:30:11.135Z,100.00
2023-04-06T04:32:37.903Z,100.00
2023-04-06T04:35:07.347Z,100.00
2023-04-06T04:37:37.475Z,100.00
2023-04-06T04:40:05.092Z,100.00
2023-04-06T04:42:40.631Z,100.00
2023-04-06T04:45:12.509Z,100.00
2023-04-06T04:47:40.313Z,100.00
2023-04-06T04:50:08.445Z,100.00
2023-04-06T04:52:39.071Z,100.00
2023-04-06T04:55:19.321Z,100.00
2023-04-06T04:57:48.934Z,100.00
2023-04-06T05:00:17.590Z,100.00
2023-04-06T05:02:45.494Z,100.00
2023-04-06T05:05:19.333Z,100.00
2023-04-06T05:07:46.621Z,100.00
2023-04-06T05:10:23.434Z,100.00
2023-04-06T05:12:55.054Z,100.00
2023-04-06T05:15:21.807Z,100.00
2023-04-06T05:17:52.534Z,100.00
2023-04-06T05:20:24.438Z,100.00
2023-04-06T05:22:52.033Z,100.00
2023-04-06T05:25:18.751Z,100.00
2023-04-06T05:27:48.314Z,100.00
2023-04-06T05:30:31.240Z,100.00
2023-04-06T05:32:58.638Z,100.00
2023-04-06T05:35:31.797Z,100.00
2023-04-06T05:38:03.459Z,100.00
2023-04-06T05:40:30.615Z,100.00
2023-04-06T05:42:57.400Z,100.00
2023-04-06T05:45:24.201Z,100.00
2023-04-06T05:47:55.038Z,100.00
2023-04-06T05:50:29.049Z,100.00
2023-04-06T05:52:56.466Z,100.00
2023-04-06T05:55:26.501Z,100.00
2023-04-06T05:58:05.210Z,100.00
2023-04-06T06:00:32.095Z,100.00
2023-04-06T06:03:07.297Z,100.00
2023-04-06T06:05:35.933Z,100.00
2023-04-06T06:08:11.280Z,100.00
2023-04-06T06:10:39.531Z,100.00
2023-04-06T06:13:08.382Z,100.00
2023-04-06T06:15:35.133Z,100.00
2023-04-06T06:18:02.709Z,100.00
2023-04-06T06:20:30.492Z,100.00
2023-04-06T06:23:00.378Z,100.00
2023-04-06T06:25:27.210Z,100.00
2023-04-06T06:27:54.090Z,100.00
2023-04-06T06:30:23.101Z,100.00
2023-04-06T06:32:51.577Z,100.00
2023-04-06T06:35:18.697Z,100.00
2023-04-06T06:37:46.603Z,100.00
2023-04-06T06:40:18.863Z,100.00
2023-04-06T06:42:47.608Z,100.00
2023-04-06T06:45:26.426Z,100.00
2023-04-06T06:47:55.584Z,100.00
2023-04-06T06:50:22.573Z,100.00
2023-04-06T06:52:49.405Z,100.00
2023-04-06T06:55:16.452Z,100.00
2023-04-06T06:57:43.551Z,100.00
2023-04-06T07:00:13.519Z,100.00
2023-04-06T07:02:41.294Z,100.00
2023-04-06T07:05:23.833Z,100.00
2023-04-06T07:07:55.121Z,100.00
2023-04-06T07:10:21.956Z,100.00
2023-04-06T07:12:49.040Z,100.00
2023-04-06T07:15:15.922Z,100.00
2023-04-06T07:17:46.273Z,100.00
2023-04-06T07:20:13.924Z,100.00
2023-04-06T07:22:41.639Z,100.00
2023-04-06T07:25:08.823Z,100.00
2023-04-06T07:27:35.620Z,100.00
2023-04-06T07:30:02.799Z,100.00
2023-04-06T07:32:29.652Z,100.00
2023-04-06T07:34:57.489Z,100.00
2023-04-06T07:37:24.394Z,100.00
2023-04-06T07:39:53.777Z,99.19
2023-04-06T07:42:20.629Z,98.76
2023-04-06T07:44:47.344Z,96.58
2023-04-06T07:47:14.078Z,95.26
2023-04-06T07:49:41.064Z,96.40
2023-04-06T07:52:07.884Z,93.37
2023-04-06T07:54:34.660Z,95.09
2023-04-06T07:57:01.368Z,93.41
2023-04-06T07:59:28.115Z,94.64
2023-04-06T08:01:54.893Z,95.50
2023-04-06T08:04:21.753Z,89.89
2023-04-06T08:06:48.457Z,88.75
2023-04-06T08:09:15.169Z,92.81
2023-04-06T08:11:41.873Z,88.33
2023-04-06T08:14:09.052Z,87.65
2023-04-06T08:16:36.051Z,85.87
2023-04-06T08:19:02.767Z,82.67
2023-04-06T08:21:29.482Z,82.91
2023-04-06T08:23:56.420Z,85.71
2023-04-06T08:26:23.093Z,81.30
2023-04-06T08:28:49.760Z,80.54
2023-04-06T08:31:16.525Z,81.13
2023-04-06T08:33:43.299Z,80.98
2023-04-06T08:36:15.466Z,85.25
2023-04-06T08:38:43.874Z,78.99
2023-04-06T08:41:11.901Z,76.88
2023-04-06T08:43:58.866Z,77.62
2023-04-06T08:46:32.356Z,75.95
2023-04-06T08:49:03.650Z,75.00
2023-04-06T08:51:31.451Z,76.93
2023-04-06T08:54:00.153Z,73.68
2023-04-06T08:56:29.141Z,73.61
2023-04-06T08:58:57.067Z,77.14
2023-04-06T09:01:28.779Z,72.68
2023-04-06T09:04:00.170Z,72.70
2023-04-06T09:06:31.874Z,73.98
2023-04-06T09:08:59.117Z,73.58
2023-04-06T09:11:26.142Z,76.66
2023-04-06T09:13:56.872Z,71.97
2023-04-06T09:16:24.330Z,73.17
2023-04-06T09:18:51.533Z,71.90
2023-04-06T09:21:25.349Z,72.03
2023-04-06T09:24:03.337Z,71.32
2023-04-06T09:26:30.524Z,71.14
2023-04-06T09:29:02.339Z,70.96
2023-04-06T09:31:31.339Z,69.72
2023-04-06T09:33:58.563Z,70.76
2023-04-06T09:36:33.128Z,68.92
2023-04-06T09:39:01.845Z,68.35
2023-04-06T09:41:29.769Z,70.25
2023-04-06T09:44:07.857Z,68.00
2023-04-06T09:46:50.619Z,68.80
2023-04-06T09:49:25.429Z,67.49
2023-04-06T09:51:58.390Z,68.72
2023-04-06T09:54:30.119Z,67.71
2023-04-06T09:57:19.328Z,69.57
2023-04-06T09:59:59.077Z,69.66
2023-04-06T10:02:25.911Z,67.71
2023-04-06T10:05:39.316Z,66.85
2023-04-06T10:08:09.809Z,67.49
2023-04-06T10:10:36.790Z,66.45
2023-04-06T10:13:05.049Z,70.22
2023-04-06T10:15:32.744Z,67.31
2023-04-06T10:18:00.506Z,66.87
2023-04-06T10:20:46.007Z,65.33
2023-04-06T10:23:17.559Z,64.46
2023-04-06T10:25:58.200Z,65.66
2023-04-06T10:28:26.242Z,65.14
2023-04-06T10:31:01.070Z,64.13
2023-04-06T10:33:28.973Z,65.42
2023-04-06T10:35:58.723Z,63.92
2023-04-06T10:38:38.907Z,64.65
2023-04-06T10:41:09.757Z,64.03
2023-04-06T10:43:38.290Z,62.96
2023-04-06T10:46:06.740Z,62.64
2023-04-06T10:48:47.694Z,61.00
2023-04-06T10:51:16.103Z,60.99
2023-04-06T10:53:45.335Z,60.97
2023-04-06T10:56:13.908Z,60.99
2023-04-06T10:58:51.400Z,60.35
2023-04-06T11:01:22.880Z,59.19
2023-04-06T11:03:53.243Z,61.45
2023-04-06T11:06:24.513Z,61.45
2023-04-06T11:08:52.184Z,60.91
2023-04-06T11:11:21.175Z,60.79
2023-04-06T11:14:01.981Z,61.02
2023-04-06T11:16:33.250Z,61.69
2023-04-06T11:19:10.560Z,58.79
2023-04-06T11:21:44.370Z,59.45
2023-04-06T11:24:12.422Z,58.31
2023-04-06T11:26:49.712Z,59.07
2023-04-06T11:29:19.094Z,58.14
2023-04-06T11:31:48.537Z,58.29
2023-04-06T11:34:23.140Z,57.20
2023-04-06T11:36:55.282Z,57.81
2023-04-06T11:39:26.823Z,55.29
2023-04-06T11:41:55.475Z,57.45
2023-04-06T11:44:50.694Z,57.99
2023-04-06T11:47:17.487Z,56.41
2023-04-06T11:49:48.730Z,57.78
2023-04-06T11:52:25.303Z,57.02
2023-04-06T11:54:57.891Z,57.47
2023-04-06T11:57:28.946Z,56.78
2023-04-06T11:59:56.418Z,55.75
2023-04-06T12:02:23.324Z,56.42
2023-04-06T12:04:50.449Z,55.79
2023-04-06T12:07:17.286Z,57.46
2023-04-06T12:09:44.302Z,55.60
2023-04-06T12:12:11.139Z,55.18
2023-04-06T12:14:37.969Z,54.47
2023-04-06T12:17:04.832Z,54.22
2023-04-06T12:19:32.554Z,52.92
2023-04-06T12:21:59.671Z,54.04
2023-04-06T12:24:26.417Z,54.03
2023-04-06T12:27:02.678Z,53.74
2023-04-06T12:29:33.785Z,52.85
2023-04-06T12:32:02.485Z,51.44
2023-04-06T12:34:29.430Z,52.45
2023-04-06T12:36:57.107Z,52.19
2023-04-06T12:39:24.131Z,51.74
2023-04-06T12:41:50.959Z,51.78
2023-04-06T12:44:17.692Z,52.04
2023-04-06T12:46:45.117Z,51.36
2023-04-06T12:49:12.094Z,51.56
2023-04-06T12:51:38.945Z,49.35
2023-04-06T12:54:05.690Z,48.47
2023-04-06T12:56:32.512Z,49.30
2023-04-06T12:58:59.294Z,48.86
2023-04-06T13:01:27.625Z,48.48
2023-04-06T13:03:54.432Z,48.41
2023-04-06T13:06:21.412Z,49.11
2023-04-06T13:08:50.996Z,48.57
2023-04-06T13:11:18.252Z,48.03
2023-04-06T13:13:45.020Z,49.52
2023-04-06T13:16:11.795Z,48.44
2023-04-06T13:18:39.877Z,48.52
2023-04-06T13:21:07.889Z,48.92
2023-04-06T13:23:36.378Z,47.54
2023-04-06T13:26:05.860Z,48.04
2023-04-06T13:28:34.141Z,49.10
2023-04-06T13:31:02.402Z,47.82
2023-04-06T13:33:30.506Z,47.73
2023-04-06T13:35:57.720Z,47.74
2023-04-06T13:38:27.238Z,46.89
2023-04-06T13:40:53.946Z,47.82
2023-04-06T13:43:21.489Z,46.57
2023-04-06T13:45:52.878Z,45.89
2023-04-06T13:48:19.891Z,46.34
2023-04-06T13:50:46.892Z,45.28
2023-04-06T13:53:14.045Z,45.28
2023-04-06T13:55:41.024Z,45.21
2023-04-06T13:58:07.668Z,47.12
2023-04-06T14:00:34.438Z,46.55
2023-04-06T14:03:01.657Z,44.96
2023-04-06T14:05:32.984Z,45.35
2023-04-06T14:07:59.601Z,44.58
2023-04-06T14:10:28.500Z,43.96
2023-04-06T14:12:55.560Z,45.01
2023-04-06T14:15:22.985Z,43.75
2023-04-06T14:17:50.247Z,45.06
2023-04-06T14:20:17.079Z,43.58
2023-04-06T14:22:44.170Z,43.94
2023-04-06T14:25:13.676Z,43.59
2023-04-06T14:27:40.499Z,43.74
2023-04-06T14:30:07.892Z,44.10
2023-04-06T14:32:34.594Z,44.53
2023-04-06T14:35:01.451Z,43.32
2023-04-06T14:37:28.243Z,43.59
2023-04-06T14:39:54.905Z,44.47
2023-04-06T14:42:21.675Z,43.97
2023-04-06T14:44:49.851Z,42.83
2023-04-06T14:47:21.435Z,43.53
2023-04-06T14:49:51.450Z,44.14
2023-04-06T14:52:18.230Z,44.00
2023-04-06T14:54:44.881Z,42.04
2023-04-06T14:57:11.471Z,41.96
2023-04-06T14:59:40.116Z,42.16
2023-04-06T15:02:07.489Z,43.06
2023-04-06T15:04:37.582Z,43.28
2023-04-06T15:07:04.497Z,43.34
2023-04-06T15:09:31.485Z,42.43
2023-04-06T15:11:58.294Z,42.44
2023-04-06T15:14:25.070Z,43.24
2023-04-06T15:16:51.773Z,42.38
2023-04-06T15:19:18.460Z,43.20
2023-04-06T15:21:45.127Z,43.00
2023-04-06T15:24:11.821Z,42.88
2023-04-06T15:26:38.521Z,42.94
2023-04-06T15:29:05.307Z,42.29
2023-04-06T15:31:37.507Z,41.79
2023-04-06T15:34:11.360Z,40.91
2023-04-06T15:36:38.035Z,41.45
2023-04-06T15:39:07.155Z,41.27
2023-04-06T15:41:33.776Z,41.04
2023-04-06T15:44:00.475Z,43.03
2023-04-06T15:46:29.946Z,42.71
2023-04-06T15:48:56.777Z,41.94
2023-04-06T15:51:24.385Z,40.10
2023-04-06T15:53:51.196Z,39.81
2023-04-06T15:56:18.023Z,41.26
2023-04-06T15:58:44.897Z,42.33
2023-04-06T16:01:13.773Z,41.93
2023-04-06T16:03:40.864Z,42.89
2023-04-06T16:06:08.936Z,41.53
2023-04-06T16:08:36.776Z,42.66
2023-04-06T16:11:03.875Z,43.16
2023-04-06T16:13:30.851Z,44.03
2023-04-06T16:15:57.581Z,44.45
2023-04-06T16:18:24.719Z,44.10
2023-04-06T16:20:51.558Z,44.57
2023-04-06T16:23:18.261Z,44.01
2023-04-06T16:25:44.981Z,42.85
2023-04-06T16:28:11.752Z,42.45
2023-04-06T16:30:40.486Z,42.64
2023-04-06T16:33:09.969Z,42.82
2023-04-06T16:35:36.788Z,44.21
2023-04-06T16:38:03.420Z,44.06
2023-04-06T16:40:30.034Z,44.24
2023-04-06T16:42:56.732Z,45.67
2023-04-06T16:45:23.449Z,45.19
2023-04-06T16:47:50.795Z,45.21
2023-04-06T16:50:17.713Z,46.05
2023-04-06T16:52:44.604Z,47.05
2023-04-06T16:55:11.928Z,46.10
2023-04-06T16:57:38.825Z,45.65
2023-04-06T17:00:09.105Z,45.90
2023-04-06T17:02:36.928Z,44.84
2023-04-06T17:05:04.191Z,45.31
2023-04-06T17:07:35.617Z,44.74
2023-04-06T17:10:03.686Z,46.09
2023-04-06T17:12:30.572Z,48.82
2023-04-06T17:14:57.342Z,49.38
2023-04-06T17:17:24.091Z,47.54
2023-04-06T17:19:51.156Z,46.46
2023-04-06T17:22:20.799Z,47.41
2023-04-06T17:24:48.666Z,45.89
2023-04-06T17:27:16.273Z,46.36
2023-04-06T17:29:43.012Z,46.41
2023-04-06T17:32:11.652Z,46.72
2023-04-06T17:34:38.312Z,48.84
2023-04-06T17:37:04.995Z,50.86
2023-04-06T17:39:31.699Z,51.50
2023-04-06T17:41:59.838Z,53.02
2023-04-06T17:44:26.565Z,52.38
2023-04-06T17:46:53.224Z,52.80
2023-04-06T17:49:19.875Z,53.73
2023-04-06T17:51:46.912Z,53.75
2023-04-06T17:54:13.609Z,54.78
2023-04-06T17:56:40.609Z,55.34
2023-04-06T17:59:10.005Z,54.95
2023-04-06T18:01:39.209Z,56.04
2023-04-06T18:04:06.100Z,56.19
2023-04-06T18:06:33.318Z,56.76
2023-04-06T18:09:00.681Z,57.43
2023-04-06T18:11:29.356Z,58.16
2023-04-06T18:13:56.228Z,57.88
2023-04-06T18:16:23.389Z,57.99
2023-04-06T18:18:50.386Z,64.58
2023-04-06T18:21:17.038Z,62.41
2023-04-06T18:23:43.841Z,64.20
2023-04-06T18:26:18.580Z,66.04
2023-04-06T18:28:45.881Z,65.66
2023-04-06T18:31:12.690Z,66.23
2023-04-06T18:33:39.427Z,67.06
2023-04-06T18:36:06.602Z,68.40
2023-04-06T18:38:33.340Z,69.42
2023-04-06T18:41:00.125Z,71.55
2023-04-06T18:43:26.855Z,73.35
2023-04-06T18:45:53.552Z,73.89
2023-04-06T18:48:20.464Z,74.54
2023-04-06T18:50:54.629Z,75.09
2023-04-06T18:53:21.401Z,75.63
2023-04-06T18:55:48.165Z,76.38
2023-04-06T18:58:14.832Z,77.36
2023-04-06T19:00:42.003Z,80.00
2023-04-06T19:03:09.206Z,81.35
2023-04-06T19:05:36.605Z,82.92
2023-04-06T19:08:03.282Z,86.54
2023-04-06T19:10:29.972Z,88.98
2023-04-06T19:12:57.850Z,90.11
2023-04-06T19:15:24.613Z,91.54
2023-04-06T19:17:51.519Z,93.30
2023-04-06T19:20:18.381Z,93.32
2023-04-06T19:22:45.045Z,93.64
2023-04-06T19:25:12.620Z,96.12
2023-04-06T19:27:39.444Z,98.60
2023-04-06T19:30:07.002Z,99.44
2023-04-06T19:32:33.839Z,100.00
2023-04-06T19:35:02.768Z,100.00
2023-04-06T19:37:29.454Z,100.00
2023-04-06T19:39:56.144Z,100.00
2023-04-06T19:42:24.187Z,100.00
2023-04-06T19:44:50.849Z,100.00
2023-04-06T19:47:17.949Z,100.00
2023-04-06T19:49:44.768Z,100.00
2023-04-06T19:52:11.803Z,100.00
2023-04-06T19:54:39.722Z,100.00
2023-04-06T19:57:06.810Z,100.00
2023-04-06T19:59:34.509Z,100.00
2023-04-06T20:02:01.326Z,100.00
2023-04-06T20:04:28.195Z,100.00
2023-04-06T20:06:54.953Z,100.00
2023-04-06T20:09:22.231Z,100.00
2023-04-06T20:11:48.969Z,100.00
2023-04-06T20:14:15.912Z,100.00
2023-04-06T20:16:42.757Z,100.00
2023-04-06T20:19:09.490Z,100.00
2023-04-06T20:21:37.419Z,100.00
2023-04-06T20:24:05.782Z,100.00
2023-04-06T20:26:32.532Z,100.00
2023-04-06T20:28:59.170Z,100.00
2023-04-06T20:31:27.352Z,100.00
2023-04-06T20:33:54.485Z,100.00
2023-04-06T20:36:22.319Z,100.00
2023-04-06T20:38:49.217Z,100.00
2023-04-06T20:41:16.522Z,100.00
2023-04-06T20:43:43.350Z,100.00
2023-04-06T20:46:15.783Z,100.00
2023-04-06T20:48:42.540Z,100.00
2023-04-06T20:51:17.461Z,100.00
2023-04-06T20:53:44.171Z,100.00
2023-04-06T20:56:11.152Z,100.00
2023-04-06T20:58:37.860Z,100.00
2023-04-06T21:01:04.633Z,100.00
2023-04-06T21:03:31.440Z,100.00
2023-04-06T21:05:58.925Z,100.00
2023-04-06T21:08:25.894Z,100.00
2023-04-06T21:10:52.555Z,100.00
2023-04-06T21:13:19.283Z,100.00
2023-04-06T21:15:46.023Z,100.00
2023-04-06T21:18:12.786Z,100.00
2023-04-06T21:20:40.000Z,100.00
2023-04-06T21:23:06.724Z,100.00
2023-04-06T21:25:36.123Z,100.00
2023-04-06T21:28:02.884Z,100.00
2023-04-06T21:30:29.565Z,100.00
2023-04-06T21:32:56.431Z,100.00
2023-04-06T21:35:23.132Z,100.00
2023-04-06T21:37:49.818Z,100.00
2023-04-06T21:40:18.712Z,100.00
2023-04-06T21:42:45.852Z,100.00
2023-04-06T21:45:13.208Z,100.00
2023-04-06T21:47:40.119Z,100.00
2023-04-06T21:50:07.426Z,100.00
2023-04-06T21:52:34.348Z,100.00
2023-04-06T21:55:01.132Z,100.00
2023-04-06T21:57:28.384Z,100.00
2023-04-06T21:59:55.160Z,100.00
2023-04-06T22:02:22.315Z,100.00
2023-04-06T22:04:49.565Z,100.00
2023-04-06T22:07:16.553Z,100.00
2023-04-06T22:09:50.028Z,100.00
2023-04-06T22:12:18.222Z,100.00
2023-04-06T22:14:47.194Z,100.00
2023-04-06T22:17:13.926Z,100.00
2023-04-06T22:19:40.825Z,100.00
2023-04-06T22:22:07.568Z,100.00
2023-04-06T22:24:34.296Z,100.00
2023-04-06T22:27:01.663Z,100.00
2023-04-06T22:29:28.342Z,100.00
2023-04-06T22:31:56.367Z,100.00
2023-04-06T22:34:23.321Z,100.00
2023-04-06T22:36:49.934Z,100.00
2023-04-06T22:39:16.721Z,100.00
2023-04-06T22:41:43.670Z,100.00
2023-04-06T22:44:10.306Z,100.00
2023-04-06T22:46:36.943Z,100.00
2023-04-06T22:49:04.322Z,100.00
2023-04-06T22:51:32.772Z,100.00
2023-04-06T22:53:59.395Z,100.00
2023-04-06T22:56:26.140Z,100.00
2023-04-06T22:58:52.850Z,100.00
2023-04-06T23:01:19.576Z,100.00
2023-04-06T23:03:46.385Z,100.00
2023-04-06T23:06:13.092Z,100.00
2023-04-06T23:08:39.740Z,100.00
2023-04-06T23:11:06.543Z,100.00
2023-04-06T23:13:33.309Z,100.00
2023-04-06T23:16:00.128Z,100.00
2023-04-06T23:18:27.278Z,100.00
2023-04-06T23:20:53.907Z,100.00
2023-04-06T23:23:20.548Z,100.00
2023-04-06T23:25:47.198Z,100.00
2023-04-06T23:28:13.858Z,100.00
2023-04-06T23:30:40.589Z,100.00
2023-04-06T23:33:07.234Z,100.00
2023-04-06T23:35:33.871Z,100.00
2023-04-06T23:38:00.454Z,100.00
2023-04-06T23:40:27.109Z,100.00
2023-04-06T23:42:53.734Z,100.00
2023-04-06T23:45:20.565Z,100.00
2023-04-06T23:47:47.284Z,100.00
2023-04-06T23:50:14.011Z,100.00
2023-04-06T23:52:40.703Z,100.00
2023-04-06T23:55:07.621Z,100.00
2023-04-06T23:57:34.207Z,100.00
