createdAt,value
2022-12-18T00:02:07.772Z,59.80
2022-12-18T00:04:34.827Z,65.68
2022-12-18T00:07:01.837Z,61.08
2022-12-18T00:09:31.183Z,64.18
2022-12-18T00:14:42.851Z,65.18
2022-12-18T00:17:09.900Z,66.65
2022-12-18T00:19:36.644Z,65.15
2022-12-18T00:22:03.486Z,71.65
2022-12-18T00:24:30.210Z,66.95
2022-12-18T00:26:56.807Z,65.45
2022-12-18T00:29:23.361Z,68.35
2022-12-18T00:31:50.109Z,64.43
2022-12-18T00:34:16.765Z,70.88
2022-12-18T00:36:43.408Z,71.55
2022-12-18T00:39:11.775Z,69.85
2022-12-18T00:42:10.928Z,78.30
2022-12-18T00:44:37.490Z,79.80
2022-12-18T00:47:04.119Z,79.43
2022-12-18T00:49:31.277Z,85.85
2022-12-18T00:51:57.864Z,87.78
2022-12-18T00:54:24.734Z,85.38
2022-12-18T00:56:51.436Z,79.85
2022-12-18T00:59:19.340Z,80.32
2022-12-18T01:01:46.773Z,88.30
2022-12-18T01:04:13.668Z,83.93
2022-12-18T01:06:40.779Z,89.47
2022-12-18T01:09:07.775Z,91.38
2022-12-18T01:11:34.877Z,93.15
2022-12-18T01:14:01.885Z,90.05
2022-12-18T01:16:28.970Z,88.25
2022-12-18T01:18:56.354Z,83.05
2022-12-18T01:21:24.977Z,83.38
2022-12-18T01:23:55.725Z,92.25
2022-12-18T01:26:22.867Z,77.40
2022-12-18T01:28:49.888Z,83.82
2022-12-18T01:31:21.747Z,85.35
2022-12-18T01:33:48.803Z,74.18
2022-12-18T01:36:16.749Z,75.25
2022-12-18T01:38:43.800Z,67.32
2022-12-18T01:41:11.631Z,86.55
2022-12-18T01:43:46.052Z,74.13
2022-12-18T01:46:13.307Z,80.05
2022-12-18T01:48:40.593Z,81.00
2022-12-18T01:51:09.388Z,70.28
2022-12-18T01:53:38.023Z,76.10
2022-12-18T01:56:05.494Z,79.82
2022-12-18T01:58:38.601Z,70.53
2022-12-18T02:01:05.720Z,73.85
2022-12-18T02:03:32.789Z,74.32
2022-12-18T02:05:59.755Z,76.53
2022-12-18T02:08:32.110Z,74.68
2022-12-18T02:10:59.089Z,69.45
2022-12-18T02:13:28.856Z,74.57
2022-12-18T02:16:00.489Z,72.00
2022-12-18T02:18:47.767Z,72.65
2022-12-18T02:21:34.572Z,74.35
2022-12-18T02:24:17.560Z,71.53
2022-12-18T02:26:51.984Z,76.65
2022-12-18T02:29:32.725Z,67.28
2022-12-18T02:32:00.411Z,68.10
2022-12-18T02:34:32.822Z,74.78
2022-12-18T02:37:01.680Z,75.20
2022-12-18T02:39:30.309Z,82.53
2022-12-18T02:41:58.364Z,73.57
2022-12-18T02:44:25.360Z,77.85
2022-12-18T02:46:53.386Z,77.93
2022-12-18T02:49:34.770Z,81.65
2022-12-18T02:52:01.747Z,75.63
2022-12-18T02:54:54.937Z,77.53
2022-12-18T02:57:31.127Z,74.13
2022-12-18T03:00:08.999Z,74.82
2022-12-18T03:02:36.165Z,75.18
2022-12-18T03:05:15.753Z,83.57
2022-12-18T03:07:52.328Z,75.60
2022-12-18T03:10:21.428Z,73.45
2022-12-18T03:12:51.638Z,87.40
2022-12-18T03:15:21.086Z,85.90
2022-12-18T03:17:50.582Z,77.28
2022-12-18T03:20:20.354Z,79.47
2022-12-18T03:22:48.646Z,73.03
2022-12-18T03:25:16.445Z,75.88
2022-12-18T03:27:46.495Z,75.57
2022-12-18T03:30:14.543Z,77.38
2022-12-18T03:32:48.368Z,79.13
2022-12-18T03:35:19.100Z,77.00
2022-12-18T03:37:46.258Z,80.97
2022-12-18T03:40:13.424Z,75.43
2022-12-18T03:43:15.737Z,77.15
2022-12-18T03:45:45.279Z,80.03
2022-12-18T03:48:21.992Z,72.28
2022-12-18T03:50:59.649Z,78.82
2022-12-18T03:53:30.573Z,81.47
2022-12-18T03:55:58.318Z,82.45
2022-12-18T03:58:27.032Z,77.28
2022-12-18T04:00:55.411Z,81.40
2022-12-18T04:03:26.454Z,75.55
2022-12-18T04:05:55.816Z,80.30
2022-12-18T04:08:23.361Z,82.20
2022-12-18T04:10:50.363Z,82.53
2022-12-18T04:13:30.722Z,80.85
2022-12-18T04:15:58.034Z,75.00
2022-12-18T04:18:25.088Z,83.85
2022-12-18T04:20:52.104Z,74.18
2022-12-18T04:23:19.161Z,71.97
2022-12-18T04:25:46.804Z,74.78
2022-12-18T04:28:13.815Z,75.93
2022-12-18T04:30:40.979Z,80.90
2022-12-18T04:33:12.055Z,86.55
2022-12-18T04:35:39.139Z,82.50
2022-12-18T04:38:07.459Z,73.55
2022-12-18T04:40:34.489Z,70.47
2022-12-18T04:43:01.562Z,76.68
2022-12-18T04:45:28.614Z,70.68
2022-12-18T04:47:55.647Z,69.97
2022-12-18T04:50:22.692Z,76.80
2022-12-18T04:52:49.680Z,81.72
2022-12-18T04:55:16.822Z,75.03
2022-12-18T04:57:43.821Z,77.15
2022-12-18T05:00:11.200Z,73.40
2022-12-18T05:02:38.287Z,80.32
2022-12-18T05:05:05.608Z,69.40
2022-12-18T05:07:32.610Z,70.68
2022-12-18T05:09:59.635Z,65.15
2022-12-18T05:12:26.642Z,79.68
2022-12-18T05:14:53.633Z,66.03
2022-12-18T05:17:20.657Z,69.32
2022-12-18T05:19:47.730Z,66.85
2022-12-18T05:22:14.809Z,66.32
2022-12-18T05:24:41.996Z,73.55
2022-12-18T05:27:09.049Z,65.35
2022-12-18T05:29:36.065Z,68.90
2022-12-18T05:32:03.078Z,71.32
2022-12-18T05:34:30.071Z,66.60
2022-12-18T05:36:57.167Z,68.15
2022-12-18T05:39:24.220Z,64.35
2022-12-18T05:41:51.205Z,62.00
2022-12-18T05:44:18.270Z,65.60
2022-12-18T05:46:45.372Z,68.22
2022-12-18T05:49:12.402Z,69.15
2022-12-18T05:51:39.424Z,58.45
2022-12-18T05:54:06.695Z,65.43
2022-12-18T05:56:34.396Z,67.32
2022-12-18T05:59:01.468Z,60.47
2022-12-18T06:01:28.624Z,65.90
2022-12-18T06:03:56.711Z,63.03
2022-12-18T06:06:25.494Z,62.22
2022-12-18T06:08:52.750Z,59.53
2022-12-18T06:11:27.477Z,66.63
2022-12-18T06:13:58.684Z,59.20
2022-12-18T06:16:27.043Z,63.35
2022-12-18T06:18:54.250Z,62.03
2022-12-18T06:21:21.291Z,59.40
2022-12-18T06:23:48.495Z,58.97
2022-12-18T06:26:15.859Z,56.42
2022-12-18T06:28:43.004Z,56.15
2022-12-18T06:31:10.878Z,57.00
2022-12-18T06:33:38.847Z,59.03
2022-12-18T06:36:10.518Z,60.78
2022-12-18T06:38:39.185Z,57.38
2022-12-18T06:41:10.415Z,61.35
2022-12-18T06:43:37.859Z,59.05
2022-12-18T06:46:06.075Z,63.85
2022-12-18T06:48:33.502Z,62.63
2022-12-18T06:51:00.975Z,66.97
2022-12-18T06:53:28.508Z,63.67
2022-12-18T06:56:06.390Z,61.88
2022-12-18T06:58:36.472Z,62.60
2022-12-18T07:01:04.581Z,60.78
2022-12-18T07:03:31.783Z,56.95
2022-12-18T07:05:58.867Z,63.70
2022-12-18T07:08:25.982Z,62.00
2022-12-18T07:10:56.223Z,55.50
2022-12-18T07:13:23.729Z,58.83
2022-12-18T07:15:51.024Z,54.08
2022-12-18T07:18:18.131Z,53.10
2022-12-18T07:20:45.141Z,59.72
2022-12-18T07:23:13.046Z,56.00
2022-12-18T07:25:40.702Z,54.78
2022-12-18T07:28:08.861Z,55.00
2022-12-18T07:30:39.293Z,58.13
2022-12-18T07:33:06.384Z,60.75
2022-12-18T07:35:34.363Z,55.55
2022-12-18T07:38:01.401Z,56.22
2022-12-18T07:40:28.410Z,65.82
2022-12-18T07:42:55.424Z,62.53
2022-12-18T07:45:22.442Z,60.30
2022-12-18T07:47:49.418Z,63.65
2022-12-18T07:50:16.535Z,67.80
2022-12-18T07:52:43.544Z,63.60
2022-12-18T07:55:10.652Z,55.33
2022-12-18T07:57:57.659Z,58.80
2022-12-18T08:00:24.815Z,51.72
2022-12-18T08:02:51.940Z,54.55
2022-12-18T08:05:19.010Z,57.70
2022-12-18T08:07:46.010Z,57.05
2022-12-18T08:10:13.088Z,60.03
2022-12-18T08:12:40.405Z,58.17
2022-12-18T08:15:07.713Z,55.03
2022-12-18T08:17:34.733Z,57.22
2022-12-18T08:20:02.533Z,58.75
2022-12-18T08:22:29.621Z,56.22
2022-12-18T08:24:56.630Z,59.83
2022-12-18T08:27:30.771Z,55.60
2022-12-18T08:29:58.503Z,57.67
2022-12-18T08:32:26.531Z,51.50
2022-12-18T08:34:53.657Z,51.25
2022-12-18T08:37:20.676Z,53.65
2022-12-18T08:39:47.690Z,52.63
2022-12-18T08:42:33.335Z,51.25
2022-12-18T08:45:00.373Z,50.10
2022-12-18T08:47:27.536Z,55.28
2022-12-18T08:49:54.616Z,50.25
2022-12-18T08:52:21.642Z,52.75
2022-12-18T08:54:48.626Z,53.38
2022-12-18T08:57:15.723Z,52.80
2022-12-18T08:59:42.742Z,50.70
2022-12-18T09:02:13.492Z,54.10
2022-12-18T09:04:40.800Z,51.30
2022-12-18T09:07:07.824Z,51.35
2022-12-18T09:09:34.845Z,48.58
2022-12-18T09:12:01.911Z,46.60
2022-12-18T09:14:29.002Z,54.45
2022-12-18T09:16:56.142Z,51.63
2022-12-18T09:19:23.200Z,48.80
2022-12-18T09:21:50.213Z,51.70
2022-12-18T09:24:17.508Z,52.15
2022-12-18T09:26:46.954Z,47.03
2022-12-18T09:29:15.439Z,48.28
2022-12-18T09:31:43.233Z,48.25
2022-12-18T09:34:10.239Z,46.95
2022-12-18T09:36:37.354Z,45.90
2022-12-18T09:39:08.057Z,47.83
2022-12-18T09:41:38.690Z,45.33
2022-12-18T09:44:20.898Z,46.13
2022-12-18T09:46:52.248Z,45.50
2022-12-18T09:49:22.105Z,41.63
2022-12-18T09:52:15.905Z,42.80
2022-12-18T09:54:44.576Z,44.70
2022-12-18T09:57:15.747Z,52.25
2022-12-18T09:59:43.736Z,44.67
2022-12-18T10:02:18.147Z,43.47
2022-12-18T10:04:45.971Z,45.42
2022-12-18T10:07:16.083Z,44.42
2022-12-18T10:09:59.598Z,43.70
2022-12-18T10:13:04.098Z,44.55
2022-12-18T10:15:51.140Z,44.28
2022-12-18T10:18:21.914Z,47.72
2022-12-18T10:20:54.761Z,41.85
2022-12-18T10:23:21.743Z,44.05
2022-12-18T10:26:03.430Z,46.03
2022-12-18T10:28:31.594Z,41.17
2022-12-18T10:30:58.760Z,51.55
2022-12-18T10:33:30.286Z,43.60
2022-12-18T10:35:56.961Z,45.40
2022-12-18T10:38:27.333Z,45.30
2022-12-18T10:41:02.596Z,44.35
2022-12-18T10:43:34.615Z,48.17
2022-12-18T10:46:06.655Z,44.78
2022-12-18T10:48:37.229Z,49.03
2022-12-18T10:51:12.707Z,51.60
2022-12-18T10:53:42.918Z,52.17
2022-12-18T10:56:10.058Z,49.67
2022-12-18T10:58:39.004Z,48.70
2022-12-18T11:01:18.674Z,47.30
2022-12-18T11:04:02.993Z,48.38
2022-12-18T11:06:30.634Z,45.40
2022-12-18T11:09:13.245Z,45.78
2022-12-18T11:11:41.146Z,41.90
2022-12-18T11:14:26.157Z,47.08
2022-12-18T11:19:41.980Z,44.80
2022-12-18T11:22:22.329Z,48.10
2022-12-18T11:25:29.980Z,43.97
2022-12-18T11:27:59.847Z,46.80
2022-12-18T11:30:33.638Z,43.30
2022-12-18T11:33:07.456Z,45.35
2022-12-18T11:35:54.403Z,44.20
2022-12-18T11:38:36.161Z,48.42
2022-12-18T11:42:09.893Z,43.60
2022-12-18T11:44:46.135Z,46.70
2022-12-18T11:47:38.868Z,42.03
2022-12-18T11:50:14.012Z,46.25
2022-12-18T11:52:41.853Z,43.92
2022-12-18T11:55:38.030Z,48.05
2022-12-18T11:58:12.368Z,43.95
2022-12-18T12:00:41.152Z,48.70
2022-12-18T12:03:24.816Z,48.97
2022-12-18T12:06:01.709Z,47.72
2022-12-18T12:08:54.235Z,52.28
2022-12-18T12:11:30.934Z,44.90
2022-12-18T12:14:27.318Z,48.53
2022-12-18T12:17:06.823Z,46.30
2022-12-18T12:19:38.581Z,47.15
2022-12-18T12:22:36.435Z,43.50
2022-12-18T12:25:12.155Z,47.80
2022-12-18T12:27:53.474Z,42.75
2022-12-18T12:30:23.651Z,46.65
2022-12-18T12:33:01.115Z,43.70
2022-12-18T12:35:49.677Z,49.05
2022-12-18T12:38:27.900Z,43.17
2022-12-18T12:41:04.873Z,45.78
2022-12-18T12:43:50.463Z,46.42
2022-12-18T12:46:20.896Z,46.33
2022-12-18T12:48:55.255Z,43.45
2022-12-18T12:51:23.871Z,45.90
2022-12-18T12:53:51.451Z,43.50
2022-12-18T12:56:20.857Z,43.33
2022-12-18T12:59:05.343Z,45.60
2022-12-18T13:01:44.048Z,46.90
2022-12-18T13:04:16.445Z,43.60
2022-12-18T13:06:47.502Z,43.87
2022-12-18T13:09:14.767Z,44.88
2022-12-18T13:12:04.969Z,42.05
2022-12-18T13:14:33.495Z,47.95
2022-12-18T13:17:22.222Z,39.97
2022-12-18T13:20:13.318Z,43.53
2022-12-18T13:22:46.311Z,42.55
2022-12-18T13:25:30.425Z,47.90
2022-12-18T13:27:57.418Z,40.13
2022-12-18T13:30:44.868Z,44.17
2022-12-18T13:33:18.122Z,44.53
2022-12-18T13:35:48.139Z,44.17
2022-12-18T13:38:33.368Z,40.83
2022-12-18T13:41:01.226Z,45.25
2022-12-18T13:43:30.328Z,42.97
2022-12-18T13:46:03.053Z,41.90
2022-12-18T13:48:33.889Z,46.60
2022-12-18T13:51:11.783Z,44.10
2022-12-18T13:53:44.249Z,43.28
2022-12-18T13:56:17.510Z,40.53
2022-12-18T13:58:44.374Z,38.90
2022-12-18T14:01:24.868Z,42.58
2022-12-18T14:03:51.599Z,44.25
2022-12-18T14:06:18.406Z,44.13
2022-12-18T14:08:45.599Z,44.45
2022-12-18T14:11:23.140Z,44.85
2022-12-18T14:13:50.301Z,41.28
2022-12-18T14:16:18.388Z,44.83
2022-12-18T14:19:01.950Z,46.13
2022-12-18T14:21:36.030Z,47.00
2022-12-18T14:24:14.159Z,42.72
2022-12-18T14:26:41.964Z,47.28
2022-12-18T14:29:29.540Z,48.67
2022-12-18T14:32:14.972Z,46.55
2022-12-18T14:34:50.890Z,47.85
2022-12-18T14:37:21.914Z,51.90
2022-12-18T14:40:10.460Z,48.50
2022-12-18T14:42:38.198Z,49.30
2022-12-18T14:45:39.179Z,52.00
2022-12-18T14:48:36.800Z,51.17
2022-12-18T14:51:11.787Z,52.35
2022-12-18T14:53:49.152Z,48.08
2022-12-18T14:56:29.200Z,44.45
2022-12-18T14:59:04.509Z,55.63
2022-12-18T15:01:39.952Z,50.08
2022-12-18T15:04:25.990Z,49.60
2022-12-18T15:07:14.500Z,49.22
2022-12-18T15:09:42.964Z,50.58
2022-12-18T15:12:48.688Z,46.63
2022-12-18T15:15:35.024Z,48.80
2022-12-18T15:18:03.270Z,56.70
2022-12-18T15:20:33.102Z,54.00
2022-12-18T15:23:00.146Z,50.00
2022-12-18T15:25:27.228Z,50.83
2022-12-18T15:27:54.301Z,48.08
2022-12-18T15:30:22.814Z,53.28
2022-12-18T15:32:50.235Z,50.88
2022-12-18T15:35:19.003Z,48.05
2022-12-18T15:37:46.191Z,46.35
2022-12-18T15:40:14.753Z,51.72
2022-12-18T15:43:03.405Z,52.45
2022-12-18T15:45:30.540Z,46.92
2022-12-18T15:47:57.920Z,48.80
2022-12-18T15:50:25.200Z,50.08
2022-12-18T15:52:53.941Z,49.28
2022-12-18T15:55:41.210Z,48.25
2022-12-18T15:58:09.814Z,56.25
2022-12-18T16:00:38.798Z,52.90
2022-12-18T16:03:06.448Z,53.58
2022-12-18T16:05:33.977Z,53.05
2022-12-18T16:08:00.576Z,53.13
2022-12-18T16:10:27.728Z,46.67
2022-12-18T16:12:54.653Z,49.08
2022-12-18T16:15:24.801Z,52.55
2022-12-18T16:17:52.835Z,51.08
2022-12-18T16:20:21.625Z,48.85
2022-12-18T16:22:49.267Z,55.90
2022-12-18T16:25:26.611Z,49.30
2022-12-18T16:27:55.964Z,50.95
2022-12-18T16:30:24.509Z,49.67
2022-12-18T16:32:53.026Z,49.75
2022-12-18T16:35:20.141Z,51.17
2022-12-18T16:37:47.172Z,55.08
2022-12-18T16:40:15.421Z,47.83
2022-12-18T16:42:43.150Z,53.08
2022-12-18T16:45:11.481Z,54.10
2022-12-18T16:47:38.550Z,52.35
2022-12-18T16:50:06.121Z,51.40
2022-12-18T16:52:33.189Z,52.05
2022-12-18T16:55:00.255Z,54.85
2022-12-18T16:57:27.835Z,54.97
2022-12-18T16:59:57.643Z,54.08
2022-12-18T17:02:28.241Z,55.65
2022-12-18T17:04:56.506Z,59.00
2022-12-18T17:07:24.085Z,59.90
2022-12-18T17:09:51.292Z,51.85
2022-12-18T17:12:18.738Z,57.00
2022-12-18T17:14:45.949Z,57.22
2022-12-18T17:17:22.600Z,60.15
2022-12-18T17:19:50.504Z,60.13
2022-12-18T17:22:17.555Z,58.38
2022-12-18T17:24:44.634Z,57.95
2022-12-18T17:27:11.707Z,57.05
2022-12-18T17:29:43.881Z,57.47
2022-12-18T17:32:13.762Z,58.92
2022-12-18T17:34:40.905Z,59.00
2022-12-18T17:37:08.100Z,58.10
2022-12-18T17:39:35.220Z,58.80
2022-12-18T17:42:02.224Z,55.15
2022-12-18T17:44:29.284Z,55.80
2022-12-18T17:46:56.560Z,55.67
2022-12-18T17:49:23.671Z,62.33
2022-12-18T17:51:51.427Z,59.65
2022-12-18T17:54:18.680Z,59.22
2022-12-18T17:56:45.800Z,63.33
2022-12-18T17:59:13.558Z,62.55
2022-12-18T18:01:44.497Z,62.00
2022-12-18T18:04:12.866Z,60.95
2022-12-18T18:06:40.054Z,63.92
2022-12-18T18:09:12.536Z,54.53
2022-12-18T18:12:02.463Z,65.22
2022-12-18T18:14:29.698Z,60.28
2022-12-18T18:16:56.894Z,66.18
2022-12-18T18:19:26.932Z,63.63
2022-12-18T18:21:54.655Z,62.67
2022-12-18T18:24:23.426Z,74.75
2022-12-18T18:26:50.566Z,70.78
2022-12-18T18:29:19.398Z,64.43
2022-12-18T18:31:47.232Z,61.42
2022-12-18T18:34:15.380Z,65.55
2022-12-18T18:36:42.694Z,63.50
2022-12-18T18:39:09.955Z,68.90
2022-12-18T18:41:37.531Z,70.68
2022-12-18T18:44:04.637Z,63.85
2022-12-18T18:46:31.707Z,65.60
2022-12-18T18:48:58.708Z,71.25
2022-12-18T18:51:28.872Z,65.95
2022-12-18T18:54:00.422Z,66.68
2022-12-18T18:59:15.328Z,72.78
2022-12-18T19:01:42.549Z,68.28
2022-12-18T19:04:09.675Z,66.43
2022-12-18T19:06:36.747Z,64.03
2022-12-18T19:09:06.450Z,66.20
2022-12-18T19:11:52.418Z,158.00
2022-12-18T19:14:20.212Z,78.82
2022-12-18T19:16:47.348Z,67.55
2022-12-18T19:19:14.647Z,68.13
2022-12-18T19:21:41.783Z,66.47
2022-12-18T19:24:10.117Z,69.95
2022-12-18T19:26:37.735Z,70.18
2022-12-18T19:29:08.886Z,69.05
2022-12-18T19:31:37.218Z,66.57
2022-12-18T19:34:08.046Z,64.57
2022-12-18T19:36:36.606Z,65.45
2022-12-18T19:39:08.147Z,64.97
2022-12-18T19:41:35.385Z,64.35
2022-12-18T19:44:07.664Z,63.17
2022-12-18T19:46:36.009Z,67.20
2022-12-18T19:49:04.533Z,68.32
2022-12-18T19:51:32.753Z,69.20
2022-12-18T19:54:01.840Z,67.93
2022-12-18T19:56:33.296Z,74.95
2022-12-18T19:59:00.454Z,67.45
2022-12-18T20:01:29.960Z,64.95
2022-12-18T20:03:57.586Z,61.97
2022-12-18T20:06:32.280Z,64.45
2022-12-18T20:09:01.397Z,66.03
2022-12-18T20:11:29.580Z,67.47
2022-12-18T20:13:56.857Z,69.82
2022-12-18T20:16:23.952Z,72.20
2022-12-18T20:18:51.415Z,67.07
2022-12-18T20:21:19.536Z,71.32
2022-12-18T20:23:46.610Z,62.80
2022-12-18T20:26:13.822Z,69.40
2022-12-18T20:28:40.957Z,61.50
2022-12-18T20:31:10.377Z,68.47
2022-12-18T20:33:37.995Z,68.28
2022-12-18T20:36:06.693Z,70.00
2022-12-18T20:38:35.354Z,67.93
2022-12-18T20:41:03.398Z,68.88
2022-12-18T20:43:30.525Z,69.03
2022-12-18T20:46:01.794Z,64.28
2022-12-18T20:48:29.203Z,68.20
2022-12-18T20:51:00.184Z,67.28
2022-12-18T20:53:30.872Z,69.50
2022-12-18T20:55:58.037Z,74.85
2022-12-18T20:58:25.239Z,64.18
2022-12-18T21:01:03.056Z,68.63
2022-12-18T21:03:30.250Z,68.32
2022-12-18T21:05:57.359Z,73.40
2022-12-18T21:08:24.937Z,68.25
2022-12-18T21:10:51.968Z,72.45
2022-12-18T21:13:22.571Z,70.40
2022-12-18T21:15:49.677Z,65.15
2022-12-18T21:18:16.726Z,68.82
2022-12-18T21:20:44.026Z,72.95
2022-12-18T21:23:16.213Z,66.10
2022-12-18T21:25:43.798Z,68.50
2022-12-18T21:28:12.656Z,68.47
2022-12-18T21:30:39.774Z,66.90
2022-12-18T21:33:06.805Z,76.30
2022-12-18T21:35:33.929Z,66.40
2022-12-18T21:38:01.514Z,68.40
2022-12-18T21:40:30.847Z,71.10
2022-12-18T21:43:17.787Z,71.80
2022-12-18T21:45:45.032Z,63.17
2022-12-18T21:48:12.157Z,69.18
2022-12-18T21:50:39.138Z,76.63
2022-12-18T21:53:06.122Z,75.05
2022-12-18T21:55:33.148Z,72.55
2022-12-18T21:58:00.111Z,72.80
2022-12-18T22:00:27.099Z,73.95
2022-12-18T22:03:13.352Z,74.57
2022-12-18T22:05:41.175Z,67.22
2022-12-18T22:08:08.187Z,64.13
2022-12-18T22:10:35.434Z,69.93
2022-12-18T22:13:02.439Z,68.93
2022-12-18T22:15:29.464Z,74.82
2022-12-18T22:17:59.789Z,67.82
2022-12-18T22:20:27.655Z,69.13
2022-12-18T22:22:56.256Z,65.95
2022-12-18T22:25:23.281Z,67.95
2022-12-18T22:28:08.978Z,74.30
2022-12-18T22:30:36.262Z,69.43
2022-12-18T22:33:03.765Z,70.80
2022-12-18T22:35:30.796Z,66.78
2022-12-18T22:37:59.410Z,64.28
2022-12-18T22:40:27.126Z,67.10
2022-12-18T22:42:55.866Z,65.85
2022-12-18T22:45:22.866Z,70.53
2022-12-18T22:47:50.226Z,72.82
2022-12-18T22:50:17.251Z,75.45
2022-12-18T22:52:44.493Z,63.92
2022-12-18T22:55:11.584Z,67.00
2022-12-18T22:57:40.294Z,69.90
2022-12-18T23:00:11.301Z,71.40
2022-12-18T23:02:38.473Z,72.20
2022-12-18T23:05:05.847Z,69.45
2022-12-18T23:07:32.873Z,63.38
2022-12-18T23:10:00.961Z,64.20
2022-12-18T23:12:28.541Z,60.58
2022-12-18T23:14:55.866Z,66.68
2022-12-18T23:17:23.033Z,61.72
2022-12-18T23:19:50.053Z,66.00
2022-12-18T23:22:17.623Z,66.53
2022-12-18T23:24:44.679Z,66.07
2022-12-18T23:27:12.257Z,62.47
2022-12-18T23:29:39.775Z,62.47
2022-12-18T23:32:06.886Z,65.75
2022-12-18T23:34:33.952Z,64.50
2022-12-18T23:37:01.070Z,64.97
2022-12-18T23:39:30.010Z,67.43
2022-12-18T23:42:01.422Z,64.70
2022-12-18T23:44:28.692Z,68.88
2022-12-18T23:46:55.924Z,67.07
2022-12-18T23:49:23.401Z,63.03
2022-12-18T23:51:50.742Z,62.55
2022-12-18T23:54:22.628Z,66.15
2022-12-18T23:56:59.814Z,63.75
2022-12-18T23:59:26.790Z,70.55
