createdAt,value
2023-02-17T00:00:01.645Z,55.508047191399896
2023-02-17T00:15:02.418Z,55.67965068910308
2023-02-17T00:30:02.189Z,55.39966158947137
2023-02-17T00:45:01.901Z,55.38615512565472
2023-02-17T01:00:01.569Z,54.953140944130254
2023-02-17T01:15:02.250Z,54.35203844460147
2023-02-17T01:30:02.107Z,54.58631939518365
2023-02-17T01:45:01.886Z,54.9708387872769
2023-02-17T02:00:01.563Z,55.348227051666605
2023-02-17T02:15:02.208Z,54.919683066665684
2023-02-17T02:30:01.933Z,54.67654855468998
2023-02-17T02:45:01.657Z,54.81312273583091
2023-02-17T03:00:01.360Z,55.12140013642532
2023-02-17T03:15:02.056Z,55.07097390907815
2023-02-17T03:30:01.795Z,55.22610207860606
2023-02-17T03:45:01.490Z,54.64416271017084
2023-02-17T04:00:02.201Z,55.095146002577025
2023-02-17T04:15:02.250Z,54.88567252161608
2023-02-17T04:30:02.006Z,55.32331508401073
2023-02-17T04:45:01.736Z,55.34604873497094
2023-02-17T05:00:02.337Z,55.27218830125847
2023-02-17T05:15:01.921Z,54.829355520428784
2023-02-17T05:30:01.551Z,55.37523747059099
2023-02-17T05:45:02.192Z,55.522775683545525
2023-02-17T06:00:01.768Z,55.649865734925456
2023-02-17T06:15:02.543Z,55.9818287383636
2023-02-17T06:30:02.265Z,55.12651014755133
2023-02-17T06:45:01.953Z,55.156473619683446
2023-02-17T07:00:01.582Z,55.15628496394185
2023-02-17T07:15:02.258Z,55.522485673656455
2023-02-17T07:30:01.972Z,55.90041358678723
2023-02-17T07:45:01.599Z,56.27985923696221
2023-02-17T08:00:02.228Z,56.196969859770725
2023-02-17T08:15:02.025Z,56.367112434483246
2023-02-17T08:30:01.715Z,55.9283649358124
2023-02-17T08:45:01.404Z,55.24700953207317
2023-02-17T09:00:02.053Z,54.52343672515879
2023-02-17T09:15:01.784Z,54.19497198261868
2023-02-17T09:30:01.524Z,54.25968018373003
2023-02-17T09:45:02.190Z,53.79977631742782
2023-02-17T10:00:01.860Z,53.53433771298264
2023-02-17T10:15:01.601Z,52.77368352697548
2023-02-17T10:30:01.322Z,51.71442405218672
2023-02-17T10:45:02.074Z,49.732867601652494
2023-02-17T11:00:01.712Z,50.07846447010067
2023-02-17T11:15:01.344Z,50.107414392669654
2023-02-17T11:30:02.101Z,49.69059542276937
2023-02-17T11:45:01.794Z,50.2554276564201
2023-02-17T12:00:01.492Z,50.90879468141722
2023-02-17T12:15:02.399Z,50.64784177592504
2023-02-17T12:30:02.172Z,50.94590610579971
2023-02-17T12:45:01.839Z,51.10865104557498
2023-02-17T13:00:01.470Z,51.53137386356767
2023-02-17T13:15:02.130Z,54.03922387588383
2023-02-17T13:30:01.885Z,55.21596875985386
2023-02-17T13:45:01.601Z,56.39430826336734
2023-02-17T14:00:02.247Z,56.11842257250318
2023-02-17T14:15:01.889Z,56.3578900932863
2023-02-17T14:30:03.760Z,56.245636890097295
2023-02-17T14:45:01.878Z,56.80531185936201
2023-02-17T15:00:01.512Z,56.954765212640424
2023-02-17T15:15:02.145Z,56.55763820784188
2023-02-17T15:30:01.871Z,56.60810245202016
2023-02-17T15:45:01.536Z,56.71009868824565
2023-02-17T16:00:02.161Z,56.80717858486708
2023-02-17T16:15:01.824Z,56.46917273885655
2023-02-17T16:30:01.582Z,55.948754123895505
2023-02-17T16:45:02.286Z,55.53999411047734
2023-02-17T17:00:01.964Z,55.426824564503974
2023-02-17T17:15:01.613Z,56.47915310550288
2023-02-17T17:30:01.558Z,58.2891169464692
2023-02-17T17:45:01.292Z,59.37802038539903
2023-02-17T18:00:01.926Z,58.97056606285396
2023-02-17T18:15:01.593Z,58.88908173584951
2023-02-17T18:30:01.399Z,57.85600052610623
2023-02-17T18:45:02.120Z,57.37091525572338
2023-02-17T19:00:01.773Z,56.70951792540341
2023-02-17T19:15:01.508Z,56.1974652862191
2023-02-17T19:30:01.253Z,56.02125095748162
2023-02-17T19:45:01.931Z,54.951486650674674
2023-02-17T20:00:01.616Z,54.67024124391261
2023-02-17T20:15:01.566Z,53.55163709763629
2023-02-17T20:30:02.498Z,52.75808315446893
2023-02-17T20:45:02.845Z,52.40413633862584
2023-02-17T21:00:01.507Z,52.3028513133633
2023-02-17T21:15:02.149Z,51.970331054462456
2023-02-17T21:30:01.920Z,51.38366626708695
2023-02-17T21:45:01.603Z,50.963680390207195
2023-02-17T22:00:02.232Z,50.97703416424683
2023-02-17T22:15:01.886Z,50.752552608662725
2023-02-17T22:30:01.586Z,50.928858047588655
2023-02-17T22:45:02.233Z,50.79732522771228
2023-02-17T23:00:01.926Z,51.55878033476614
2023-02-17T23:15:01.615Z,51.5983224910621
2023-02-17T23:30:02.305Z,52.21887899464585
2023-02-17T23:45:01.992Z,52.70553560145361
