createdAt,value
2023-01-19T00:01:46.223Z,99.61
2023-01-19T00:04:15.112Z,99.52
2023-01-19T00:06:44.210Z,99.39
2023-01-19T00:09:13.313Z,100.00
2023-01-19T00:11:42.201Z,100.00
2023-01-19T00:14:11.291Z,99.39
2023-01-19T00:16:40.184Z,99.29
2023-01-19T00:19:09.592Z,99.58
2023-01-19T00:21:38.401Z,99.37
2023-01-19T00:24:07.669Z,99.77
2023-01-19T00:26:40.795Z,99.33
2023-01-19T00:29:12.249Z,98.75
2023-01-19T00:31:41.707Z,99.03
2023-01-19T00:34:10.528Z,99.85
2023-01-19T00:36:39.511Z,99.86
2023-01-19T00:39:08.908Z,100.00
2023-01-19T00:41:56.028Z,100.00
2023-01-19T00:44:25.031Z,99.94
2023-01-19T00:46:53.911Z,99.94
2023-01-19T00:49:22.725Z,100.00
2023-01-19T00:51:51.705Z,100.00
2023-01-19T00:54:20.698Z,100.00
2023-01-19T00:56:49.701Z,100.00
2023-01-19T00:59:18.688Z,100.00
2023-01-19T01:01:47.793Z,100.00
2023-01-19T01:04:16.876Z,99.95
2023-01-19T01:06:45.872Z,100.00
2023-01-19T01:09:14.988Z,100.00
2023-01-19T01:11:44.373Z,99.97
2023-01-19T01:14:14.182Z,99.97
2023-01-19T01:16:43.344Z,100.00
2023-01-19T01:19:12.500Z,100.00
2023-01-19T01:21:41.778Z,100.00
2023-01-19T01:24:11.184Z,100.00
2023-01-19T01:26:40.285Z,100.00
2023-01-19T01:29:09.075Z,100.00
2023-01-19T01:31:38.201Z,100.00
2023-01-19T01:34:07.765Z,100.00
2023-01-19T01:36:36.672Z,100.00
2023-01-19T01:39:05.669Z,99.90
2023-01-19T01:41:35.164Z,100.00
2023-01-19T01:44:08.464Z,100.00
2023-01-19T01:46:37.343Z,100.00
2023-01-19T01:49:13.789Z,100.00
2023-01-19T01:51:51.953Z,100.00
2023-01-19T01:54:32.910Z,100.00
2023-01-19T01:57:12.649Z,100.00
2023-01-19T01:59:48.085Z,100.00
2023-01-19T02:02:42.127Z,100.00
2023-01-19T02:05:28.514Z,100.00
2023-01-19T02:08:34.246Z,100.00
2023-01-19T02:11:22.789Z,100.00
2023-01-19T02:13:52.040Z,100.00
2023-01-19T02:16:21.103Z,100.00
2023-01-19T02:18:50.090Z,100.00
2023-01-19T02:21:31.150Z,100.00
2023-01-19T02:24:03.352Z,100.00
2023-01-19T02:26:39.577Z,100.00
2023-01-19T02:29:21.111Z,100.00
2023-01-19T02:31:50.269Z,100.00
2023-01-19T02:34:21.824Z,100.00
2023-01-19T02:36:59.325Z,100.00
2023-01-19T02:39:45.677Z,100.00
2023-01-19T02:42:41.074Z,100.00
2023-01-19T02:45:13.005Z,100.00
2023-01-19T02:47:51.619Z,100.00
2023-01-19T02:50:50.199Z,100.00
2023-01-19T02:53:33.012Z,100.00
2023-01-19T02:56:17.066Z,99.80
2023-01-19T02:59:00.806Z,99.45
2023-01-19T03:02:22.201Z,97.95
2023-01-19T03:05:37.032Z,97.36
2023-01-19T03:08:31.198Z,96.41
2023-01-19T03:11:10.502Z,95.63
2023-01-19T03:13:48.424Z,95.51
2023-01-19T03:16:48.841Z,95.72
2023-01-19T03:19:27.474Z,95.39
2023-01-19T03:22:06.157Z,95.09
2023-01-19T03:24:40.684Z,94.72
2023-01-19T03:27:27.553Z,94.69
2023-01-19T03:30:23.547Z,94.24
2023-01-19T03:33:07.543Z,93.43
2023-01-19T03:35:42.156Z,93.24
2023-01-19T03:38:17.515Z,92.95
2023-01-19T03:40:47.931Z,92.89
2023-01-19T03:43:18.168Z,92.37
2023-01-19T03:45:48.362Z,92.42
2023-01-19T03:48:18.056Z,92.30
2023-01-19T03:50:47.047Z,92.42
2023-01-19T03:53:18.193Z,92.53
2023-01-19T03:55:48.717Z,92.83
2023-01-19T03:58:18.047Z,93.68
2023-01-19T04:00:46.917Z,94.44
2023-01-19T04:03:18.648Z,94.45
2023-01-19T04:05:47.871Z,93.69
2023-01-19T04:08:16.659Z,93.40
2023-01-19T04:10:45.667Z,92.94
2023-01-19T04:13:14.538Z,92.37
2023-01-19T04:15:43.445Z,92.28
2023-01-19T04:18:12.530Z,91.89
2023-01-19T04:20:41.651Z,91.67
2023-01-19T04:23:11.151Z,91.26
2023-01-19T04:25:40.889Z,91.57
2023-01-19T04:28:09.845Z,91.53
2023-01-19T04:30:39.245Z,91.61
2023-01-19T04:33:08.258Z,91.75
2023-01-19T04:35:37.227Z,92.96
2023-01-19T04:38:06.121Z,93.07
2023-01-19T04:40:35.210Z,93.51
2023-01-19T04:43:04.644Z,93.40
2023-01-19T04:45:33.725Z,93.54
2023-01-19T04:48:04.447Z,92.81
2023-01-19T04:50:33.879Z,92.67
2023-01-19T04:53:02.865Z,92.94
2023-01-19T04:55:32.157Z,92.29
2023-01-19T04:58:01.608Z,91.91
2023-01-19T05:00:30.765Z,91.89
2023-01-19T05:03:00.135Z,91.53
2023-01-19T05:05:29.973Z,91.63
2023-01-19T05:07:58.856Z,92.17
2023-01-19T05:10:28.290Z,91.72
2023-01-19T05:12:58.115Z,91.78
2023-01-19T05:15:27.477Z,91.71
2023-01-19T05:17:58.343Z,91.74
2023-01-19T05:20:27.322Z,91.71
2023-01-19T05:22:56.361Z,91.88
2023-01-19T05:25:25.346Z,91.96
2023-01-19T05:27:54.146Z,91.79
2023-01-19T05:30:23.064Z,91.55
2023-01-19T05:32:51.759Z,91.41
2023-01-19T05:35:31.325Z,91.33
2023-01-19T05:38:04.846Z,91.37
2023-01-19T05:40:33.914Z,91.40
2023-01-19T05:43:05.402Z,91.40
2023-01-19T05:45:34.789Z,91.26
2023-01-19T05:48:03.874Z,91.49
2023-01-19T05:50:34.474Z,91.39
2023-01-19T05:53:03.752Z,91.66
2023-01-19T05:55:33.827Z,91.92
2023-01-19T05:58:02.607Z,91.79
2023-01-19T06:00:31.719Z,91.84
2023-01-19T06:03:02.844Z,91.81
2023-01-19T06:05:31.893Z,91.68
2023-01-19T06:08:00.739Z,91.29
2023-01-19T06:10:30.012Z,90.99
2023-01-19T06:12:59.227Z,91.03
2023-01-19T06:15:28.748Z,91.11
2023-01-19T06:17:57.530Z,90.50
2023-01-19T06:20:26.322Z,90.72
2023-01-19T06:22:58.064Z,90.57
2023-01-19T06:25:26.961Z,90.59
2023-01-19T06:27:56.172Z,90.44
2023-01-19T06:30:25.053Z,90.62
2023-01-19T06:32:54.266Z,90.79
2023-01-19T06:35:23.158Z,91.01
2023-01-19T06:37:53.524Z,90.90
2023-01-19T06:40:22.434Z,90.77
2023-01-19T06:42:51.256Z,90.73
2023-01-19T06:45:19.962Z,90.77
2023-01-19T06:47:48.946Z,90.41
2023-01-19T06:50:17.867Z,89.91
2023-01-19T06:52:49.822Z,89.32
2023-01-19T06:55:19.173Z,89.23
2023-01-19T06:57:48.638Z,88.86
2023-01-19T07:00:18.818Z,88.65
2023-01-19T07:02:47.963Z,88.25
2023-01-19T07:05:17.937Z,87.94
2023-01-19T07:07:56.006Z,87.79
2023-01-19T07:10:25.415Z,87.54
2023-01-19T07:12:57.539Z,87.26
2023-01-19T07:15:26.704Z,86.87
2023-01-19T07:17:59.292Z,86.73
2023-01-19T07:20:28.213Z,86.18
2023-01-19T07:22:57.951Z,85.85
2023-01-19T07:25:27.266Z,85.15
2023-01-19T07:28:00.330Z,84.92
2023-01-19T07:30:28.973Z,84.66
2023-01-19T07:32:58.779Z,84.30
2023-01-19T07:35:29.845Z,84.22
2023-01-19T07:37:59.549Z,83.75
2023-01-19T07:40:28.584Z,84.06
2023-01-19T07:42:57.317Z,83.90
2023-01-19T07:45:28.014Z,83.07
2023-01-19T07:47:56.937Z,82.44
2023-01-19T07:50:27.789Z,82.07
2023-01-19T07:52:56.829Z,81.56
2023-01-19T07:55:25.689Z,81.03
2023-01-19T07:57:54.483Z,80.82
2023-01-19T08:00:25.502Z,80.75
2023-01-19T08:03:01.327Z,80.46
2023-01-19T08:05:30.456Z,80.51
2023-01-19T08:08:00.620Z,80.17
2023-01-19T08:10:29.572Z,79.94
2023-01-19T08:12:59.554Z,80.56
2023-01-19T08:15:28.553Z,79.90
2023-01-19T08:18:05.870Z,79.45
2023-01-19T08:20:34.596Z,79.34
2023-01-19T08:23:04.961Z,79.14
2023-01-19T08:25:42.406Z,79.26
2023-01-19T08:28:14.910Z,78.55
2023-01-19T08:30:45.327Z,78.57
2023-01-19T08:33:14.455Z,78.02
2023-01-19T08:35:47.835Z,77.91
2023-01-19T08:38:17.342Z,77.59
2023-01-19T08:40:46.208Z,77.59
2023-01-19T08:43:17.385Z,77.37
2023-01-19T08:45:52.041Z,77.25
2023-01-19T08:48:23.624Z,77.10
2023-01-19T08:50:53.053Z,76.52
2023-01-19T08:53:23.812Z,76.33
2023-01-19T08:56:01.464Z,75.74
2023-01-19T08:58:30.306Z,75.88
2023-01-19T09:01:01.510Z,75.49
2023-01-19T09:03:31.718Z,75.09
2023-01-19T09:06:00.381Z,74.92
2023-01-19T09:08:29.182Z,74.57
2023-01-19T09:10:57.957Z,74.17
2023-01-19T09:13:26.760Z,73.79
2023-01-19T09:15:55.631Z,73.60
2023-01-19T09:18:24.460Z,72.77
2023-01-19T09:20:53.241Z,72.56
2023-01-19T09:23:22.920Z,71.93
2023-01-19T09:26:02.139Z,71.71
2023-01-19T09:28:31.171Z,71.45
2023-01-19T09:31:00.392Z,70.56
2023-01-19T09:33:29.539Z,70.12
2023-01-19T09:35:58.235Z,70.43
2023-01-19T09:38:27.201Z,70.27
2023-01-19T09:40:57.356Z,69.98
2023-01-19T09:43:40.811Z,69.71
2023-01-19T09:46:37.074Z,69.53
2023-01-19T09:49:14.810Z,68.99
2023-01-19T09:51:50.843Z,68.76
2023-01-19T09:54:47.100Z,68.55
2023-01-19T09:57:16.004Z,68.03
2023-01-19T09:59:48.053Z,67.75
2023-01-19T10:02:47.181Z,67.99
2023-01-19T10:05:40.214Z,67.92
2023-01-19T10:08:42.136Z,68.17
2023-01-19T10:11:27.525Z,68.30
2023-01-19T10:13:59.115Z,67.55
2023-01-19T10:16:53.491Z,67.76
2023-01-19T10:19:46.802Z,67.73
2023-01-19T10:22:22.330Z,66.97
2023-01-19T10:24:59.507Z,66.56
2023-01-19T10:27:31.938Z,66.54
2023-01-19T10:30:02.293Z,66.63
2023-01-19T10:32:36.148Z,66.68
2023-01-19T10:35:26.355Z,66.65
2023-01-19T10:38:02.347Z,66.77
2023-01-19T10:40:34.009Z,67.03
2023-01-19T10:43:48.692Z,66.33
2023-01-19T10:46:23.821Z,65.20
2023-01-19T10:48:54.543Z,64.72
2023-01-19T10:51:23.736Z,63.91
2023-01-19T10:54:02.622Z,63.20
2023-01-19T10:56:37.677Z,63.36
2023-01-19T10:59:07.785Z,61.67
2023-01-19T11:01:38.186Z,61.70
2023-01-19T11:04:29.943Z,60.21
2023-01-19T11:07:31.310Z,59.67
2023-01-19T11:10:21.074Z,58.95
2023-01-19T11:13:13.646Z,57.64
2023-01-19T11:15:48.595Z,57.65
2023-01-19T11:18:31.817Z,57.02
2023-01-19T11:21:13.582Z,56.68
2023-01-19T11:23:51.927Z,55.70
2023-01-19T11:26:41.036Z,54.71
2023-01-19T11:29:26.532Z,53.66
2023-01-19T11:31:57.941Z,52.83
2023-01-19T11:34:38.148Z,51.36
2023-01-19T11:37:18.908Z,50.23
2023-01-19T11:39:47.748Z,50.56
2023-01-19T11:42:17.892Z,50.00
2023-01-19T11:45:18.039Z,50.03
2023-01-19T11:47:52.028Z,48.88
2023-01-19T11:50:40.056Z,47.98
2023-01-19T11:53:25.554Z,49.12
2023-01-19T11:55:59.088Z,48.30
2023-01-19T11:58:27.930Z,47.02
2023-01-19T12:01:25.109Z,46.41
2023-01-19T12:04:15.470Z,46.04
2023-01-19T12:06:49.654Z,45.31
2023-01-19T12:09:32.206Z,44.92
2023-01-19T12:12:12.946Z,45.24
2023-01-19T12:14:53.095Z,44.68
2023-01-19T12:17:35.041Z,44.84
2023-01-19T12:20:44.498Z,44.01
2023-01-19T12:23:37.154Z,44.63
2023-01-19T12:26:59.956Z,43.00
2023-01-19T12:29:33.649Z,44.05
2023-01-19T12:32:14.292Z,44.36
2023-01-19T12:34:46.935Z,43.96
2023-01-19T12:37:41.970Z,44.02
2023-01-19T12:40:27.551Z,44.38
2023-01-19T12:43:05.813Z,45.09
2023-01-19T12:45:36.905Z,45.53
2023-01-19T12:48:09.115Z,45.56
2023-01-19T12:50:39.253Z,45.24
2023-01-19T12:53:20.860Z,44.23
2023-01-19T12:56:01.373Z,43.74
2023-01-19T12:58:30.523Z,43.78
2023-01-19T13:01:22.060Z,44.04
2023-01-19T13:04:09.434Z,44.16
2023-01-19T13:06:50.198Z,43.39
2023-01-19T13:09:45.627Z,43.09
2023-01-19T13:12:14.558Z,42.74
2023-01-19T13:14:43.822Z,42.64
2023-01-19T13:17:26.478Z,41.89
2023-01-19T13:20:23.315Z,41.97
2023-01-19T13:23:12.933Z,42.29
2023-01-19T13:25:47.163Z,42.24
2023-01-19T13:28:19.152Z,41.89
2023-01-19T13:31:07.326Z,41.64
2023-01-19T13:33:49.547Z,41.83
2023-01-19T13:36:34.561Z,42.42
2023-01-19T13:39:18.340Z,43.48
2023-01-19T13:41:48.395Z,43.19
2023-01-19T13:44:29.621Z,42.85
2023-01-19T13:46:59.998Z,43.34
2023-01-19T13:49:43.999Z,42.82
2023-01-19T13:52:24.982Z,43.14
2023-01-19T13:55:03.548Z,42.68
2023-01-19T13:57:46.957Z,43.06
2023-01-19T14:00:30.027Z,43.23
2023-01-19T14:03:18.718Z,43.09
2023-01-19T14:05:53.873Z,44.21
2023-01-19T14:08:23.858Z,44.72
2023-01-19T14:10:52.601Z,45.03
2023-01-19T14:13:23.513Z,44.99
2023-01-19T14:15:58.257Z,46.74
2023-01-19T14:18:33.590Z,46.79
2023-01-19T14:21:14.179Z,47.22
2023-01-19T14:23:58.198Z,48.83
2023-01-19T14:26:48.162Z,50.96
2023-01-19T14:29:31.745Z,51.45
2023-01-19T14:32:04.210Z,51.25
2023-01-19T14:34:50.391Z,52.82
2023-01-19T14:37:34.165Z,54.29
2023-01-19T14:40:18.624Z,55.05
2023-01-19T14:43:05.879Z,55.89
2023-01-19T14:45:41.553Z,56.33
2023-01-19T14:48:19.576Z,56.70
2023-01-19T14:51:02.965Z,56.66
2023-01-19T14:53:38.527Z,57.99
2023-01-19T14:56:07.840Z,58.14
2023-01-19T14:58:36.767Z,58.50
2023-01-19T15:01:06.909Z,59.25
2023-01-19T15:03:45.356Z,60.03
2023-01-19T15:06:18.734Z,59.75
2023-01-19T15:08:49.040Z,61.45
2023-01-19T15:11:34.283Z,62.51
2023-01-19T15:14:03.706Z,62.81
2023-01-19T15:16:34.668Z,63.84
2023-01-19T15:19:04.147Z,63.72
2023-01-19T15:21:32.925Z,64.14
2023-01-19T15:24:01.757Z,64.93
2023-01-19T15:26:30.578Z,65.45
2023-01-19T15:28:59.313Z,65.76
2023-01-19T15:31:28.145Z,66.38
2023-01-19T15:33:57.169Z,66.63
2023-01-19T15:36:26.077Z,66.77
2023-01-19T15:38:56.039Z,66.94
2023-01-19T15:41:28.113Z,67.36
2023-01-19T15:43:57.378Z,67.46
2023-01-19T15:46:26.726Z,67.76
2023-01-19T15:48:55.496Z,67.58
2023-01-19T15:51:26.348Z,67.94
2023-01-19T15:53:56.250Z,68.13
2023-01-19T15:56:28.554Z,68.42
2023-01-19T15:58:59.279Z,68.67
2023-01-19T16:01:33.197Z,68.63
2023-01-19T16:04:05.855Z,68.97
2023-01-19T16:06:35.099Z,69.40
2023-01-19T16:09:04.147Z,69.50
2023-01-19T16:11:37.952Z,69.83
2023-01-19T16:14:06.724Z,70.11
2023-01-19T16:16:35.511Z,70.16
2023-01-19T16:19:04.585Z,70.33
2023-01-19T16:21:33.340Z,70.43
2023-01-19T16:24:02.072Z,70.21
2023-01-19T16:26:35.506Z,70.40
2023-01-19T16:29:09.025Z,70.41
2023-01-19T16:31:39.859Z,70.40
2023-01-19T16:34:09.767Z,70.30
2023-01-19T16:36:41.717Z,70.43
2023-01-19T16:39:15.654Z,70.35
2023-01-19T16:41:45.577Z,70.97
2023-01-19T16:44:16.782Z,70.82
2023-01-19T16:46:47.445Z,71.67
2023-01-19T16:49:22.681Z,71.39
2023-01-19T16:51:54.885Z,71.86
2023-01-19T16:54:26.295Z,72.71
2023-01-19T16:56:57.651Z,71.99
2023-01-19T16:59:34.104Z,72.58
2023-01-19T17:02:03.269Z,72.75
2023-01-19T17:06:35.785Z,72.93
2023-01-19T17:09:06.517Z,73.18
2023-01-19T17:11:36.169Z,72.83
2023-01-19T17:14:14.336Z,73.97
2023-01-19T17:16:44.468Z,74.49
2023-01-19T17:19:19.839Z,74.74
2023-01-19T17:21:50.719Z,74.33
2023-01-19T17:24:20.027Z,74.18
2023-01-19T17:26:49.037Z,73.96
2023-01-19T17:29:18.445Z,74.04
2023-01-19T17:31:50.023Z,74.39
2023-01-19T17:34:19.099Z,74.21
2023-01-19T17:36:50.663Z,74.30
2023-01-19T17:39:19.452Z,73.89
2023-01-19T17:41:50.283Z,74.28
2023-01-19T17:44:19.337Z,74.07
2023-01-19T17:46:48.769Z,74.32
2023-01-19T17:49:17.875Z,75.13
2023-01-19T17:51:52.200Z,75.38
2023-01-19T17:54:21.308Z,74.66
2023-01-19T17:56:51.156Z,75.03
2023-01-19T17:59:19.970Z,74.90
2023-01-19T18:01:48.825Z,74.60
2023-01-19T18:04:17.674Z,75.34
2023-01-19T18:06:47.310Z,75.41
2023-01-19T18:09:16.917Z,75.28
2023-01-19T18:11:46.638Z,75.82
2023-01-19T18:14:15.536Z,76.30
2023-01-19T18:16:48.905Z,76.24
2023-01-19T18:19:21.519Z,75.80
2023-01-19T18:21:51.264Z,75.50
2023-01-19T18:24:20.124Z,75.33
2023-01-19T18:26:49.002Z,74.54
2023-01-19T18:29:19.616Z,73.84
2023-01-19T18:31:48.558Z,73.20
2023-01-19T18:34:17.609Z,73.05
2023-01-19T18:36:46.664Z,72.77
2023-01-19T18:39:15.868Z,72.47
2023-01-19T18:41:44.741Z,72.32
2023-01-19T18:44:13.844Z,72.15
2023-01-19T18:46:42.781Z,72.30
2023-01-19T18:49:11.766Z,72.52
2023-01-19T18:51:41.917Z,72.80
2023-01-19T18:54:11.497Z,73.13
2023-01-19T18:56:40.340Z,72.96
2023-01-19T18:59:09.180Z,72.86
2023-01-19T19:01:38.428Z,73.21
2023-01-19T19:04:08.796Z,72.98
2023-01-19T19:06:38.665Z,72.87
2023-01-19T19:09:07.576Z,73.30
2023-01-19T19:11:36.869Z,73.31
2023-01-19T19:14:06.635Z,73.15
2023-01-19T19:16:37.463Z,72.97
2023-01-19T19:19:08.661Z,73.39
2023-01-19T19:21:37.660Z,73.39
2023-01-19T19:24:06.860Z,73.86
2023-01-19T19:26:36.567Z,74.04
2023-01-19T19:29:05.590Z,73.78
2023-01-19T19:31:34.510Z,73.67
2023-01-19T19:34:03.342Z,73.92
2023-01-19T19:36:33.783Z,74.04
2023-01-19T19:39:02.664Z,73.82
2023-01-19T19:41:35.136Z,74.16
2023-01-19T19:44:04.364Z,74.08
2023-01-19T19:46:33.146Z,74.85
2023-01-19T19:49:02.032Z,75.35
2023-01-19T19:51:31.107Z,75.41
2023-01-19T19:54:01.678Z,75.95
2023-01-19T19:56:34.277Z,76.72
2023-01-19T19:59:04.099Z,76.61
2023-01-19T20:01:34.074Z,76.72
2023-01-19T20:04:13.459Z,76.67
2023-01-19T20:06:44.973Z,76.52
2023-01-19T20:09:16.060Z,76.20
2023-01-19T20:11:46.943Z,75.67
2023-01-19T20:14:16.576Z,75.41
2023-01-19T20:16:45.622Z,75.23
2023-01-19T20:19:14.427Z,75.16
2023-01-19T20:21:43.727Z,74.86
2023-01-19T20:24:19.297Z,74.70
2023-01-19T20:26:53.187Z,74.56
2023-01-19T20:29:28.072Z,74.49
2023-01-19T20:31:58.567Z,74.73
2023-01-19T20:34:33.516Z,74.58
2023-01-19T20:37:04.868Z,74.90
2023-01-19T20:39:35.627Z,74.32
2023-01-19T20:42:05.994Z,73.73
2023-01-19T20:44:34.794Z,73.08
2023-01-19T20:47:06.510Z,72.53
2023-01-19T20:49:36.893Z,70.40
2023-01-19T20:52:05.740Z,69.41
2023-01-19T20:54:35.367Z,68.77
2023-01-19T20:57:04.296Z,67.38
2023-01-19T20:59:34.476Z,66.73
2023-01-19T21:02:06.316Z,66.58
2023-01-19T21:04:35.229Z,66.70
2023-01-19T21:07:04.949Z,66.87
2023-01-19T21:09:33.821Z,66.63
2023-01-19T21:12:02.839Z,66.15
2023-01-19T21:14:31.810Z,66.68
2023-01-19T21:17:00.705Z,66.72
2023-01-19T21:19:29.813Z,67.09
2023-01-19T21:21:58.892Z,67.40
2023-01-19T21:24:29.528Z,67.37
2023-01-19T21:26:58.434Z,67.40
2023-01-19T21:29:27.515Z,67.81
2023-01-19T21:31:56.397Z,68.64
2023-01-19T21:34:25.310Z,68.78
2023-01-19T21:36:54.237Z,69.60
2023-01-19T21:39:23.196Z,69.45
2023-01-19T21:41:52.024Z,69.43
2023-01-19T21:44:21.020Z,69.81
2023-01-19T21:46:49.880Z,70.15
2023-01-19T21:49:20.367Z,70.26
2023-01-19T21:51:52.859Z,72.03
2023-01-19T21:54:21.589Z,72.65
2023-01-19T21:56:50.342Z,73.32
2023-01-19T21:59:20.439Z,74.68
2023-01-19T22:01:49.597Z,75.29
2023-01-19T22:04:18.516Z,74.06
2023-01-19T22:06:47.597Z,74.16
2023-01-19T22:09:16.446Z,75.37
2023-01-19T22:11:45.212Z,74.65
2023-01-19T22:14:13.930Z,73.82
2023-01-19T22:16:42.905Z,75.20
2023-01-19T22:19:13.239Z,76.81
2023-01-19T22:21:42.650Z,77.96
2023-01-19T22:24:13.031Z,78.42
2023-01-19T22:26:41.868Z,77.61
2023-01-19T22:29:12.086Z,78.69
2023-01-19T22:31:41.164Z,79.20
2023-01-19T22:34:11.155Z,78.77
2023-01-19T22:36:40.007Z,78.91
2023-01-19T22:39:11.932Z,79.22
2023-01-19T22:41:45.066Z,79.31
2023-01-19T22:44:16.189Z,79.78
2023-01-19T22:46:44.966Z,79.97
2023-01-19T22:49:16.931Z,80.81
2023-01-19T22:51:45.941Z,81.62
2023-01-19T22:54:14.955Z,81.90
2023-01-19T22:56:46.403Z,82.01
2023-01-19T22:59:15.513Z,81.32
2023-01-19T23:01:44.682Z,81.94
2023-01-19T23:04:16.121Z,82.06
2023-01-19T23:06:49.520Z,81.82
2023-01-19T23:09:18.825Z,82.12
2023-01-19T23:11:53.137Z,82.17
2023-01-19T23:14:22.885Z,81.84
2023-01-19T23:16:52.225Z,82.30
2023-01-19T23:19:21.358Z,82.03
2023-01-19T23:21:53.826Z,82.59
2023-01-19T23:24:22.620Z,82.54
2023-01-19T23:26:51.931Z,83.02
2023-01-19T23:29:20.920Z,82.22
2023-01-19T23:31:50.825Z,81.78
2023-01-19T23:34:19.713Z,82.07
2023-01-19T23:36:49.002Z,82.59
2023-01-19T23:39:22.763Z,82.15
2023-01-19T23:41:51.615Z,83.21
2023-01-19T23:44:20.815Z,83.79
2023-01-19T23:46:49.697Z,84.08
2023-01-19T23:49:18.800Z,83.28
2023-01-19T23:51:47.792Z,83.34
2023-01-19T23:54:17.107Z,83.27
2023-01-19T23:56:45.974Z,82.77
2023-01-19T23:59:16.746Z,83.36
