createdAt,value
2022-12-26T00:00:21.333Z,66.32
2022-12-26T00:02:47.964Z,65.92
2022-12-26T00:05:14.623Z,66.35
2022-12-26T00:07:41.111Z,66.20
2022-12-26T00:10:08.214Z,65.91
2022-12-26T00:12:35.359Z,65.97
2022-12-26T00:15:02.235Z,66.01
2022-12-26T00:17:28.741Z,66.34
2022-12-26T00:19:55.278Z,65.97
2022-12-26T00:22:21.859Z,65.80
2022-12-26T00:24:48.345Z,65.82
2022-12-26T00:27:14.889Z,66.27
2022-12-26T00:29:41.370Z,65.61
2022-12-26T00:32:07.884Z,65.57
2022-12-26T00:34:34.618Z,65.76
2022-12-26T00:37:01.091Z,65.65
2022-12-26T00:39:27.593Z,65.61
2022-12-26T00:41:54.137Z,65.60
2022-12-26T00:44:20.762Z,65.72
2022-12-26T00:46:47.421Z,65.91
2022-12-26T00:49:13.975Z,66.08
2022-12-26T00:51:40.530Z,66.17
2022-12-26T00:54:07.068Z,66.09
2022-12-26T00:56:33.623Z,66.20
2022-12-26T00:59:00.205Z,66.38
2022-12-26T01:01:30.825Z,66.16
2022-12-26T01:03:58.113Z,66.29
2022-12-26T01:06:24.647Z,66.13
2022-12-26T01:08:52.515Z,66.42
2022-12-26T01:11:39.314Z,66.35
2022-12-26T01:14:16.352Z,66.35
2022-12-26T01:16:45.007Z,66.36
2022-12-26T01:19:13.153Z,66.06
2022-12-26T01:21:39.928Z,66.16
2022-12-26T01:24:07.514Z,66.33
2022-12-26T01:26:34.517Z,66.32
2022-12-26T01:29:01.044Z,66.57
2022-12-26T01:31:27.875Z,66.63
2022-12-26T01:33:54.425Z,66.48
2022-12-26T01:36:20.917Z,66.64
2022-12-26T01:38:47.512Z,66.32
2022-12-26T01:41:17.661Z,66.77
2022-12-26T01:43:53.471Z,66.46
2022-12-26T01:46:24.670Z,66.32
2022-12-26T01:48:52.122Z,66.74
2022-12-26T01:51:21.001Z,66.26
2022-12-26T01:53:52.138Z,66.39
2022-12-26T01:56:23.824Z,66.55
2022-12-26T01:58:57.618Z,66.67
2022-12-26T02:01:28.663Z,66.74
2022-12-26T02:04:14.039Z,66.37
2022-12-26T02:06:41.428Z,66.64
2022-12-26T02:09:09.129Z,66.25
2022-12-26T02:11:40.934Z,66.74
2022-12-26T02:14:09.066Z,66.29
2022-12-26T02:16:37.657Z,66.50
2022-12-26T02:19:11.038Z,66.12
2022-12-26T02:21:58.834Z,66.51
2022-12-26T02:24:43.985Z,66.56
2022-12-26T02:27:26.687Z,66.58
2022-12-26T02:30:05.123Z,66.58
2022-12-26T02:32:48.528Z,66.62
2022-12-26T02:35:33.980Z,66.55
2022-12-26T02:38:13.359Z,66.39
2022-12-26T02:40:57.622Z,66.57
2022-12-26T02:43:42.577Z,66.32
2022-12-26T02:46:36.103Z,66.53
2022-12-26T02:49:13.267Z,66.43
2022-12-26T02:52:13.839Z,66.41
2022-12-26T02:55:23.264Z,66.42
2022-12-26T02:58:22.748Z,66.08
2022-12-26T03:01:13.420Z,66.35
2022-12-26T03:04:00.826Z,66.27
2022-12-26T03:06:49.673Z,66.66
2022-12-26T03:09:39.078Z,66.37
2022-12-26T03:12:39.506Z,66.61
2022-12-26T03:15:10.968Z,66.34
2022-12-26T03:17:48.835Z,66.37
2022-12-26T03:20:27.590Z,66.33
2022-12-26T03:23:00.203Z,66.30
2022-12-26T03:26:13.426Z,66.58
2022-12-26T03:28:41.397Z,66.54
2022-12-26T03:31:11.370Z,66.34
2022-12-26T03:34:00.130Z,66.45
2022-12-26T03:36:57.191Z,66.60
2022-12-26T03:39:54.506Z,66.64
2022-12-26T03:43:08.734Z,66.62
2022-12-26T03:46:08.982Z,66.21
2022-12-26T03:49:16.321Z,66.42
2022-12-26T03:52:10.969Z,66.68
2022-12-26T03:55:06.707Z,66.38
2022-12-26T03:57:59.267Z,66.34
2022-12-26T04:00:48.965Z,66.37
2022-12-26T04:03:37.115Z,66.33
2022-12-26T04:06:25.399Z,66.42
2022-12-26T04:09:17.907Z,66.43
2022-12-26T04:12:04.205Z,66.50
2022-12-26T04:15:24.826Z,66.48
2022-12-26T04:18:17.078Z,66.33
2022-12-26T04:21:06.183Z,66.32
2022-12-26T04:24:01.672Z,66.60
2022-12-26T04:27:19.504Z,66.07
2022-12-26T04:30:04.841Z,66.27
2022-12-26T04:33:03.904Z,66.28
2022-12-26T04:36:07.073Z,66.05
2022-12-26T04:38:59.027Z,65.99
2022-12-26T04:41:46.103Z,66.25
2022-12-26T04:44:14.124Z,65.81
2022-12-26T04:46:43.841Z,66.28
2022-12-26T04:49:31.648Z,66.18
2022-12-26T04:52:00.247Z,65.80
2022-12-26T04:54:27.538Z,65.99
2022-12-26T04:56:54.634Z,65.94
2022-12-26T04:59:22.474Z,65.90
2022-12-26T05:02:07.391Z,65.95
2022-12-26T05:04:52.785Z,65.56
2022-12-26T05:07:41.104Z,65.94
2022-12-26T05:10:17.878Z,65.94
2022-12-26T05:12:44.510Z,65.59
2022-12-26T05:15:11.756Z,65.75
2022-12-26T05:17:56.844Z,65.71
2022-12-26T05:20:38.437Z,65.70
2022-12-26T05:23:26.693Z,65.83
2022-12-26T05:26:11.539Z,65.65
2022-12-26T05:28:44.148Z,65.49
2022-12-26T05:31:15.866Z,65.62
2022-12-26T05:34:02.993Z,65.66
2022-12-26T05:36:33.999Z,65.64
2022-12-26T05:39:02.045Z,65.94
2022-12-26T05:41:28.736Z,65.78
2022-12-26T05:43:55.344Z,65.80
2022-12-26T05:46:21.856Z,65.59
2022-12-26T05:48:48.517Z,65.42
2022-12-26T05:51:15.058Z,65.67
2022-12-26T05:53:41.806Z,65.60
2022-12-26T05:56:12.741Z,65.39
2022-12-26T05:58:40.374Z,65.73
2022-12-26T06:01:11.616Z,65.47
2022-12-26T06:03:39.808Z,65.38
2022-12-26T06:06:07.267Z,65.71
2022-12-26T06:08:34.397Z,65.09
2022-12-26T06:11:08.903Z,65.23
2022-12-26T06:13:36.603Z,65.30
2022-12-26T06:16:07.795Z,65.27
2022-12-26T06:18:34.818Z,65.54
2022-12-26T06:21:06.465Z,65.24
2022-12-26T06:23:33.648Z,65.42
2022-12-26T06:26:00.138Z,65.31
2022-12-26T06:28:27.058Z,65.22
2022-12-26T06:30:53.638Z,65.34
2022-12-26T06:33:20.558Z,65.21
2022-12-26T06:35:47.113Z,65.24
2022-12-26T06:38:14.431Z,65.59
2022-12-26T06:40:42.266Z,65.42
2022-12-26T06:43:09.413Z,65.44
2022-12-26T06:45:36.164Z,66.04
2022-12-26T06:48:02.926Z,65.56
2022-12-26T06:50:29.539Z,65.99
2022-12-26T06:52:56.087Z,65.46
2022-12-26T06:55:22.616Z,65.67
2022-12-26T06:57:52.026Z,65.71
2022-12-26T07:00:18.781Z,65.62
2022-12-26T07:02:49.483Z,65.76
2022-12-26T07:05:16.299Z,65.47
2022-12-26T07:07:42.791Z,65.42
2022-12-26T07:10:09.813Z,65.43
2022-12-26T07:12:36.365Z,65.84
2022-12-26T07:15:02.973Z,65.67
2022-12-26T07:17:29.459Z,65.23
2022-12-26T07:19:55.980Z,65.29
2022-12-26T07:22:23.178Z,65.53
2022-12-26T07:24:49.747Z,65.45
2022-12-26T07:27:16.301Z,65.15
2022-12-26T07:29:42.830Z,65.31
2022-12-26T07:32:09.424Z,65.12
2022-12-26T07:34:36.094Z,65.14
2022-12-26T07:37:02.908Z,65.07
2022-12-26T07:39:29.432Z,65.33
2022-12-26T07:41:58.951Z,65.43
2022-12-26T07:44:27.171Z,64.95
2022-12-26T07:46:54.991Z,65.02
2022-12-26T07:49:22.390Z,65.32
2022-12-26T07:51:49.396Z,65.01
2022-12-26T07:54:16.012Z,64.96
2022-12-26T07:56:42.578Z,65.14
2022-12-26T07:59:17.451Z,64.98
2022-12-26T08:01:44.610Z,64.84
2022-12-26T08:04:13.025Z,65.21
2022-12-26T08:06:40.013Z,65.26
2022-12-26T08:09:07.807Z,64.94
2022-12-26T08:11:35.912Z,65.08
2022-12-26T08:14:02.835Z,64.82
2022-12-26T08:16:31.516Z,65.16
2022-12-26T08:18:58.333Z,65.11
2022-12-26T08:21:24.877Z,64.73
2022-12-26T08:23:51.413Z,64.88
2022-12-26T08:26:22.454Z,65.14
2022-12-26T08:28:51.287Z,65.36
2022-12-26T08:31:19.598Z,65.10
2022-12-26T08:33:46.229Z,64.86
2022-12-26T08:36:19.089Z,65.21
2022-12-26T08:38:45.896Z,64.95
2022-12-26T08:41:12.567Z,64.91
2022-12-26T08:44:25.209Z,64.80
2022-12-26T08:46:25.625Z,65.31
2022-12-26T08:48:52.344Z,64.97
2022-12-26T08:51:21.820Z,65.24
2022-12-26T08:53:52.031Z,65.43
2022-12-26T08:56:21.117Z,65.81
2022-12-26T08:58:48.054Z,65.69
2022-12-26T09:01:23.454Z,65.49
2022-12-26T09:03:56.865Z,65.42
2022-12-26T09:06:24.575Z,65.46
2022-12-26T09:08:51.433Z,65.20
2022-12-26T09:11:21.146Z,65.27
2022-12-26T09:13:47.925Z,65.10
2022-12-26T09:16:25.644Z,65.55
2022-12-26T09:18:58.634Z,65.41
2022-12-26T09:21:26.118Z,65.12
2022-12-26T09:24:04.563Z,64.91
2022-12-26T09:26:32.020Z,64.86
2022-12-26T09:28:59.100Z,64.52
2022-12-26T09:31:31.677Z,64.50
2022-12-26T09:33:58.861Z,64.71
2022-12-26T09:36:29.536Z,64.35
2022-12-26T09:38:57.410Z,64.12
2022-12-26T09:41:29.907Z,64.33
2022-12-26T09:44:15.984Z,64.49
2022-12-26T09:47:00.662Z,63.98
2022-12-26T09:49:38.477Z,64.43
2022-12-26T09:52:16.734Z,64.13
2022-12-26T09:54:51.039Z,63.81
2022-12-26T09:57:23.527Z,63.97
2022-12-26T10:00:04.499Z,64.32
2022-12-26T10:02:39.009Z,63.93
2022-12-26T10:05:06.541Z,64.09
2022-12-26T10:07:42.054Z,64.17
2022-12-26T10:10:29.674Z,63.99
2022-12-26T10:13:14.346Z,63.84
2022-12-26T10:15:46.884Z,64.02
2022-12-26T10:18:20.687Z,63.69
2022-12-26T10:21:02.863Z,63.61
2022-12-26T10:23:34.117Z,63.44
2022-12-26T10:26:11.562Z,63.30
2022-12-26T10:28:44.393Z,63.60
2022-12-26T10:31:21.394Z,63.67
2022-12-26T10:34:00.710Z,63.54
2022-12-26T10:36:39.269Z,63.42
2022-12-26T10:39:16.915Z,63.57
2022-12-26T10:41:50.063Z,63.77
2022-12-26T10:44:16.804Z,63.50
2022-12-26T10:46:52.032Z,63.31
2022-12-26T10:49:22.001Z,63.21
2022-12-26T10:51:50.466Z,63.33
2022-12-26T10:54:18.548Z,63.07
2022-12-26T10:56:47.981Z,62.75
2022-12-26T10:59:20.207Z,62.57
2022-12-26T11:01:47.693Z,62.60
2022-12-26T11:04:31.440Z,62.88
2022-12-26T11:07:11.578Z,62.99
2022-12-26T11:09:45.601Z,62.89
2022-12-26T11:12:25.791Z,62.67
2022-12-26T11:14:59.111Z,63.27
2022-12-26T11:17:42.650Z,63.11
2022-12-26T11:20:30.410Z,62.90
2022-12-26T11:23:21.907Z,63.21
2022-12-26T11:26:00.201Z,63.16
2022-12-26T11:28:36.670Z,63.27
2022-12-26T11:31:06.436Z,63.51
2022-12-26T11:33:51.202Z,63.24
2022-12-26T11:36:22.575Z,63.75
2022-12-26T11:39:02.658Z,63.25
2022-12-26T11:41:41.708Z,63.43
2022-12-26T11:44:11.651Z,63.44
2022-12-26T11:46:55.838Z,63.34
2022-12-26T11:49:36.219Z,62.80
2022-12-26T11:52:34.659Z,62.66
2022-12-26T11:55:01.626Z,62.57
2022-12-26T11:57:33.223Z,62.78
2022-12-26T12:00:16.699Z,62.57
2022-12-26T12:02:44.106Z,62.68
2022-12-26T12:05:44.923Z,62.39
2022-12-26T12:08:35.603Z,62.43
2022-12-26T12:11:13.183Z,62.56
2022-12-26T12:14:14.612Z,62.27
2022-12-26T12:17:02.479Z,62.60
2022-12-26T12:19:37.738Z,62.59
2022-12-26T12:22:28.942Z,62.52
2022-12-26T12:25:13.677Z,62.29
2022-12-26T12:27:49.586Z,62.18
2022-12-26T12:30:20.584Z,61.94
2022-12-26T12:33:25.558Z,62.01
2022-12-26T12:36:10.468Z,61.54
2022-12-26T12:39:11.009Z,61.59
2022-12-26T12:41:46.063Z,61.81
2022-12-26T12:44:21.214Z,61.53
2022-12-26T12:46:53.545Z,61.61
2022-12-26T12:49:38.513Z,61.48
2022-12-26T12:52:10.775Z,61.23
2022-12-26T12:55:15.100Z,61.22
2022-12-26T12:57:59.825Z,61.02
2022-12-26T13:00:33.559Z,61.17
2022-12-26T13:03:05.771Z,60.64
2022-12-26T13:05:32.434Z,60.61
2022-12-26T13:08:14.069Z,60.39
2022-12-26T13:11:06.528Z,60.39
2022-12-26T13:14:34.484Z,60.57
2022-12-26T13:17:06.541Z,60.37
2022-12-26T13:19:48.710Z,60.31
2022-12-26T13:22:26.044Z,60.34
2022-12-26T13:24:59.871Z,60.65
2022-12-26T13:27:31.405Z,60.32
2022-12-26T13:29:58.007Z,60.46
2022-12-26T13:32:30.473Z,60.25
2022-12-26T13:34:59.477Z,60.11
2022-12-26T13:37:38.026Z,60.09
2022-12-26T13:40:30.752Z,60.22
2022-12-26T13:43:19.872Z,59.93
2022-12-26T13:45:53.718Z,60.13
2022-12-26T13:48:26.342Z,59.92
2022-12-26T13:51:00.386Z,59.93
2022-12-26T13:53:38.422Z,59.67
2022-12-26T13:56:33.893Z,59.36
2022-12-26T13:59:30.252Z,59.54
2022-12-26T14:03:07.641Z,59.38
2022-12-26T14:05:40.045Z,59.17
2022-12-26T14:08:24.796Z,59.45
2022-12-26T14:11:10.080Z,59.17
2022-12-26T14:13:52.047Z,59.22
2022-12-26T14:16:43.501Z,58.82
2022-12-26T14:19:47.757Z,59.08
2022-12-26T14:22:26.327Z,59.04
2022-12-26T14:25:04.748Z,59.14
2022-12-26T14:27:43.030Z,59.11
2022-12-26T14:30:20.203Z,58.95
2022-12-26T14:33:01.956Z,58.95
2022-12-26T14:35:37.906Z,58.80
2022-12-26T14:38:38.537Z,58.45
2022-12-26T14:41:31.727Z,58.44
2022-12-26T14:44:10.435Z,58.42
2022-12-26T14:46:38.717Z,58.32
2022-12-26T14:49:19.074Z,58.26
2022-12-26T14:51:45.784Z,58.24
2022-12-26T14:54:21.997Z,58.16
2022-12-26T14:56:50.777Z,58.01
2022-12-26T14:59:31.299Z,57.91
2022-12-26T15:02:28.522Z,57.79
2022-12-26T15:05:10.972Z,57.93
2022-12-26T15:08:02.551Z,57.88
2022-12-26T15:10:50.861Z,57.82
2022-12-26T15:13:38.904Z,57.79
2022-12-26T15:16:17.618Z,58.02
2022-12-26T15:19:31.441Z,58.30
2022-12-26T15:22:00.599Z,58.50
2022-12-26T15:27:56.191Z,58.09
2022-12-26T15:30:43.913Z,58.05
2022-12-26T15:33:29.205Z,58.15
2022-12-26T15:36:21.645Z,58.12
2022-12-26T15:39:18.803Z,58.09
2022-12-26T15:41:55.684Z,58.11
2022-12-26T15:44:29.309Z,58.14
2022-12-26T15:47:02.803Z,58.36
2022-12-26T15:49:56.767Z,58.16
2022-12-26T15:52:23.190Z,58.36
2022-12-26T15:55:11.207Z,58.15
2022-12-26T15:57:48.155Z,58.13
2022-12-26T16:00:25.949Z,57.94
2022-12-26T16:03:29.981Z,57.88
2022-12-26T16:06:28.572Z,58.04
2022-12-26T16:09:27.400Z,58.06
2022-12-26T16:11:56.643Z,57.97
2022-12-26T16:14:25.945Z,57.90
2022-12-26T16:16:52.630Z,57.89
2022-12-26T16:19:27.191Z,57.98
2022-12-26T16:22:20.183Z,57.94
2022-12-26T16:24:48.240Z,57.69
2022-12-26T16:27:18.935Z,57.72
2022-12-26T16:30:11.225Z,57.62
2022-12-26T16:32:41.610Z,57.78
2022-12-26T16:35:24.109Z,57.55
2022-12-26T16:37:53.006Z,57.60
2022-12-26T16:40:28.953Z,57.38
2022-12-26T16:43:18.501Z,57.29
2022-12-26T16:45:48.769Z,57.28
2022-12-26T16:48:18.459Z,57.43
2022-12-26T16:50:57.104Z,57.64
2022-12-26T16:53:35.613Z,57.37
2022-12-26T16:56:27.210Z,57.39
2022-12-26T16:59:07.413Z,57.36
2022-12-26T17:01:34.827Z,57.53
2022-12-26T17:04:18.104Z,57.49
2022-12-26T17:06:53.168Z,57.23
2022-12-26T17:09:22.516Z,57.34
2022-12-26T17:11:59.571Z,57.32
2022-12-26T17:14:35.910Z,57.24
2022-12-26T17:17:08.903Z,57.35
2022-12-26T17:19:37.028Z,57.50
2022-12-26T17:22:17.753Z,57.29
2022-12-26T17:24:50.472Z,57.27
2022-12-26T17:27:25.299Z,57.60
2022-12-26T17:30:19.820Z,57.25
2022-12-26T17:32:47.890Z,57.32
2022-12-26T17:35:18.705Z,57.44
2022-12-26T17:37:46.807Z,57.55
2022-12-26T17:40:16.379Z,57.44
2022-12-26T17:42:55.009Z,57.68
2022-12-26T17:45:24.758Z,57.47
2022-12-26T17:47:53.277Z,57.56
2022-12-26T17:50:20.648Z,57.46
2022-12-26T17:52:47.772Z,57.63
2022-12-26T17:55:26.198Z,57.61
2022-12-26T17:57:53.646Z,57.74
2022-12-26T18:00:23.461Z,57.83
2022-12-26T18:02:50.179Z,57.50
2022-12-26T18:05:17.798Z,57.66
2022-12-26T18:07:46.155Z,57.75
2022-12-26T18:10:24.494Z,57.57
2022-12-26T18:12:52.258Z,57.46
2022-12-26T18:15:19.761Z,57.64
2022-12-26T18:17:48.448Z,57.73
2022-12-26T18:20:20.950Z,57.60
2022-12-26T18:22:47.771Z,57.65
2022-12-26T18:25:16.615Z,57.62
2022-12-26T18:27:43.823Z,57.71
2022-12-26T18:30:30.634Z,57.59
2022-12-26T18:32:57.104Z,57.61
2022-12-26T18:35:23.874Z,57.58
2022-12-26T18:37:52.565Z,57.59
2022-12-26T18:40:30.945Z,57.70
2022-12-26T18:42:57.908Z,57.70
2022-12-26T18:45:24.587Z,57.88
2022-12-26T18:47:51.380Z,57.63
2022-12-26T18:50:18.080Z,57.64
2022-12-26T18:52:48.635Z,57.64
2022-12-26T18:55:18.308Z,57.62
2022-12-26T18:57:45.027Z,57.77
2022-12-26T19:00:14.034Z,57.76
2022-12-26T19:02:40.925Z,57.72
2022-12-26T19:05:17.024Z,57.77
2022-12-26T19:07:44.079Z,57.80
2022-12-26T19:10:11.220Z,57.73
2022-12-26T19:12:37.838Z,57.56
2022-12-26T19:15:04.805Z,57.84
2022-12-26T19:17:31.326Z,57.65
2022-12-26T19:19:57.835Z,57.74
2022-12-26T19:22:24.616Z,57.82
2022-12-26T19:24:51.152Z,57.76
2022-12-26T19:27:17.675Z,57.81
2022-12-26T19:29:44.194Z,57.92
2022-12-26T19:32:10.922Z,57.71
2022-12-26T19:34:37.498Z,57.71
2022-12-26T19:37:04.050Z,57.69
2022-12-26T19:39:30.533Z,57.83
2022-12-26T19:41:57.041Z,57.78
2022-12-26T19:44:23.722Z,57.87
2022-12-26T19:46:50.232Z,57.82
2022-12-26T19:49:36.736Z,57.97
2022-12-26T19:52:03.740Z,57.91
2022-12-26T19:54:30.270Z,58.02
2022-12-26T19:56:56.742Z,57.96
2022-12-26T19:59:23.209Z,58.12
2022-12-26T20:01:49.808Z,58.13
2022-12-26T20:04:16.436Z,58.07
2022-12-26T20:06:42.981Z,58.41
2022-12-26T20:09:13.066Z,58.18
2022-12-26T20:11:49.620Z,58.13
2022-12-26T20:14:18.657Z,58.26
2022-12-26T20:17:05.095Z,58.14
2022-12-26T20:19:32.388Z,58.12
2022-12-26T20:21:58.991Z,58.00
2022-12-26T20:24:25.786Z,58.27
2022-12-26T20:26:52.357Z,58.21
2022-12-26T20:29:19.053Z,58.15
2022-12-26T20:31:46.039Z,58.02
2022-12-26T20:34:13.174Z,58.19
2022-12-26T20:36:40.387Z,58.25
2022-12-26T20:39:12.806Z,58.21
2022-12-26T20:41:39.415Z,57.97
2022-12-26T20:44:06.041Z,58.13
2022-12-26T20:46:34.266Z,58.06
2022-12-26T20:49:02.202Z,58.19
2022-12-26T20:51:36.410Z,58.25
2022-12-26T20:54:04.190Z,58.08
2022-12-26T20:56:30.859Z,57.92
2022-12-26T20:58:59.428Z,57.96
2022-12-26T21:01:27.468Z,58.18
2022-12-26T21:03:55.305Z,57.97
2022-12-26T21:06:25.007Z,57.91
2022-12-26T21:08:53.254Z,57.73
2022-12-26T21:11:27.631Z,57.92
2022-12-26T21:13:56.614Z,57.81
2022-12-26T21:16:50.693Z,57.96
2022-12-26T21:19:18.690Z,57.87
2022-12-26T21:21:47.510Z,57.75
2022-12-26T21:24:18.237Z,57.89
2022-12-26T21:26:45.090Z,57.92
2022-12-26T21:29:15.152Z,57.81
2022-12-26T21:31:42.831Z,57.81
2022-12-26T21:34:12.568Z,57.69
2022-12-26T21:36:39.511Z,57.72
2022-12-26T21:39:10.185Z,57.89
2022-12-26T21:41:37.815Z,57.76
2022-12-26T21:44:04.774Z,57.93
2022-12-26T21:46:31.694Z,57.91
2022-12-26T21:48:58.504Z,57.98
2022-12-26T21:51:25.979Z,57.91
2022-12-26T21:54:13.262Z,57.93
2022-12-26T21:56:39.920Z,57.89
2022-12-26T21:59:25.202Z,57.94
2022-12-26T22:01:51.866Z,57.99
2022-12-26T22:04:23.400Z,58.17
2022-12-26T22:06:50.688Z,58.06
2022-12-26T22:09:17.858Z,58.14
2022-12-26T22:12:04.359Z,57.97
2022-12-26T22:14:31.378Z,58.05
2022-12-26T22:16:58.330Z,58.20
2022-12-26T22:19:25.638Z,58.14
2022-12-26T22:21:53.452Z,57.99
2022-12-26T22:24:21.709Z,58.16
2022-12-26T22:26:48.724Z,58.16
2022-12-26T22:29:15.445Z,58.23
2022-12-26T22:31:42.145Z,58.26
2022-12-26T22:34:14.242Z,58.27
2022-12-26T22:36:41.900Z,58.34
2022-12-26T22:39:16.200Z,58.33
2022-12-26T22:41:43.419Z,58.21
2022-12-26T22:44:12.605Z,58.22
2022-12-26T22:46:39.850Z,58.20
2022-12-26T22:49:12.324Z,58.40
2022-12-26T22:51:39.361Z,58.28
2022-12-26T22:54:05.894Z,58.40
2022-12-26T22:56:33.275Z,58.51
2022-12-26T22:59:05.594Z,58.38
2022-12-26T23:01:32.240Z,58.34
2022-12-26T23:04:01.123Z,58.38
2022-12-26T23:06:33.962Z,58.42
2022-12-26T23:09:02.949Z,58.44
2022-12-26T23:11:35.130Z,58.38
2022-12-26T23:14:04.748Z,58.36
2022-12-26T23:16:47.523Z,58.50
2022-12-26T23:19:35.067Z,58.44
2022-12-26T23:22:02.738Z,58.64
2022-12-26T23:24:30.775Z,58.57
2022-12-26T23:27:19.320Z,58.64
2022-12-26T23:30:04.646Z,58.70
2022-12-26T23:32:31.864Z,58.69
2022-12-26T23:34:58.455Z,58.72
2022-12-26T23:37:25.315Z,58.53
2022-12-26T23:39:51.894Z,58.62
2022-12-26T23:42:18.581Z,58.46
2022-12-26T23:44:45.060Z,58.71
2022-12-26T23:47:11.601Z,58.74
2022-12-26T23:49:38.135Z,58.60
2022-12-26T23:52:04.929Z,58.79
2022-12-26T23:54:31.559Z,58.73
2022-12-26T23:56:58.492Z,58.96
2022-12-26T23:59:25.135Z,58.78
