createdAt,value
2017-01-21T00:00:21.844Z,0
2017-01-21T00:01:21.873Z,0
2017-01-21T00:02:21.498Z,0
2017-01-21T00:03:21.523Z,0
2017-01-21T00:04:21.547Z,0
2017-01-21T00:05:22.364Z,0
2017-01-21T00:06:22.392Z,0
2017-01-21T00:07:22.025Z,0
2017-01-21T00:08:22.058Z,0
2017-01-21T00:09:21.274Z,0
2017-01-21T00:10:21.711Z,0
2017-01-21T00:11:22.120Z,0
2017-01-21T00:12:22.149Z,0
2017-01-21T00:13:22.178Z,0
2017-01-21T00:14:22.206Z,0
2017-01-21T00:15:22.626Z,0
2017-01-21T00:16:22.259Z,0
2017-01-21T00:17:22.280Z,0
2017-01-21T00:18:22.313Z,0
2017-01-21T00:19:22.729Z,0
2017-01-21T00:20:21.962Z,0
2017-01-21T00:21:22.391Z,0
2017-01-21T00:22:22.412Z,0
2017-01-21T00:23:22.434Z,0
2017-01-21T00:24:22.081Z,0
2017-01-21T00:25:21.694Z,0
2017-01-21T00:26:22.511Z,0
2017-01-21T00:27:22.151Z,0
2017-01-21T00:28:21.768Z,0
2017-01-21T00:29:22.585Z,0
2017-01-21T00:30:22.638Z,0
2017-01-21T00:31:22.642Z,0
2017-01-21T00:32:22.271Z,0
2017-01-21T00:33:22.688Z,0
2017-01-21T00:34:22.712Z,0
2017-01-21T00:35:21.953Z,0
2017-01-21T00:36:22.370Z,0
2017-01-21T00:37:22.399Z,0
2017-01-21T00:38:22.423Z,0
2017-01-21T00:39:22.844Z,0
2017-01-21T00:40:22.471Z,0
2017-01-21T00:41:22.501Z,0
2017-01-21T00:42:22.913Z,0
2017-01-21T00:43:23.342Z,0
2017-01-21T00:44:22.970Z,0
2017-01-21T00:45:22.607Z,0
2017-01-21T00:46:23.016Z,0
2017-01-21T00:47:22.652Z,0
2017-01-21T00:48:22.677Z,0
2017-01-21T00:49:23.493Z,0
2017-01-21T00:50:22.737Z,0
2017-01-21T00:51:22.762Z,0
2017-01-21T00:52:22.374Z,0
2017-01-21T00:53:22.795Z,0
2017-01-21T00:54:22.428Z,0
2017-01-21T00:55:22.852Z,0
2017-01-21T00:56:22.873Z,0
2017-01-21T00:57:22.906Z,0
2017-01-21T00:58:23.327Z,0
2017-01-21T00:59:23.771Z,0
2017-01-21T01:00:23.384Z,0
2017-01-21T01:01:22.620Z,0
2017-01-21T01:02:23.053Z,0
2017-01-21T01:03:23.454Z,0
2017-01-21T01:04:23.881Z,0
2017-01-21T01:05:23.103Z,0
2017-01-21T01:06:23.528Z,0
2017-01-21T01:07:23.552Z,0
2017-01-21T01:08:23.577Z,0
2017-01-21T01:09:23.605Z,0
2017-01-21T01:10:23.447Z,0
2017-01-21T01:11:23.259Z,0
2017-01-21T01:12:23.283Z,0
2017-01-21T01:13:23.340Z,0
2017-01-21T01:14:22.942Z,0
2017-01-21T01:15:24.146Z,0
2017-01-21T01:16:23.390Z,0
2017-01-21T01:17:23.407Z,0
2017-01-21T01:18:23.039Z,0
2017-01-21T01:19:23.472Z,0
2017-01-21T01:20:23.887Z,0
2017-01-21T01:21:23.514Z,0
2017-01-21T01:22:23.933Z,0
2017-01-21T01:23:23.167Z,0
2017-01-21T01:24:23.584Z,0
2017-01-21T01:25:23.614Z,0
2017-01-21T01:26:23.641Z,0
2017-01-21T01:27:23.666Z,0
2017-01-21T01:28:24.082Z,0
2017-01-21T01:29:23.711Z,0
2017-01-21T01:30:23.732Z,0
2017-01-21T01:31:24.166Z,0
2017-01-21T01:32:23.781Z,0
2017-01-21T01:33:24.213Z,0
2017-01-21T01:34:23.446Z,0
2017-01-21T01:35:24.255Z,0
2017-01-21T01:36:24.284Z,0
2017-01-21T01:37:24.311Z,0
2017-01-21T01:38:24.322Z,0
2017-01-21T01:39:23.970Z,0
2017-01-21T01:40:24.395Z,0
2017-01-21T01:41:24.807Z,0
2017-01-21T01:42:24.434Z,0
2017-01-21T01:43:24.465Z,0
2017-01-21T01:44:24.490Z,0
2017-01-21T01:45:24.115Z,0
2017-01-21T01:46:24.539Z,0
2017-01-21T01:47:23.769Z,0
2017-01-21T01:48:23.801Z,0
2017-01-21T01:49:24.609Z,0
2017-01-21T01:50:24.647Z,0
2017-01-21T01:51:23.871Z,0
2017-01-21T01:52:23.904Z,0
2017-01-21T01:53:24.719Z,0
2017-01-21T01:54:24.349Z,0
2017-01-21T01:55:23.970Z,0
2017-01-21T01:56:24.795Z,0
2017-01-21T01:57:25.215Z,0
2017-01-21T01:58:24.849Z,0
2017-01-21T01:59:24.065Z,0
2017-01-21T02:00:24.493Z,0
2017-01-21T02:01:24.123Z,0
2017-01-21T02:02:24.548Z,0
2017-01-21T02:03:24.572Z,0
2017-01-21T02:04:24.593Z,0
2017-01-21T02:05:25.413Z,0
2017-01-21T02:06:25.051Z,0
2017-01-21T02:07:25.078Z,0
2017-01-21T02:08:25.087Z,0
2017-01-21T02:09:24.736Z,0
2017-01-21T02:10:24.749Z,0
2017-01-21T02:11:24.375Z,0
2017-01-21T02:12:24.798Z,0
2017-01-21T02:13:24.855Z,0
2017-01-21T02:14:25.640Z,0
2017-01-21T02:15:24.869Z,0
2017-01-21T02:16:24.922Z,0
2017-01-21T02:17:24.526Z,0
2017-01-21T02:18:24.951Z,0
2017-01-21T02:19:24.976Z,0
2017-01-21T02:20:25.008Z,0
2017-01-21T02:21:25.841Z,0
2017-01-21T02:22:25.448Z,0
2017-01-21T02:23:25.479Z,0
2017-01-21T02:24:25.499Z,0
2017-01-21T02:25:25.128Z,0
2017-01-21T02:26:24.742Z,0
2017-01-21T02:27:25.603Z,0
2017-01-21T02:28:25.203Z,0
2017-01-21T02:29:25.622Z,0
2017-01-21T02:30:26.045Z,0
2017-01-21T02:31:25.669Z,0
2017-01-21T02:32:25.298Z,0
2017-01-21T02:33:24.934Z,0
2017-01-21T02:34:25.755Z,0
2017-01-21T02:35:25.384Z,0
2017-01-21T02:36:25.801Z,0
2017-01-21T02:37:25.822Z,0
2017-01-21T02:38:25.447Z,0
2017-01-21T02:39:25.869Z,0
2017-01-21T02:40:25.108Z,0
2017-01-21T02:41:25.129Z,0
2017-01-21T02:42:25.552Z,0
2017-01-21T02:43:25.974Z,0
2017-01-21T02:44:25.599Z,0
2017-01-21T02:45:26.420Z,0
2017-01-21T02:46:26.049Z,0
2017-01-21T02:47:26.473Z,0
2017-01-21T02:48:26.114Z,0
2017-01-21T02:49:25.324Z,0
2017-01-21T02:50:26.548Z,0
2017-01-21T02:51:26.580Z,0
2017-01-21T02:52:25.409Z,0
2017-01-21T02:53:25.828Z,0
2017-01-21T02:54:26.647Z,0
2017-01-21T02:55:26.267Z,0
2017-01-21T02:56:25.504Z,0
2017-01-21T02:57:26.325Z,0
2017-01-21T02:58:25.562Z,0
2017-01-21T02:59:26.767Z,0
2017-01-21T03:00:25.996Z,0
2017-01-21T03:01:26.428Z,0
2017-01-21T03:02:26.839Z,0
2017-01-21T03:03:26.477Z,0
2017-01-21T03:04:25.710Z,0
2017-01-21T03:05:26.531Z,0
2017-01-21T03:06:26.156Z,0
2017-01-21T03:07:26.210Z,0
2017-01-21T03:08:26.201Z,0
2017-01-21T03:09:26.626Z,0
2017-01-21T03:10:26.648Z,0
2017-01-21T03:11:26.280Z,0
2017-01-21T03:12:25.908Z,0
2017-01-21T03:13:26.762Z,0
2017-01-21T03:14:26.353Z,0
2017-01-21T03:15:27.171Z,0
2017-01-21T03:16:27.188Z,0
2017-01-21T03:17:26.824Z,0
2017-01-21T03:18:26.857Z,0
2017-01-21T03:19:26.078Z,0
2017-01-21T03:20:27.294Z,0
2017-01-21T03:21:26.519Z,0
2017-01-21T03:22:26.560Z,0
2017-01-21T03:23:26.577Z,0
2017-01-21T03:24:26.605Z,0
2017-01-21T03:25:27.026Z,0
2017-01-21T03:26:27.443Z,0
2017-01-21T03:27:27.479Z,0
2017-01-21T03:28:27.096Z,0
2017-01-21T03:29:26.321Z,0
2017-01-21T03:30:26.750Z,0
2017-01-21T03:31:26.779Z,0
2017-01-21T03:32:27.600Z,0
2017-01-21T03:33:27.220Z,0
2017-01-21T03:34:26.457Z,0
2017-01-21T03:35:27.265Z,0
2017-01-21T03:36:26.906Z,0
2017-01-21T03:37:27.327Z,0
2017-01-21T03:38:26.560Z,0
2017-01-21T03:39:27.365Z,0
2017-01-21T03:40:27.393Z,0
2017-01-21T03:41:27.422Z,0
2017-01-21T03:42:27.443Z,0
2017-01-21T03:43:27.466Z,0
2017-01-21T03:44:27.496Z,0
2017-01-21T03:45:27.125Z,0
2017-01-21T03:46:26.754Z,0
2017-01-21T03:47:27.578Z,0
2017-01-21T03:48:27.992Z,0
2017-01-21T03:49:28.020Z,0
2017-01-21T03:50:28.046Z,0
2017-01-21T03:51:27.269Z,0
2017-01-21T03:52:26.898Z,0
2017-01-21T03:53:27.323Z,0
2017-01-21T03:54:27.339Z,0
2017-01-21T03:55:27.372Z,0
2017-01-21T03:56:27.393Z,0
2017-01-21T03:57:27.822Z,0
2017-01-21T03:58:27.050Z,0
2017-01-21T03:59:27.071Z,0
2017-01-21T04:00:27.904Z,0
2017-01-21T04:01:27.525Z,0
2017-01-21T04:02:27.150Z,0
2017-01-21T04:03:27.570Z,0
2017-01-21T04:04:28.391Z,0
2017-01-21T04:05:28.011Z,0
2017-01-21T04:06:27.241Z,0
2017-01-21T04:07:27.669Z,0
2017-01-21T04:08:28.498Z,0
2017-01-21T04:09:27.342Z,0
2017-01-21T04:10:27.345Z,0
2017-01-21T04:11:28.172Z,0
2017-01-21T04:12:28.189Z,0
2017-01-21T04:13:27.822Z,0
2017-01-21T04:14:28.242Z,0
2017-01-21T04:15:27.871Z,0
2017-01-21T04:16:28.715Z,0
2017-01-21T04:17:28.309Z,0
2017-01-21T04:18:27.945Z,0
2017-01-21T04:19:27.574Z,0
2017-01-21T04:20:28.383Z,0
2017-01-21T04:21:27.623Z,0
2017-01-21T04:22:28.033Z,0
2017-01-21T04:23:28.061Z,0
2017-01-21T04:24:28.098Z,0
2017-01-21T04:25:28.514Z,0
2017-01-21T04:26:28.931Z,0
2017-01-21T04:27:28.952Z,0
2017-01-21T04:28:28.585Z,0
2017-01-21T04:29:28.213Z,0
2017-01-21T04:30:27.842Z,0
2017-01-21T04:31:28.659Z,0
2017-01-21T04:32:28.683Z,0
2017-01-21T04:33:28.708Z,0
2017-01-21T04:34:28.341Z,0
2017-01-21T04:35:28.757Z,0
2017-01-21T04:36:29.174Z,0
2017-01-21T04:37:28.807Z,0
2017-01-21T04:38:28.438Z,0
2017-01-21T04:39:29.248Z,0
2017-01-21T04:40:28.881Z,0
2017-01-21T04:41:28.510Z,0
2017-01-21T04:42:28.929Z,0
2017-01-21T04:43:29.352Z,0
2017-01-21T04:44:28.188Z,0
2017-01-21T04:45:28.608Z,0
2017-01-21T04:46:29.021Z,0
2017-01-21T04:47:28.658Z,0
2017-01-21T04:48:28.683Z,0
2017-01-21T04:49:29.104Z,0
2017-01-21T04:50:29.126Z,0
2017-01-21T04:51:28.345Z,0
2017-01-21T04:52:28.385Z,0
2017-01-21T04:53:28.814Z,0
2017-01-21T04:54:28.831Z,0
2017-01-21T04:55:28.460Z,0
2017-01-21T04:56:28.478Z,0
2017-01-21T04:57:29.302Z,0
2017-01-21T04:58:29.723Z,0
2017-01-21T04:59:28.947Z,0
2017-01-21T05:00:28.975Z,0
2017-01-21T05:01:28.992Z,0
2017-01-21T05:02:28.653Z,0
2017-01-21T05:03:29.845Z,0
2017-01-21T05:04:29.074Z,0
2017-01-21T05:05:29.491Z,0
2017-01-21T05:06:29.920Z,0
2017-01-21T05:07:29.144Z,0
2017-01-21T05:08:29.561Z,0
2017-01-21T05:09:29.197Z,0
2017-01-21T05:10:30.019Z,0
2017-01-21T05:11:29.255Z,0
2017-01-21T05:12:30.068Z,0
2017-01-21T05:13:29.697Z,0
2017-01-21T05:14:29.321Z,0
2017-01-21T05:15:28.949Z,0
2017-01-21T05:16:29.374Z,0
2017-01-21T05:17:29.791Z,0
2017-01-21T05:18:29.421Z,0
2017-01-21T05:19:29.053Z,0
2017-01-21T05:20:30.262Z,0
2017-01-21T05:21:29.886Z,0
2017-01-21T05:22:29.511Z,0
2017-01-21T05:23:29.144Z,0
2017-01-21T05:24:29.960Z,0
2017-01-21T05:25:29.197Z,0
2017-01-21T05:26:30.010Z,0
2017-01-21T05:27:29.644Z,0
2017-01-21T05:28:29.656Z,0
2017-01-21T05:29:30.492Z,0
2017-01-21T05:30:30.512Z,0
2017-01-21T05:31:29.741Z,0
2017-01-21T05:32:29.754Z,0
2017-01-21T05:33:30.187Z,0
2017-01-21T05:34:29.427Z,0
2017-01-21T05:35:30.229Z,0
2017-01-21T05:36:30.269Z,0
2017-01-21T05:37:29.890Z,0
2017-01-21T05:38:30.703Z,0
2017-01-21T05:39:29.543Z,0
2017-01-21T05:40:29.567Z,0
2017-01-21T05:41:29.985Z,0
2017-01-21T05:42:29.609Z,0
2017-01-21T05:43:30.030Z,0
2017-01-21T05:44:30.859Z,0
2017-01-21T05:45:30.087Z,0
2017-01-21T05:46:30.108Z,0
2017-01-21T05:47:29.732Z,0
2017-01-21T05:48:30.157Z,0
2017-01-21T05:49:30.183Z,0
2017-01-21T05:50:29.807Z,0
2017-01-21T05:51:30.232Z,0
2017-01-21T05:52:31.037Z,0
2017-01-21T05:53:31.073Z,0
2017-01-21T05:54:31.106Z,0
2017-01-21T05:55:30.327Z,0
2017-01-21T05:56:30.756Z,0
2017-01-21T05:57:30.775Z,0
2017-01-21T05:58:30.409Z,0
2017-01-21T05:59:30.430Z,0
2017-01-21T06:00:30.850Z,0
2017-01-21T06:01:30.867Z,0
2017-01-21T06:02:31.292Z,0
2017-01-21T06:03:30.535Z,0
2017-01-21T06:04:30.549Z,0
2017-01-21T06:05:30.966Z,0
2017-01-21T06:06:30.598Z,0
2017-01-21T06:07:31.019Z,0
2017-01-21T06:08:30.656Z,0
2017-01-21T06:09:30.676Z,0
2017-01-21T06:10:30.685Z,0
2017-01-21T06:11:30.318Z,0
2017-01-21T06:12:30.742Z,0
2017-01-21T06:13:30.772Z,0
2017-01-21T06:14:31.197Z,0
2017-01-21T06:15:30.825Z,0
2017-01-21T06:16:31.242Z,0
2017-01-21T06:17:31.671Z,0
2017-01-21T06:18:31.691Z,0
2017-01-21T06:19:31.707Z,0
2017-01-21T06:20:30.545Z,0
2017-01-21T06:21:30.969Z,0
2017-01-21T06:22:30.598Z,0
2017-01-21T06:23:31.415Z,0
2017-01-21T06:24:31.048Z,0
2017-01-21T06:25:31.076Z,0
2017-01-21T06:26:31.487Z,0
2017-01-21T06:27:31.918Z,0
2017-01-21T06:28:31.530Z,0
2017-01-21T06:29:31.563Z,0
2017-01-21T06:30:31.595Z,0
2017-01-21T06:31:31.226Z,0
2017-01-21T06:32:31.245Z,0
2017-01-21T06:33:31.270Z,0
2017-01-21T06:34:30.911Z,0
2017-01-21T06:35:31.715Z,0
2017-01-21T06:36:31.764Z,0
2017-01-21T06:37:31.372Z,0
2017-01-21T06:38:31.001Z,0
2017-01-21T06:39:31.418Z,0
2017-01-21T06:40:31.046Z,0
2017-01-21T06:41:32.263Z,0
2017-01-21T06:42:31.484Z,0
2017-01-21T06:43:31.517Z,0
2017-01-21T06:44:32.330Z,0
2017-01-21T06:45:31.202Z,0
2017-01-21T06:46:31.591Z,0
2017-01-21T06:47:32.015Z,0
2017-01-21T06:48:32.044Z,0
2017-01-21T06:49:31.277Z,0
2017-01-21T06:50:32.493Z,4
2017-01-21T06:51:32.122Z,0
2017-01-21T06:52:31.755Z,0
2017-01-21T06:53:32.563Z,4
2017-01-21T06:54:32.192Z,4
2017-01-21T06:55:32.210Z,4
2017-01-21T06:56:31.870Z,4
2017-01-21T06:57:31.873Z,4
2017-01-21T06:58:31.907Z,8
2017-01-21T06:59:32.316Z,8
2017-01-21T07:00:31.939Z,8
2017-01-21T07:01:31.569Z,12
2017-01-21T07:02:32.006Z,12
2017-01-21T07:03:32.815Z,12
2017-01-21T07:04:32.044Z,16
2017-01-21T07:05:32.064Z,16
2017-01-21T07:06:31.692Z,20
2017-01-21T07:07:32.122Z,20
2017-01-21T07:08:32.138Z,24
2017-01-21T07:09:32.171Z,28
2017-01-21T07:10:32.191Z,32
2017-01-21T07:11:32.620Z,32
2017-01-21T07:12:31.849Z,40
2017-01-21T07:13:32.261Z,40
2017-01-21T07:14:31.894Z,48
2017-01-21T07:15:32.319Z,48
2017-01-21T07:16:32.347Z,56
2017-01-21T07:17:32.356Z,60
2017-01-21T07:18:32.401Z,64
2017-01-21T07:19:32.817Z,68
2017-01-21T07:20:32.891Z,76
2017-01-21T07:21:33.251Z,80
2017-01-21T07:22:32.092Z,88
2017-01-21T07:23:32.520Z,96
2017-01-21T07:24:32.148Z,100
2017-01-21T07:25:32.570Z,108
2017-01-21T07:26:32.595Z,112
2017-01-21T07:27:32.619Z,120
2017-01-21T07:28:33.036Z,128
2017-01-21T07:29:33.065Z,136
2017-01-21T07:30:33.087Z,144
2017-01-21T07:31:32.714Z,148
2017-01-21T07:32:32.754Z,160
2017-01-21T07:33:32.767Z,168
2017-01-21T07:34:33.196Z,172
2017-01-21T07:35:32.817Z,184
2017-01-21T07:36:32.846Z,192
2017-01-21T07:37:32.874Z,196
2017-01-21T07:38:33.683Z,208
2017-01-21T07:39:33.320Z,216
2017-01-21T07:40:33.357Z,224
2017-01-21T07:41:32.965Z,232
2017-01-21T07:42:33.394Z,244
2017-01-21T07:43:33.422Z,252
2017-01-21T07:44:32.655Z,256
2017-01-21T07:45:33.071Z,268
2017-01-21T07:46:33.117Z,272
2017-01-21T07:47:33.922Z,284
2017-01-21T07:48:33.938Z,292
2017-01-21T07:49:33.559Z,300
2017-01-21T07:50:32.823Z,312
2017-01-21T07:51:33.220Z,320
2017-01-21T07:52:33.638Z,328
2017-01-21T07:53:33.674Z,340
2017-01-21T07:54:33.299Z,344
2017-01-21T07:55:33.324Z,356
2017-01-21T07:56:33.736Z,364
2017-01-21T07:57:33.380Z,368
2017-01-21T07:58:33.393Z,380
2017-01-21T07:59:33.818Z,388
2017-01-21T08:00:33.078Z,396
2017-01-21T08:01:33.085Z,404
2017-01-21T08:02:33.492Z,408
2017-01-21T08:03:33.516Z,420
2017-01-21T08:04:33.945Z,428
2017-01-21T08:05:33.975Z,440
2017-01-21T08:06:34.390Z,448
2017-01-21T08:07:33.230Z,456
2017-01-21T08:08:33.650Z,464
2017-01-21T08:09:33.672Z,472
2017-01-21T08:10:33.703Z,480
2017-01-21T08:11:34.113Z,484
2017-01-21T08:12:34.139Z,496
2017-01-21T08:13:34.174Z,504
2017-01-21T08:14:34.583Z,512
2017-01-21T08:15:33.819Z,520
2017-01-21T08:16:33.852Z,524
2017-01-21T08:17:33.868Z,536
2017-01-21T08:18:33.897Z,544
2017-01-21T08:19:34.317Z,560
2017-01-21T08:20:33.948Z,572
2017-01-21T08:21:33.967Z,596
2017-01-21T08:22:34.792Z,616
2017-01-21T08:23:34.812Z,640
2017-01-21T08:24:34.049Z,672
2017-01-21T08:25:34.076Z,708
2017-01-21T08:26:34.492Z,768
2017-01-21T08:27:34.114Z,852
2017-01-21T08:28:34.134Z,968
2017-01-21T08:29:34.168Z,1120
2017-01-21T08:30:34.597Z,1244
2017-01-21T08:31:34.613Z,1320
2017-01-21T08:32:34.649Z,1352
2017-01-21T08:33:34.662Z,1348
2017-01-21T08:34:33.895Z,1348
2017-01-21T08:35:34.323Z,1356
2017-01-21T08:36:34.340Z,1368
2017-01-21T08:37:35.161Z,1380
2017-01-21T08:38:34.390Z,1388
2017-01-21T08:39:35.230Z,1396
2017-01-21T08:40:35.239Z,1404
2017-01-21T08:41:35.271Z,1412
2017-01-21T08:42:34.091Z,1420
2017-01-21T08:43:34.120Z,1440
2017-01-21T08:44:34.157Z,1456
2017-01-21T08:45:35.393Z,1476
2017-01-21T08:46:34.590Z,1504
2017-01-21T08:47:35.411Z,1524
2017-01-21T08:48:35.060Z,1560
2017-01-21T08:49:34.676Z,1600
2017-01-21T08:50:34.696Z,1632
2017-01-21T08:51:34.721Z,1640
2017-01-21T08:52:34.750Z,1640
2017-01-21T08:53:34.778Z,1652
2017-01-21T08:54:34.795Z,1648
2017-01-21T08:55:34.824Z,1640
2017-01-21T08:56:35.638Z,1644
2017-01-21T08:57:35.273Z,1636
2017-01-21T08:58:34.894Z,1628
2017-01-21T08:59:35.329Z,1616
2017-01-21T09:00:34.948Z,1604
2017-01-21T09:01:35.761Z,1596
2017-01-21T09:02:35.397Z,1588
2017-01-21T09:03:34.633Z,1584
2017-01-21T09:04:35.843Z,1576
2017-01-21T09:05:35.071Z,1564
2017-01-21T09:06:35.092Z,1568
2017-01-21T09:07:35.913Z,1548
2017-01-21T09:08:35.530Z,1552
2017-01-21T09:09:35.970Z,1540
2017-01-21T09:10:35.991Z,1536
2017-01-21T09:11:35.620Z,1532
2017-01-21T09:12:36.044Z,1524
2017-01-21T09:13:35.669Z,1516
2017-01-21T09:14:36.086Z,1508
2017-01-21T09:15:36.119Z,1508
2017-01-21T09:16:35.353Z,1500
2017-01-21T09:17:35.773Z,1500
2017-01-21T09:18:35.005Z,1492
2017-01-21T09:19:35.038Z,1500
2017-01-21T09:20:35.846Z,1488
2017-01-21T09:21:35.467Z,1476
2017-01-21T09:22:35.112Z,1488
2017-01-21T09:23:36.316Z,1480
2017-01-21T09:24:35.945Z,1472
2017-01-21T09:25:50.482Z,1472
2017-01-21T09:26:35.607Z,1480
2017-01-21T09:27:36.019Z,1492
2017-01-21T09:28:36.053Z,1500
2017-01-21T09:29:36.072Z,1516
2017-01-21T09:30:36.088Z,1524
2017-01-21T09:31:35.730Z,1540
2017-01-21T09:32:36.150Z,1548
2017-01-21T09:33:35.775Z,1556
2017-01-21T09:34:35.425Z,1568
2017-01-21T09:35:36.228Z,1576
2017-01-21T09:36:36.241Z,1572
2017-01-21T09:37:35.492Z,1572
2017-01-21T09:38:36.693Z,1588
2017-01-21T09:39:35.934Z,1584
2017-01-21T09:40:35.947Z,1592
2017-01-21T09:41:36.382Z,1600
2017-01-21T09:42:35.604Z,1604
2017-01-21T09:43:36.422Z,1612
2017-01-21T09:44:36.053Z,1624
2017-01-21T09:45:36.470Z,1632
2017-01-21T09:46:35.715Z,1636
2017-01-21T09:47:36.131Z,1656
2017-01-21T09:48:35.752Z,1660
2017-01-21T09:49:36.969Z,1672
2017-01-21T09:50:36.625Z,1676
2017-01-21T09:51:37.010Z,1688
2017-01-21T09:52:37.043Z,1696
2017-01-21T09:53:37.067Z,1700
2017-01-21T09:54:35.911Z,1700
2017-01-21T09:55:36.720Z,1704
2017-01-21T09:56:36.755Z,1696
2017-01-21T09:57:36.777Z,1688
2017-01-21T09:58:36.409Z,1684
2017-01-21T09:59:36.826Z,1676
2017-01-21T10:00:37.263Z,1652
2017-01-21T10:01:36.876Z,1636
2017-01-21T10:02:36.108Z,1628
2017-01-21T10:03:37.324Z,1604
2017-01-21T10:04:36.565Z,1552
2017-01-21T10:05:36.585Z,1508
2017-01-21T10:06:37.006Z,1492
2017-01-21T10:07:37.027Z,1492
2017-01-21T10:08:36.667Z,1492
2017-01-21T10:09:36.688Z,1500
2017-01-21T10:10:37.092Z,1532
2017-01-21T10:11:37.133Z,1560
2017-01-21T10:12:36.753Z,1624
2017-01-21T10:13:36.778Z,1708
2017-01-21T10:14:36.428Z,1788
2017-01-21T10:15:37.236Z,1844
2017-01-21T10:16:36.468Z,1904
2017-01-21T10:17:36.892Z,1960
2017-01-21T10:18:37.314Z,1992
2017-01-21T10:19:37.333Z,2000
2017-01-21T10:20:36.958Z,2028
2017-01-21T10:21:36.596Z,2028
2017-01-21T10:22:37.015Z,2020
2017-01-21T10:23:37.456Z,2040
2017-01-21T10:24:37.466Z,2052
2017-01-21T10:25:37.557Z,2052
2017-01-21T10:26:37.523Z,2068
2017-01-21T10:27:37.140Z,2080
2017-01-21T10:28:36.772Z,2076
2017-01-21T10:29:37.197Z,2108
2017-01-21T10:30:36.826Z,2128
2017-01-21T10:31:37.250Z,2152
2017-01-21T10:32:37.676Z,2228
2017-01-21T10:33:37.728Z,2256
2017-01-21T10:34:37.329Z,2260
2017-01-21T10:35:38.142Z,2248
2017-01-21T10:36:38.167Z,2280
2017-01-21T10:37:37.811Z,2276
2017-01-21T10:38:37.428Z,2280
2017-01-21T10:39:37.469Z,2300
2017-01-21T10:40:37.528Z,2312
2017-01-21T10:41:37.546Z,2332
2017-01-21T10:42:37.539Z,2324
2017-01-21T10:43:38.363Z,2328
2017-01-21T10:44:38.404Z,2344
2017-01-21T10:45:37.609Z,2328
2017-01-21T10:46:37.642Z,2244
2017-01-21T10:47:38.494Z,1916
2017-01-21T10:48:38.087Z,1676
2017-01-21T10:49:38.108Z,1620
2017-01-21T10:50:38.133Z,1604
2017-01-21T10:51:38.170Z,1632
2017-01-21T10:52:38.198Z,1656
2017-01-21T10:53:38.239Z,1648
2017-01-21T10:54:38.240Z,1660
2017-01-21T10:55:37.870Z,1708
2017-01-21T10:56:37.902Z,1768
2017-01-21T10:57:38.334Z,1792
2017-01-21T10:58:37.964Z,1812
2017-01-21T10:59:37.974Z,1888
2017-01-21T11:00:38.801Z,2044
2017-01-21T11:01:38.824Z,2248
2017-01-21T11:02:38.847Z,2264
2017-01-21T11:03:38.880Z,1984
2017-01-21T11:04:38.108Z,1740
2017-01-21T11:05:38.149Z,1684
2017-01-21T11:06:38.566Z,1708
2017-01-21T11:07:38.191Z,1728
2017-01-21T11:08:38.608Z,1852
2017-01-21T11:09:38.637Z,2172
2017-01-21T11:10:38.686Z,2548
2017-01-21T11:11:39.075Z,2736
2017-01-21T11:12:38.316Z,2752
2017-01-21T11:13:37.944Z,2748
2017-01-21T11:14:38.365Z,2764
2017-01-21T11:15:39.198Z,2840
2017-01-21T11:16:38.853Z,2916
2017-01-21T11:17:38.844Z,3004
2017-01-21T11:18:38.478Z,3108
2017-01-21T11:19:39.290Z,3200
2017-01-21T11:20:38.523Z,3244
2017-01-21T11:21:39.344Z,3316
2017-01-21T11:22:38.980Z,3376
2017-01-21T11:23:38.613Z,3420
2017-01-21T11:24:39.027Z,3440
2017-01-21T11:25:39.062Z,3444
2017-01-21T11:26:39.084Z,3436
2017-01-21T11:27:39.109Z,3452
2017-01-21T11:28:39.125Z,3468
2017-01-21T11:29:39.581Z,3444
2017-01-21T11:30:39.579Z,3444
2017-01-21T11:31:39.604Z,3452
2017-01-21T11:32:38.857Z,3440
2017-01-21T11:33:39.662Z,3460
2017-01-21T11:34:39.287Z,3456
2017-01-21T11:35:38.916Z,3444
2017-01-21T11:36:38.949Z,3436
2017-01-21T11:37:38.578Z,3428
2017-01-21T11:38:39.794Z,3396
2017-01-21T11:39:39.815Z,3372
2017-01-21T11:40:39.452Z,3312
2017-01-21T11:41:39.077Z,3296
2017-01-21T11:42:38.710Z,3260
2017-01-21T11:43:39.540Z,3236
2017-01-21T11:44:39.156Z,3188
2017-01-21T11:45:39.585Z,3172
2017-01-21T11:46:39.614Z,3104
2017-01-21T11:47:39.239Z,3080
2017-01-21T11:48:40.060Z,3040
2017-01-21T11:49:39.285Z,3004
2017-01-21T11:50:39.738Z,2960
2017-01-21T11:51:39.737Z,2908
2017-01-21T11:52:39.769Z,2868
2017-01-21T11:53:39.396Z,2824
2017-01-21T11:54:39.031Z,2796
2017-01-21T11:55:39.049Z,2756
2017-01-21T11:56:39.474Z,2700
2017-01-21T11:57:39.503Z,2644
2017-01-21T11:58:39.928Z,2608
2017-01-21T11:59:39.557Z,2576
2017-01-21T12:00:39.222Z,2528
2017-01-21T12:01:40.399Z,2492
2017-01-21T12:02:40.036Z,2456
2017-01-21T12:03:40.444Z,2408
2017-01-21T12:04:39.692Z,2364
2017-01-21T12:05:39.709Z,2336
2017-01-21T12:06:39.340Z,2308
2017-01-21T12:07:40.167Z,2288
2017-01-21T12:08:39.791Z,2248
2017-01-21T12:09:39.821Z,2196
2017-01-21T12:10:39.842Z,2176
2017-01-21T12:11:39.874Z,2128
2017-01-21T12:12:39.893Z,2080
2017-01-21T12:13:40.716Z,2056
2017-01-21T12:14:40.348Z,2060
2017-01-21T12:15:40.374Z,2076
2017-01-21T12:16:40.406Z,2064
2017-01-21T12:17:40.032Z,2064
2017-01-21T12:18:40.056Z,2064
2017-01-21T12:19:40.481Z,2064
2017-01-21T12:20:40.502Z,2048
2017-01-21T12:21:40.535Z,2032
2017-01-21T12:22:40.156Z,2024
2017-01-21T12:23:40.182Z,2000
2017-01-21T12:24:41.010Z,1984
2017-01-21T12:25:41.031Z,1972
2017-01-21T12:26:41.060Z,1952
2017-01-21T12:27:40.684Z,1928
2017-01-21T12:28:40.721Z,1904
2017-01-21T12:29:39.951Z,1892
2017-01-21T12:30:40.758Z,1880
2017-01-21T12:31:40.011Z,1852
2017-01-21T12:32:41.224Z,1840
2017-01-21T12:33:40.049Z,1836
2017-01-21T12:34:40.482Z,1840
2017-01-21T12:35:40.531Z,1824
2017-01-21T12:36:40.928Z,1808
2017-01-21T12:37:41.352Z,1788
2017-01-21T12:38:41.397Z,1772
2017-01-21T12:39:40.602Z,1772
2017-01-21T12:40:40.643Z,1760
2017-01-21T12:41:41.064Z,1740
2017-01-21T12:42:40.288Z,1732
2017-01-21T12:43:41.110Z,1716
2017-01-21T12:44:41.162Z,1708
2017-01-21T12:45:40.783Z,1696
2017-01-21T12:46:40.804Z,1696
2017-01-21T12:47:41.613Z,1692
2017-01-21T12:48:41.250Z,1680
2017-01-21T12:49:41.273Z,1672
2017-01-21T12:50:40.902Z,1660
2017-01-21T12:51:41.720Z,1656
2017-01-21T12:52:40.953Z,1644
2017-01-21T12:53:40.593Z,1632
2017-01-21T12:54:40.608Z,1620
2017-01-21T12:55:41.027Z,1612
2017-01-21T12:56:41.444Z,1608
2017-01-21T12:57:41.085Z,1604
2017-01-21T12:58:41.511Z,1600
2017-01-21T12:59:41.935Z,1600
2017-01-21T13:00:41.960Z,1600
2017-01-21T13:01:40.800Z,1592
2017-01-21T13:02:40.829Z,1588
2017-01-21T13:03:42.034Z,1580
2017-01-21T13:04:40.867Z,1580
2017-01-21T13:05:41.300Z,1580
2017-01-21T13:06:40.925Z,1564
2017-01-21T13:07:41.749Z,1552
2017-01-21T13:08:40.982Z,1552
2017-01-21T13:09:42.187Z,1544
2017-01-21T13:10:41.835Z,1536
2017-01-21T13:11:41.852Z,1528
2017-01-21T13:12:41.857Z,1528
2017-01-21T13:13:41.503Z,1532
2017-01-21T13:14:41.528Z,1524
2017-01-21T13:15:41.956Z,1520
2017-01-21T13:16:41.181Z,1516
2017-01-21T13:17:41.609Z,1520
2017-01-21T13:18:41.704Z,1520
2017-01-21T13:20:41.252Z,1500
2017-01-21T13:21:42.117Z,1500
2017-01-21T13:22:42.541Z,1488
2017-01-21T13:23:41.762Z,1484
2017-01-21T13:24:41.798Z,1484
2017-01-21T13:25:41.819Z,1484
2017-01-21T13:26:41.447Z,1480
2017-01-21T13:27:42.261Z,1464
2017-01-21T13:28:41.894Z,1452
2017-01-21T13:29:42.322Z,1444
2017-01-21T13:30:42.347Z,1428
2017-01-21T13:31:42.371Z,1416
2017-01-21T13:32:42.161Z,1412
2017-01-21T13:33:42.826Z,1404
2017-01-21T13:34:42.452Z,1408
2017-01-21T13:35:41.674Z,1400
2017-01-21T13:36:41.711Z,1388
2017-01-21T13:37:42.131Z,1380
2017-01-21T13:38:42.141Z,1372
2017-01-21T13:39:42.586Z,1364
2017-01-21T13:40:42.206Z,1352
2017-01-21T13:41:42.259Z,1340
2017-01-21T13:42:43.048Z,1332
2017-01-21T13:43:42.685Z,1316
2017-01-21T13:44:42.709Z,1300
2017-01-21T13:45:41.944Z,1284
2017-01-21T13:46:41.970Z,1272
2017-01-21T13:47:42.391Z,1260
2017-01-21T13:48:42.808Z,1248
2017-01-21T13:49:42.833Z,1244
2017-01-21T13:50:42.469Z,1240
2017-01-21T13:51:42.094Z,1232
2017-01-21T13:52:42.919Z,1220
2017-01-21T13:53:42.533Z,1212
2017-01-21T13:54:42.969Z,1200
2017-01-21T13:55:42.581Z,1192
2017-01-21T13:56:42.617Z,1180
2017-01-21T13:57:43.042Z,1176
2017-01-21T13:58:43.072Z,1176
2017-01-21T13:59:43.095Z,1172
2017-01-21T14:00:43.112Z,1156
2017-01-21T14:01:42.349Z,1148
2017-01-21T14:02:42.787Z,1136
2017-01-21T14:03:42.810Z,1128
2017-01-21T14:04:43.224Z,1124
2017-01-21T14:05:42.851Z,1120