createdAt,value
2022-10-05T00:00:02.692Z,10.6
2022-10-05T00:15:03.143Z,10.9
2022-10-05T00:30:02.702Z,11.3
2022-10-05T00:45:02.989Z,11.5
2022-10-05T01:00:02.618Z,11.7
2022-10-05T01:15:02.892Z,11.9
2022-10-05T01:30:02.294Z,12.0
2022-10-05T01:45:02.753Z,11.9
2022-10-05T02:00:03.201Z,11.8
2022-10-05T02:15:02.715Z,11.8
2022-10-05T02:30:03.073Z,11.9
2022-10-05T02:45:02.728Z,12.1
2022-10-05T03:00:02.939Z,12.3
2022-10-05T03:15:02.372Z,12.4
2022-10-05T03:30:02.821Z,12.3
2022-10-05T03:45:02.252Z,12.2
2022-10-05T04:00:02.736Z,12.1
2022-10-05T04:15:03.146Z,11.9
2022-10-05T04:30:02.772Z,12.0
2022-10-05T04:45:03.034Z,12.2
2022-10-05T05:00:02.647Z,12.4
2022-10-05T05:15:02.888Z,12.4
2022-10-05T05:30:02.317Z,12.4
2022-10-05T05:45:02.785Z,12.5
2022-10-05T06:00:03.230Z,12.8
2022-10-05T06:15:02.763Z,13.0
2022-10-05T06:30:02.135Z,13.1
2022-10-05T06:45:02.721Z,13.3
2022-10-05T07:00:02.957Z,13.7
2022-10-05T07:15:02.409Z,14.2
2022-10-05T07:30:02.864Z,14.4
2022-10-05T07:45:02.276Z,14.3
2022-10-05T08:00:02.785Z,14.5
2022-10-05T08:15:03.164Z,14.5
2022-10-05T08:30:03.049Z,14.5
2022-10-05T09:00:02.465Z,14.4
2022-10-05T09:15:24.446Z,14.8
2022-10-05T09:30:03.352Z,15.6
2022-10-05T09:45:02.801Z,16.1
2022-10-05T10:00:03.293Z,16.5
2022-10-05T10:15:03.208Z,17.1
2022-10-05T10:30:03.093Z,17.5
2022-10-05T10:45:02.524Z,17.7
2022-10-05T11:00:03.003Z,18.0
2022-10-05T11:15:02.400Z,17.8
2022-10-05T11:30:02.859Z,17.8
2022-10-05T11:45:02.283Z,18.2
2022-10-05T12:00:02.837Z,18.5
2022-10-05T12:15:03.210Z,19.1
2022-10-05T12:30:02.881Z,19.5
2022-10-05T12:45:02.070Z,20.2
2022-10-05T13:00:02.519Z,19.9
2022-10-05T13:15:02.947Z,20.4
2022-10-05T13:30:02.409Z,20.9
2022-10-05T13:45:02.848Z,20.9
2022-10-05T14:00:02.260Z,20.4
2022-10-05T14:15:02.856Z,20.2
2022-10-05T14:30:02.154Z,19.6
2022-10-05T14:45:02.793Z,19.0
2022-10-05T15:00:03.051Z,18.8
2022-10-05T15:15:02.479Z,18.6
2022-10-05T15:30:02.919Z,18.5
2022-10-05T15:45:02.352Z,18.4
2022-10-05T16:00:02.880Z,18.3
2022-10-05T16:15:02.217Z,18.1
2022-10-05T16:30:02.873Z,17.7
2022-10-05T16:45:02.146Z,17.5
2022-10-05T17:00:02.554Z,17.3
2022-10-05T17:15:03.048Z,17.1
2022-10-05T17:30:02.496Z,17.2
2022-10-05T17:45:02.898Z,17.4
2022-10-05T18:00:02.539Z,17.3
2022-10-05T18:15:02.906Z,17.2
2022-10-05T18:30:02.231Z,17.3
2022-10-05T18:45:02.900Z,17.7
2022-10-05T19:00:02.179Z,17.7
2022-10-05T19:15:02.551Z,17.5
2022-10-05T19:30:03.025Z,17.4
2022-10-05T19:45:02.453Z,17.3
2022-10-05T20:00:02.934Z,17.2
2022-10-05T20:15:02.316Z,17.2
2022-10-05T20:30:02.916Z,17.2
2022-10-05T20:45:02.213Z,17.2
2022-10-05T21:00:02.638Z,17.3
2022-10-05T21:15:03.112Z,17.4
2022-10-05T21:30:02.529Z,17.5
2022-10-05T21:45:02.991Z,17.6
2022-10-05T22:00:02.416Z,17.6
2022-10-05T22:15:02.942Z,17.8
2022-10-05T22:30:02.275Z,17.7
2022-10-05T22:45:02.958Z,15.8
2022-10-05T23:00:02.201Z,14.8
2022-10-05T23:15:02.637Z,14.0
2022-10-05T23:30:03.071Z,13.4
2022-10-05T23:45:02.528Z,13.2
