createdAt,value
2023-05-13T00:00:05.439Z,9.51
2023-05-13T00:02:38.665Z,9.51
2023-05-13T00:05:11.003Z,9.48
2023-05-13T00:07:43.351Z,9.47
2023-05-13T00:10:16.208Z,9.45
2023-05-13T00:12:49.165Z,9.40
2023-05-13T00:15:21.674Z,9.40
2023-05-13T00:17:54.019Z,9.44
2023-05-13T00:20:26.354Z,9.33
2023-05-13T00:22:58.657Z,8.63
2023-05-13T00:25:30.931Z,8.21
2023-05-13T00:28:04.191Z,8.36
2023-05-13T00:30:36.499Z,8.05
2023-05-13T00:33:08.940Z,7.99
2023-05-13T00:35:41.503Z,7.96
2023-05-13T00:38:15.101Z,8.05
2023-05-13T00:40:48.289Z,7.96
2023-05-13T00:43:21.428Z,8.13
2023-05-13T00:45:53.841Z,8.11
2023-05-13T00:48:26.807Z,8.16
2023-05-13T00:50:59.487Z,8.18
2023-05-13T00:53:32.906Z,8.27
2023-05-13T00:56:05.728Z,8.30
2023-05-13T00:58:38.688Z,8.32
2023-05-13T01:01:17.258Z,8.40
2023-05-13T01:03:55.694Z,8.50
2023-05-13T01:06:37.061Z,8.24
2023-05-13T01:09:20.912Z,8.13
2023-05-13T01:11:55.436Z,8.06
2023-05-13T01:14:32.949Z,8.04
2023-05-13T01:17:14.476Z,7.92
2023-05-13T01:19:52.114Z,8.12
2023-05-13T01:22:25.260Z,8.15
2023-05-13T01:24:57.673Z,8.20
2023-05-13T01:27:30.227Z,8.25
2023-05-13T01:30:03.223Z,8.18
2023-05-13T01:32:38.744Z,8.29
2023-05-13T01:35:12.173Z,8.35
2023-05-13T01:37:50.545Z,8.43
2023-05-13T01:40:32.295Z,8.46
2023-05-13T01:43:11.854Z,8.37
2023-05-13T01:45:44.458Z,8.39
2023-05-13T01:48:18.366Z,8.28
2023-05-13T01:50:53.215Z,8.40
2023-05-13T01:53:26.289Z,8.21
2023-05-13T01:55:58.950Z,8.25
2023-05-13T01:58:31.679Z,8.33
2023-05-13T02:01:04.073Z,8.34
2023-05-13T02:03:37.297Z,8.38
2023-05-13T02:06:10.044Z,8.43
2023-05-13T02:08:43.080Z,8.47
2023-05-13T02:11:15.400Z,8.53
2023-05-13T02:13:47.746Z,8.58
2023-05-13T02:16:20.364Z,8.62
2023-05-13T02:18:52.776Z,8.64
2023-05-13T02:21:33.149Z,8.67
2023-05-13T02:24:06.794Z,8.72
2023-05-13T02:26:40.900Z,8.71
2023-05-13T02:29:13.804Z,8.70
2023-05-13T02:31:46.628Z,8.69
2023-05-13T02:34:19.360Z,8.67
2023-05-13T02:36:51.963Z,8.67
2023-05-13T02:39:24.985Z,8.66
2023-05-13T02:41:59.134Z,8.63
2023-05-13T02:44:36.160Z,8.55
2023-05-13T02:47:08.544Z,8.53
2023-05-13T02:49:40.879Z,8.51
2023-05-13T02:52:13.224Z,8.54
2023-05-13T02:54:46.355Z,8.51
2023-05-13T02:57:18.690Z,8.49
2023-05-13T02:59:51.486Z,8.47
2023-05-13T03:02:23.963Z,8.48
2023-05-13T03:04:56.603Z,8.45
2023-05-13T03:07:29.003Z,8.38
2023-05-13T03:10:01.952Z,8.32
2023-05-13T03:12:34.571Z,8.39
2023-05-13T03:15:08.018Z,8.39
2023-05-13T03:17:41.327Z,8.40
2023-05-13T03:20:13.723Z,8.44
2023-05-13T03:22:46.040Z,8.49
2023-05-13T03:25:19.201Z,8.55
2023-05-13T03:27:56.482Z,8.64
2023-05-13T03:30:31.468Z,8.66
2023-05-13T03:33:11.029Z,8.68
2023-05-13T03:35:43.373Z,8.72
2023-05-13T03:38:15.755Z,8.76
2023-05-13T03:40:52.226Z,8.73
2023-05-13T03:43:24.644Z,8.76
2023-05-13T03:46:01.983Z,8.81
2023-05-13T03:48:34.399Z,8.85
2023-05-13T03:51:07.918Z,8.86
2023-05-13T03:53:40.283Z,8.91
2023-05-13T03:56:14.032Z,8.95
2023-05-13T03:58:46.507Z,8.95
2023-05-13T04:01:18.835Z,8.94
2023-05-13T04:03:51.650Z,8.93
2023-05-13T04:06:23.982Z,8.89
2023-05-13T04:08:56.279Z,8.94
2023-05-13T04:11:29.218Z,8.91
2023-05-13T04:14:01.980Z,8.84
2023-05-13T04:16:34.344Z,8.86
2023-05-13T04:19:06.681Z,8.85
2023-05-13T04:21:39.059Z,8.82
2023-05-13T04:24:11.345Z,8.78
2023-05-13T04:26:44.331Z,8.81
2023-05-13T04:29:17.357Z,8.91
2023-05-13T04:31:50.013Z,8.89
2023-05-13T04:34:22.457Z,8.81
2023-05-13T04:36:54.760Z,8.86
2023-05-13T04:39:27.045Z,8.85
2023-05-13T04:42:00.820Z,8.85
2023-05-13T04:44:34.314Z,8.79
2023-05-13T04:47:07.074Z,8.83
2023-05-13T04:49:39.580Z,8.90
2023-05-13T04:52:12.485Z,8.90
2023-05-13T04:54:45.006Z,8.94
2023-05-13T04:57:17.991Z,9.00
2023-05-13T04:59:50.273Z,9.08
2023-05-13T05:02:22.590Z,9.15
2023-05-13T05:04:54.918Z,9.17
2023-05-13T05:07:27.283Z,9.26
2023-05-13T05:10:01.312Z,9.26
2023-05-13T05:12:37.444Z,9.29
2023-05-13T05:15:14.840Z,9.24
2023-05-13T05:17:48.895Z,9.21
2023-05-13T05:20:23.749Z,9.12
2023-05-13T05:22:56.661Z,9.05
2023-05-13T05:25:31.342Z,9.07
2023-05-13T05:28:04.707Z,9.07
2023-05-13T05:30:38.970Z,9.01
2023-05-13T05:33:15.779Z,8.97
2023-05-13T05:35:48.958Z,8.91
2023-05-13T05:38:24.588Z,8.95
2023-05-13T05:40:58.987Z,8.86
2023-05-13T05:43:32.609Z,8.98
2023-05-13T05:46:05.407Z,9.06
2023-05-13T05:48:38.053Z,9.08
2023-05-13T05:51:10.431Z,8.99
2023-05-13T05:53:46.095Z,9.09
2023-05-13T05:56:21.052Z,9.09
2023-05-13T05:58:54.038Z,9.10
2023-05-13T06:01:27.390Z,9.20
2023-05-13T06:03:59.925Z,9.23
2023-05-13T06:06:33.090Z,9.31
2023-05-13T06:09:05.882Z,9.38
2023-05-13T06:11:39.241Z,9.35
2023-05-13T06:14:12.293Z,9.47
2023-05-13T06:16:44.617Z,9.52
2023-05-13T06:19:17.150Z,9.51
2023-05-13T06:21:49.601Z,9.46
2023-05-13T06:24:21.970Z,9.50
2023-05-13T06:26:54.360Z,9.54
2023-05-13T06:29:30.086Z,9.62
2023-05-13T06:32:02.442Z,9.72
2023-05-13T06:34:34.916Z,9.81
2023-05-13T06:37:07.305Z,9.80
2023-05-13T06:39:39.816Z,9.91
2023-05-13T06:42:14.287Z,10.03
2023-05-13T06:44:55.279Z,10.17
2023-05-13T06:47:33.073Z,10.12
2023-05-13T06:50:06.429Z,10.21
2023-05-13T06:52:41.268Z,10.13
2023-05-13T06:55:18.205Z,9.84
2023-05-13T06:57:50.833Z,9.84
2023-05-13T07:00:26.037Z,9.59
2023-05-13T07:02:58.456Z,9.80
2023-05-13T07:05:30.988Z,9.76
2023-05-13T07:08:06.058Z,9.88
2023-05-13T07:10:38.387Z,9.91
2023-05-13T07:13:10.941Z,9.87
2023-05-13T07:15:45.057Z,9.79
2023-05-13T07:18:20.068Z,9.93
2023-05-13T07:20:52.400Z,9.91
2023-05-13T07:23:31.859Z,9.76
2023-05-13T07:26:04.513Z,9.76
2023-05-13T07:28:36.892Z,9.69
2023-05-13T07:31:10.046Z,9.68
2023-05-13T07:33:45.009Z,9.81
2023-05-13T07:36:20.148Z,9.81
2023-05-13T07:38:52.875Z,9.87
2023-05-13T07:41:26.929Z,9.94
2023-05-13T07:43:59.259Z,9.96
2023-05-13T07:46:32.348Z,10.03
2023-05-13T07:49:07.930Z,9.98
2023-05-13T07:51:40.598Z,10.03
2023-05-13T07:54:13.020Z,10.31
2023-05-13T07:56:47.196Z,10.41
2023-05-13T07:59:19.560Z,10.62
2023-05-13T08:01:54.942Z,10.72
2023-05-13T08:04:27.635Z,10.87
2023-05-13T08:07:01.450Z,11.10
2023-05-13T08:09:36.361Z,11.18
2023-05-13T08:12:08.880Z,11.37
2023-05-13T08:14:41.245Z,11.51
2023-05-13T08:17:14.260Z,11.63
2023-05-13T08:19:46.587Z,11.93
2023-05-13T08:22:18.977Z,12.05
2023-05-13T08:24:51.290Z,12.14
2023-05-13T08:27:23.597Z,12.34
2023-05-13T08:29:55.935Z,12.64
2023-05-13T08:32:29.018Z,12.60
2023-05-13T08:35:01.593Z,12.80
2023-05-13T08:37:33.946Z,13.15
2023-05-13T08:40:07.540Z,13.35
2023-05-13T08:42:42.496Z,13.39
2023-05-13T08:45:15.527Z,13.74
2023-05-13T08:47:51.787Z,13.76
2023-05-13T08:50:25.280Z,13.69
2023-05-13T08:52:58.494Z,14.17
2023-05-13T08:55:30.891Z,14.43
2023-05-13T08:58:05.966Z,14.76
2023-05-13T09:00:39.234Z,14.93
2023-05-13T09:03:13.014Z,14.94
2023-05-13T09:05:45.802Z,15.25
2023-05-13T09:08:18.124Z,15.56
2023-05-13T09:10:53.284Z,15.78
2023-05-13T09:13:25.582Z,15.93
2023-05-13T09:15:58.036Z,15.94
2023-05-13T09:18:31.412Z,16.10
2023-05-13T09:21:21.737Z,16.27
2023-05-13T09:24:06.492Z,16.30
2023-05-13T09:26:41.679Z,16.38
2023-05-13T09:29:22.652Z,16.51
2023-05-13T09:31:57.340Z,16.46
2023-05-13T09:34:34.868Z,16.12
2023-05-13T09:37:08.571Z,16.39
2023-05-13T09:39:43.326Z,16.71
2023-05-13T09:42:16.296Z,16.49
2023-05-13T09:44:57.613Z,16.54
2023-05-13T09:47:30.065Z,16.68
2023-05-13T09:50:07.294Z,16.55
2023-05-13T09:52:39.665Z,16.68
2023-05-13T09:55:12.033Z,16.64
2023-05-13T09:57:46.114Z,17.17
2023-05-13T10:00:32.028Z,17.27
2023-05-13T10:03:05.431Z,16.97
2023-05-13T10:05:39.242Z,17.29
2023-05-13T10:08:13.002Z,17.52
2023-05-13T10:10:47.752Z,17.33
2023-05-13T10:13:23.615Z,17.36
2023-05-13T10:16:14.285Z,17.74
2023-05-13T10:18:47.652Z,18.25
2023-05-13T10:21:21.235Z,18.51
2023-05-13T10:23:54.103Z,18.49
2023-05-13T10:26:26.798Z,18.65
2023-05-13T10:28:59.663Z,18.87
2023-05-13T10:31:32.310Z,18.73
2023-05-13T10:34:04.731Z,18.89
2023-05-13T10:36:52.982Z,18.78
2023-05-13T10:39:52.452Z,18.71
2023-05-13T10:42:37.504Z,19.05
2023-05-13T10:45:10.208Z,19.09
2023-05-13T10:47:42.701Z,19.28
2023-05-13T10:50:24.594Z,19.19
2023-05-13T10:52:58.236Z,19.39
2023-05-13T10:55:30.475Z,19.63
2023-05-13T10:58:11.263Z,19.07
2023-05-13T11:00:46.579Z,19.48
2023-05-13T11:03:29.508Z,19.71
2023-05-13T11:06:15.230Z,20.05
2023-05-13T11:08:55.030Z,20.08
2023-05-13T11:11:32.724Z,19.46
2023-05-13T11:14:15.001Z,19.95
2023-05-13T11:16:51.809Z,20.59
2023-05-13T11:19:27.115Z,20.72
2023-05-13T11:22:08.098Z,20.47
2023-05-13T11:25:03.325Z,20.75
2023-05-13T11:27:39.350Z,21.00
2023-05-13T11:30:22.502Z,20.72
2023-05-13T11:32:56.802Z,21.06
2023-05-13T11:35:30.984Z,20.60
2023-05-13T11:38:05.790Z,20.85
2023-05-13T11:40:39.666Z,21.10
2023-05-13T11:43:35.143Z,21.18
2023-05-13T11:46:07.754Z,21.15
2023-05-13T11:48:40.194Z,21.53
2023-05-13T11:51:12.616Z,20.98
2023-05-13T11:53:45.034Z,21.29
2023-05-13T11:56:26.021Z,21.71
2023-05-13T11:59:14.019Z,21.50
2023-05-13T12:01:46.529Z,21.29
2023-05-13T12:04:18.888Z,21.24
2023-05-13T12:06:53.649Z,21.58
2023-05-13T12:09:26.106Z,21.83
2023-05-13T12:11:59.265Z,21.39
2023-05-13T12:14:32.614Z,21.41
2023-05-13T12:17:05.194Z,21.16
2023-05-13T12:19:37.517Z,21.05
2023-05-13T12:22:12.900Z,21.28
2023-05-13T12:24:50.914Z,21.01
2023-05-13T12:27:23.934Z,21.50
2023-05-13T12:29:59.018Z,21.78
2023-05-13T12:32:31.396Z,21.70
2023-05-13T12:35:12.858Z,21.80
2023-05-13T12:37:45.172Z,21.89
2023-05-13T12:40:17.869Z,21.96
2023-05-13T12:42:57.286Z,21.93
2023-05-13T12:45:31.015Z,22.01
2023-05-13T12:48:03.871Z,21.82
2023-05-13T12:50:36.976Z,22.06
2023-05-13T12:53:09.289Z,22.35
2023-05-13T12:55:44.620Z,21.45
2023-05-13T12:58:17.661Z,20.84
2023-05-13T13:00:52.721Z,21.33
2023-05-13T13:03:31.152Z,21.34
2023-05-13T13:06:04.088Z,20.86
2023-05-13T13:08:36.864Z,21.07
2023-05-13T13:11:09.721Z,20.56
2023-05-13T13:13:42.668Z,20.86
2023-05-13T13:16:15.168Z,20.82
2023-05-13T13:18:53.086Z,20.92
2023-05-13T13:21:26.477Z,21.06
2023-05-13T13:23:58.769Z,20.42
2023-05-13T13:26:31.147Z,20.58
2023-05-13T13:29:04.103Z,20.73
2023-05-13T13:31:36.453Z,21.16
2023-05-13T13:34:11.415Z,21.59
2023-05-13T13:36:43.811Z,21.80
2023-05-13T13:39:16.138Z,21.67
2023-05-13T13:41:48.502Z,21.36
2023-05-13T13:44:21.533Z,21.24
2023-05-13T13:46:53.916Z,21.41
2023-05-13T13:49:26.227Z,21.18
2023-05-13T13:52:01.915Z,20.88
2023-05-13T13:54:37.134Z,20.93
2023-05-13T13:57:09.462Z,20.69
2023-05-13T13:59:42.416Z,20.56
2023-05-13T14:02:17.187Z,20.34
2023-05-13T14:04:50.040Z,20.15
2023-05-13T14:07:22.418Z,19.94
2023-05-13T14:09:54.696Z,19.49
2023-05-13T14:12:27.041Z,19.42
2023-05-13T14:15:00.093Z,19.58
2023-05-13T14:17:33.512Z,19.71
2023-05-13T14:20:09.476Z,19.66
2023-05-13T14:22:41.796Z,19.55
2023-05-13T14:25:14.272Z,19.37
2023-05-13T14:27:46.574Z,19.38
2023-05-13T14:30:22.923Z,19.25
2023-05-13T14:32:55.492Z,19.28
2023-05-13T14:35:28.162Z,19.21
2023-05-13T14:38:00.508Z,19.13
2023-05-13T14:40:33.657Z,19.16
2023-05-13T14:43:08.652Z,19.10
2023-05-13T14:45:41.654Z,19.02
2023-05-13T14:48:15.705Z,18.74
2023-05-13T14:50:51.252Z,18.61
2023-05-13T14:53:23.585Z,18.61
2023-05-13T14:55:59.892Z,18.81
2023-05-13T14:58:32.984Z,18.70
2023-05-13T15:01:06.059Z,18.51
2023-05-13T15:03:38.565Z,18.39
2023-05-13T15:06:13.920Z,18.35
2023-05-13T15:08:46.328Z,18.49
2023-05-13T15:11:18.651Z,18.61
2023-05-13T15:13:50.944Z,18.55
2023-05-13T15:16:23.980Z,18.61
2023-05-13T15:18:56.718Z,18.61
2023-05-13T15:21:29.221Z,18.55
2023-05-13T15:24:02.027Z,18.50
2023-05-13T15:26:37.096Z,18.51
2023-05-13T15:29:09.459Z,18.52
2023-05-13T15:31:45.420Z,18.59
2023-05-13T15:34:20.812Z,18.45
2023-05-13T15:36:53.192Z,18.42
2023-05-13T15:39:25.512Z,18.24
2023-05-13T15:41:57.853Z,18.27
2023-05-13T15:44:33.237Z,18.18
2023-05-13T15:47:06.680Z,18.14
2023-05-13T15:49:39.128Z,18.08
2023-05-13T15:52:11.517Z,18.03
2023-05-13T15:54:43.834Z,18.05
2023-05-13T15:57:18.596Z,17.85
2023-05-13T15:59:50.994Z,17.77
2023-05-13T16:02:28.828Z,17.64
2023-05-13T16:05:01.899Z,17.63
2023-05-13T16:07:34.249Z,17.52
2023-05-13T16:10:06.914Z,17.48
2023-05-13T16:12:42.163Z,17.44
2023-05-13T16:15:14.573Z,17.41
2023-05-13T16:17:48.235Z,17.29
2023-05-13T16:20:20.999Z,17.23
2023-05-13T16:22:55.694Z,17.26
2023-05-13T16:25:30.291Z,17.31
2023-05-13T16:28:05.602Z,17.17
2023-05-13T16:30:38.798Z,17.11
2023-05-13T16:33:14.034Z,17.10
2023-05-13T16:35:46.338Z,17.08
2023-05-13T16:38:18.667Z,17.16
2023-05-13T16:40:51.049Z,17.26
2023-05-13T16:43:23.437Z,17.17
2023-05-13T16:45:55.981Z,17.13
2023-05-13T16:48:32.079Z,17.20
2023-05-13T16:51:04.554Z,17.12
2023-05-13T16:53:36.889Z,16.99
2023-05-13T16:56:12.174Z,16.92
2023-05-13T16:58:44.464Z,16.67
2023-05-13T17:01:28.283Z,16.66
2023-05-13T17:04:04.264Z,16.45
2023-05-13T17:06:36.585Z,16.21
2023-05-13T17:09:11.767Z,16.36
2023-05-13T17:11:47.220Z,16.45
2023-05-13T17:14:19.992Z,16.57
2023-05-13T17:16:52.466Z,16.54
2023-05-13T17:19:25.477Z,16.56
2023-05-13T17:22:02.955Z,16.44
2023-05-13T17:24:35.395Z,16.52
2023-05-13T17:27:07.900Z,16.47
2023-05-13T17:29:42.797Z,16.54
2023-05-13T17:32:15.300Z,16.43
2023-05-13T17:34:48.296Z,16.23
2023-05-13T17:37:20.699Z,16.09
2023-05-13T17:39:56.889Z,16.01
2023-05-13T17:42:29.624Z,15.84
2023-05-13T17:45:02.806Z,16.01
2023-05-13T17:47:35.196Z,16.03
2023-05-13T17:50:14.155Z,15.99
2023-05-13T17:52:46.483Z,15.58
2023-05-13T17:55:18.782Z,15.65
2023-05-13T17:57:54.793Z,15.72
2023-05-13T18:00:27.201Z,15.79
2023-05-13T18:02:59.577Z,15.83
2023-05-13T18:05:32.781Z,15.86
2023-05-13T18:08:06.085Z,15.50
2023-05-13T18:10:38.427Z,15.49
2023-05-13T18:13:11.100Z,15.56
2023-05-13T18:15:45.594Z,15.59
2023-05-13T18:18:17.975Z,15.55
2023-05-13T18:20:53.334Z,15.64
2023-05-13T18:23:25.629Z,15.51
2023-05-13T18:25:57.947Z,15.32
2023-05-13T18:28:30.252Z,14.80
2023-05-13T18:31:04.806Z,14.73
2023-05-13T18:33:37.129Z,14.79
2023-05-13T18:36:10.434Z,14.93
2023-05-13T18:38:47.112Z,14.97
2023-05-13T18:41:19.472Z,14.87
2023-05-13T18:43:51.778Z,14.81
2023-05-13T18:46:24.254Z,14.77
2023-05-13T18:48:56.549Z,14.64
2023-05-13T18:51:37.183Z,14.36
2023-05-13T18:54:09.512Z,14.31
2023-05-13T18:56:44.864Z,14.24
2023-05-13T18:59:17.207Z,14.09
2023-05-13T19:01:49.604Z,14.09
2023-05-13T19:04:22.117Z,14.04
2023-05-13T19:06:55.416Z,13.99
2023-05-13T19:09:30.390Z,13.94
2023-05-13T19:12:02.818Z,13.85
2023-05-13T19:14:35.200Z,13.86
2023-05-13T19:17:07.551Z,13.84
2023-05-13T19:19:40.354Z,13.86
2023-05-13T19:22:13.399Z,13.92
2023-05-13T19:24:45.847Z,13.84
2023-05-13T19:27:18.345Z,13.89
2023-05-13T19:29:50.656Z,13.96
2023-05-13T19:32:25.578Z,14.07
2023-05-13T19:34:57.928Z,14.09
2023-05-13T19:37:31.070Z,14.14
2023-05-13T19:40:04.157Z,14.23
2023-05-13T19:42:36.522Z,14.25
2023-05-13T19:45:09.961Z,14.29
2023-05-13T19:47:42.392Z,14.31
2023-05-13T19:50:15.323Z,14.35
2023-05-13T19:52:48.373Z,14.43
2023-05-13T19:55:20.731Z,14.42
2023-05-13T19:57:56.124Z,14.43
2023-05-13T20:00:28.992Z,14.45
2023-05-13T20:03:03.794Z,14.47
2023-05-13T20:05:36.240Z,14.47
2023-05-13T20:08:09.227Z,14.50
2023-05-13T20:10:41.619Z,14.49
2023-05-13T20:13:13.962Z,14.55
2023-05-13T20:15:46.314Z,14.48
2023-05-13T20:18:21.662Z,14.48
2023-05-13T20:20:54.013Z,14.47
2023-05-13T20:23:34.498Z,14.46
2023-05-13T20:26:06.881Z,14.47
2023-05-13T20:28:42.275Z,14.51
2023-05-13T20:31:14.636Z,14.45
2023-05-13T20:33:46.972Z,14.38
2023-05-13T20:36:19.237Z,14.32
2023-05-13T20:38:52.305Z,14.26
2023-05-13T20:41:24.695Z,14.29
2023-05-13T20:43:56.974Z,14.19
2023-05-13T20:46:29.278Z,14.17
2023-05-13T20:49:02.070Z,14.08
2023-05-13T20:51:34.532Z,14.01
2023-05-13T20:54:08.715Z,14.01
2023-05-13T20:56:41.232Z,14.00
2023-05-13T20:59:13.530Z,13.99
2023-05-13T21:01:46.722Z,14.03
2023-05-13T21:04:19.209Z,13.98
2023-05-13T21:06:51.716Z,13.87
2023-05-13T21:09:24.701Z,13.84
2023-05-13T21:12:15.279Z,13.80
2023-05-13T21:14:47.592Z,13.85
2023-05-13T21:17:20.853Z,13.82
2023-05-13T21:19:53.144Z,13.74
2023-05-13T21:22:25.448Z,13.69
2023-05-13T21:24:58.402Z,13.66
2023-05-13T21:27:30.686Z,13.68
2023-05-13T21:30:03.276Z,13.59
2023-05-13T21:32:36.643Z,13.56
2023-05-13T21:35:09.104Z,13.53
2023-05-13T21:37:41.345Z,13.43
2023-05-13T21:40:14.589Z,13.42
2023-05-13T21:42:46.865Z,13.40
2023-05-13T21:45:19.946Z,13.37
2023-05-13T21:47:52.245Z,13.39
2023-05-13T21:50:39.402Z,13.44
2023-05-13T21:53:11.709Z,13.33
2023-05-13T21:55:44.772Z,13.32
2023-05-13T21:58:17.016Z,13.35
2023-05-13T22:00:49.547Z,13.43
2023-05-13T22:03:22.702Z,13.41
2023-05-13T22:05:55.168Z,13.28
2023-05-13T22:08:27.530Z,13.26
2023-05-13T22:11:00.832Z,13.21
2023-05-13T22:13:33.170Z,13.20
2023-05-13T22:16:05.823Z,13.23
2023-05-13T22:18:38.652Z,13.20
2023-05-13T22:21:11.077Z,13.22
2023-05-13T22:23:43.382Z,13.25
2023-05-13T22:26:16.364Z,13.22
2023-05-13T22:28:48.768Z,13.29
2023-05-13T22:31:21.134Z,13.29
2023-05-13T22:33:53.491Z,13.25
2023-05-13T22:36:25.770Z,13.19
2023-05-13T22:38:58.063Z,12.98
2023-05-13T22:41:30.992Z,12.99
2023-05-13T22:44:03.359Z,12.96
2023-05-13T22:46:35.800Z,12.91
2023-05-13T22:49:09.597Z,12.92
2023-05-13T22:51:42.340Z,12.95
2023-05-13T22:54:14.750Z,12.95
2023-05-13T22:56:47.706Z,12.97
2023-05-13T22:59:20.125Z,13.02
2023-05-13T23:01:52.470Z,12.94
2023-05-13T23:04:24.946Z,12.96
2023-05-13T23:06:57.398Z,12.97
2023-05-13T23:09:29.781Z,13.06
2023-05-13T23:12:03.116Z,13.00
2023-05-13T23:14:35.452Z,12.98
2023-05-13T23:17:08.605Z,13.02
2023-05-13T23:19:40.976Z,13.02
2023-05-13T23:22:13.222Z,12.95
2023-05-13T23:24:45.511Z,12.84
2023-05-13T23:27:18.483Z,12.83
2023-05-13T23:29:50.805Z,12.79
2023-05-13T23:32:23.538Z,12.80
2023-05-13T23:34:55.962Z,12.83
2023-05-13T23:37:28.296Z,12.76
2023-05-13T23:40:01.621Z,12.77
2023-05-13T23:42:35.300Z,12.78
2023-05-13T23:45:08.987Z,12.70
2023-05-13T23:47:41.323Z,12.69
2023-05-13T23:50:13.667Z,12.67
2023-05-13T23:52:50.356Z,12.72
2023-05-13T23:55:22.733Z,12.73
2023-05-13T23:57:55.685Z,12.73
