createdAt,value
2023-04-25T00:01:14.254Z,99262.91
2023-04-25T00:06:16.041Z,99270.63
2023-04-25T00:11:17.771Z,99275.63
2023-04-25T00:16:19.636Z,99268.75
2023-04-25T00:21:22.353Z,99267.06
2023-04-25T00:26:24.170Z,99272.88
2023-04-25T00:31:25.983Z,99275.28
2023-04-25T00:36:28.674Z,99281.75
2023-04-25T00:41:31.272Z,99274.66
2023-04-25T00:46:33.464Z,99267.94
2023-04-25T00:51:36.177Z,99266.84
2023-04-25T00:56:38.415Z,99271.13
2023-04-25T01:01:40.547Z,99267.78
2023-04-25T01:06:42.593Z,99257.34
2023-04-25T01:11:44.408Z,99261.53
2023-04-25T01:16:46.360Z,99261.03
2023-04-25T01:21:48.344Z,99253.50
2023-04-25T01:26:51.419Z,99257.31
2023-04-25T01:31:59.629Z,99260.63
2023-04-25T01:37:02.786Z,99262.38
2023-04-25T01:42:04.812Z,99269.69
2023-04-25T01:47:06.919Z,99274.09
2023-04-25T01:52:08.705Z,99273.13
2023-04-25T01:57:12.451Z,99289.13
2023-04-25T02:02:16.720Z,99276.72
2023-04-25T02:07:19.352Z,99284.34
2023-04-25T02:12:28.791Z,99278.00
2023-04-25T02:17:30.506Z,99282.59
2023-04-25T02:22:32.601Z,99284.94
2023-04-25T02:27:34.453Z,99278.47
2023-04-25T02:32:36.375Z,99283.69
2023-04-25T02:37:39.682Z,99282.59
2023-04-25T02:42:42.034Z,99285.66
2023-04-25T02:47:43.811Z,99284.91
2023-04-25T02:52:47.259Z,99287.53
2023-04-25T02:57:53.282Z,99283.16
2023-04-25T03:03:07.232Z,99295.38
2023-04-25T03:08:09.066Z,99295.47
2023-04-25T03:13:13.062Z,99298.16
2023-04-25T03:18:17.601Z,99302.50
2023-04-25T03:23:19.934Z,99297.16
2023-04-25T03:28:23.237Z,99301.63
2023-04-25T03:33:25.965Z,99298.91
2023-04-25T03:38:28.179Z,99301.41
2023-04-25T03:43:30.119Z,99308.28
2023-04-25T03:48:39.661Z,99307.53
2023-04-25T03:53:42.704Z,99315.31
2023-04-25T03:58:50.592Z,99314.56
2023-04-25T04:03:55.393Z,99316.38
2023-04-25T04:08:57.816Z,99319.59
2023-04-25T04:14:00.128Z,99326.47
2023-04-25T04:19:03.777Z,99321.69
2023-04-25T04:24:09.470Z,99321.53
2023-04-25T04:29:23.384Z,99324.81
2023-04-25T04:34:40.549Z,99331.97
2023-04-25T04:39:42.909Z,99335.94
2023-04-25T04:44:59.747Z,99342.19
2023-04-25T04:50:22.078Z,99342.06
2023-04-25T04:55:42.289Z,99345.66
2023-04-25T05:01:02.758Z,99356.44
2023-04-25T05:06:23.593Z,99354.44
2023-04-25T05:11:45.337Z,99360.59
2023-04-25T05:17:09.578Z,99362.94
2023-04-25T05:22:40.150Z,99357.63
2023-04-25T05:27:54.332Z,99371.25
2023-04-25T05:33:14.543Z,99377.88
2023-04-25T05:38:17.212Z,99377.56
2023-04-25T05:43:37.971Z,99387.88
2023-04-25T05:48:56.522Z,99384.75
2023-04-25T05:54:13.094Z,99376.31
2023-04-25T05:59:15.353Z,99383.75
2023-04-25T06:04:17.374Z,99386.13
2023-04-25T06:09:19.447Z,99377.78
2023-04-25T06:14:21.211Z,99386.50
2023-04-25T06:19:25.159Z,99374.94
2023-04-25T06:24:27.688Z,99381.19
2023-04-25T06:29:29.616Z,99391.03
2023-04-25T06:34:31.618Z,99387.72
2023-04-25T06:39:34.237Z,99390.03
2023-04-25T06:44:36.903Z,99402.25
2023-04-25T06:49:42.002Z,99404.91
2023-04-25T06:54:46.011Z,99407.94
2023-04-25T07:00:10.622Z,99421.66
2023-04-25T07:05:13.617Z,99432.84
2023-04-25T07:10:16.391Z,99437.72
2023-04-25T07:15:18.329Z,99436.31
2023-04-25T07:20:23.502Z,99451.84
2023-04-25T07:25:25.904Z,99457.91
2023-04-25T07:30:28.500Z,99461.00
2023-04-25T07:35:30.657Z,99454.72
2023-04-25T07:40:32.616Z,99454.56
2023-04-25T07:45:40.708Z,99467.72
2023-04-25T07:50:46.351Z,99461.75
2023-04-25T07:55:48.216Z,99453.84
2023-04-25T08:00:52.320Z,99460.09
2023-04-25T08:06:13.158Z,99473.59
2023-04-25T08:11:38.469Z,99471.09
2023-04-25T08:16:41.556Z,99472.88
2023-04-25T08:21:43.516Z,99482.19
2023-04-25T08:26:50.412Z,99482.91
2023-04-25T08:31:55.581Z,99487.91
2023-04-25T08:36:57.656Z,99500.22
2023-04-25T08:42:22.646Z,99498.38
2023-04-25T08:47:27.505Z,99505.03
2023-04-25T08:52:36.977Z,99509.81
2023-04-25T08:57:40.608Z,99521.81
2023-04-25T09:02:45.097Z,99511.16
2023-04-25T09:07:48.564Z,99517.56
2023-04-25T09:13:07.470Z,99526.28
2023-04-25T09:18:34.480Z,99540.16
2023-04-25T09:23:46.029Z,99546.34
2023-04-25T09:28:50.950Z,99553.59
2023-04-25T09:34:02.840Z,99554.84
2023-04-25T09:39:20.565Z,99555.25
2023-04-25T09:44:30.580Z,99566.66
2023-04-25T09:49:33.100Z,99580.91
2023-04-25T09:54:41.346Z,99585.03
2023-04-25T09:59:48.686Z,99601.91
2023-04-25T10:04:54.227Z,99599.66
2023-04-25T10:10:07.210Z,99599.91
2023-04-25T10:15:10.152Z,99597.00
2023-04-25T10:20:12.536Z,99611.41
2023-04-25T10:25:15.446Z,99610.09
2023-04-25T10:30:17.471Z,99603.38
2023-04-25T10:35:25.204Z,99605.75
2023-04-25T10:40:28.062Z,99600.13
2023-04-25T10:45:29.818Z,99602.00
2023-04-25T10:50:40.207Z,99615.81
2023-04-25T10:55:52.505Z,99608.38
2023-04-25T11:00:57.585Z,99614.31
2023-04-25T11:06:02.872Z,99610.72
2023-04-25T11:11:05.780Z,99613.97
2023-04-25T11:16:12.753Z,99630.75
2023-04-25T11:21:15.332Z,99636.81
2023-04-25T11:26:17.465Z,99648.28
2023-04-25T11:31:22.838Z,99657.19
2023-04-25T11:36:25.655Z,99663.19
2023-04-25T11:41:27.412Z,99662.97
2023-04-25T11:46:29.267Z,99650.28
2023-04-25T11:51:32.029Z,99640.13
2023-04-25T11:56:34.465Z,99643.78
2023-04-25T12:01:39.380Z,99636.16
2023-04-25T12:06:43.271Z,99635.31
2023-04-25T12:11:56.303Z,99633.75
2023-04-25T12:17:02.613Z,99652.16
2023-04-25T12:22:20.271Z,99651.13
2023-04-25T12:27:22.043Z,99649.47
2023-04-25T12:32:27.718Z,99654.97
2023-04-25T12:37:29.839Z,99663.00
2023-04-25T12:42:32.512Z,99664.53
2023-04-25T12:47:36.758Z,99664.19
2023-04-25T12:52:38.624Z,99663.53
2023-04-25T12:57:42.555Z,99667.66
2023-04-25T13:02:46.443Z,99663.78
2023-04-25T13:07:50.892Z,99667.53
2023-04-25T13:12:52.790Z,99662.78
2023-04-25T13:17:54.675Z,99665.94
2023-04-25T13:22:56.754Z,99663.41
2023-04-25T13:27:58.678Z,99674.00
2023-04-25T13:33:04.425Z,99683.06
2023-04-25T13:38:09.955Z,99696.34
2023-04-25T13:43:11.865Z,99710.63
2023-04-25T13:48:13.665Z,99713.63
2023-04-25T13:53:15.629Z,99716.03
2023-04-25T13:58:20.233Z,99719.88
2023-04-25T14:03:22.137Z,99712.78
2023-04-25T14:08:23.981Z,99716.16
2023-04-25T14:13:26.016Z,99714.59
2023-04-25T14:18:27.845Z,99718.06
2023-04-25T14:23:29.663Z,99712.22
2023-04-25T14:28:32.772Z,99712.06
2023-04-25T14:33:35.375Z,99708.03
2023-04-25T14:38:38.579Z,99716.53
2023-04-25T14:43:43.441Z,99712.72
2023-04-25T14:48:46.210Z,99712.72
2023-04-25T14:53:48.031Z,99714.63
2023-04-25T14:58:49.807Z,99711.53
2023-04-25T15:03:52.756Z,99707.09
2023-04-25T15:08:56.595Z,99711.81
2023-04-25T15:13:58.384Z,99707.16
2023-04-25T15:19:00.174Z,99714.84
2023-04-25T15:24:02.349Z,99725.41
2023-04-25T15:29:05.584Z,99725.53
2023-04-25T15:34:08.424Z,99728.69
2023-04-25T15:39:10.214Z,99731.13
2023-04-25T15:44:11.959Z,99737.53
2023-04-25T15:49:13.761Z,99737.16
2023-04-25T15:54:16.036Z,99736.00
2023-04-25T15:59:17.756Z,99741.78
2023-04-25T16:04:19.694Z,99742.28
2023-04-25T16:09:22.255Z,99742.78
2023-04-25T16:14:24.343Z,99749.19
2023-04-25T16:19:26.164Z,99747.50
2023-04-25T16:24:27.961Z,99751.50
2023-04-25T16:29:30.191Z,99756.59
2023-04-25T16:34:32.054Z,99761.63
2023-04-25T16:39:33.811Z,99760.06
2023-04-25T16:44:35.734Z,99764.28
2023-04-25T16:49:39.306Z,99763.63
2023-04-25T16:54:41.130Z,99764.19
2023-04-25T16:59:42.938Z,99756.25
2023-04-25T17:04:44.687Z,99766.63
2023-04-25T17:09:46.643Z,99769.19
2023-04-25T17:14:49.594Z,99772.97
2023-04-25T17:19:54.464Z,99789.69
2023-04-25T17:24:57.591Z,99791.50
2023-04-25T17:29:59.847Z,99795.16
2023-04-25T17:35:01.739Z,99811.50
2023-04-25T17:40:05.099Z,99822.22
2023-04-25T17:45:08.028Z,99826.91
2023-04-25T17:50:09.972Z,99823.34
2023-04-25T17:55:11.816Z,99828.94
2023-04-25T18:00:14.233Z,99827.75
2023-04-25T18:05:16.909Z,99828.38
2023-04-25T18:10:18.801Z,99834.59
2023-04-25T18:15:22.147Z,99846.59
2023-04-25T18:20:23.997Z,99846.97
2023-04-25T18:25:25.738Z,99853.38
2023-04-25T18:30:27.536Z,99860.38
2023-04-25T18:35:29.383Z,99877.22
2023-04-25T18:40:31.808Z,99884.19
2023-04-25T18:45:33.630Z,99886.88
2023-04-25T18:50:35.784Z,99895.16
2023-04-25T18:55:38.541Z,99892.22
2023-04-25T19:00:40.456Z,99903.94
2023-04-25T19:05:42.585Z,99917.53
2023-04-25T19:10:44.748Z,99925.53
2023-04-25T19:15:47.326Z,99926.38
2023-04-25T19:20:49.035Z,99931.03
2023-04-25T19:25:50.882Z,99933.22
2023-04-25T19:30:54.972Z,99933.44
2023-04-25T19:35:56.753Z,99940.50
2023-04-25T19:40:58.517Z,99930.94
2023-04-25T19:46:00.333Z,99933.19
2023-04-25T19:51:02.316Z,99945.75
2023-04-25T19:56:04.988Z,99947.22
2023-04-25T20:01:06.801Z,99948.13
2023-04-25T20:06:08.705Z,99951.25
2023-04-25T20:11:12.125Z,99952.50
2023-04-25T20:16:19.910Z,99955.53
2023-04-25T20:21:22.565Z,99956.41
2023-04-25T20:26:25.894Z,99964.94
2023-04-25T20:31:27.948Z,99970.81
2023-04-25T20:36:30.166Z,99985.03
2023-04-25T20:41:32.236Z,99983.66
2023-04-25T20:46:35.205Z,99983.66
2023-04-25T20:51:37.184Z,99978.25
2023-04-25T20:56:39.090Z,99980.88
2023-04-25T21:01:41.095Z,99977.50
2023-04-25T21:06:42.839Z,99976.97
2023-04-25T21:16:47.911Z,99981.75
2023-04-25T21:21:49.721Z,99979.28
2023-04-25T21:26:51.461Z,99977.09
2023-04-25T21:31:53.249Z,99982.56
2023-04-25T21:36:55.108Z,99980.06
2023-04-25T21:41:56.862Z,99988.72
2023-04-25T21:46:58.637Z,99986.75
2023-04-25T21:52:00.523Z,99991.50
2023-04-25T21:57:02.913Z,99995.63
2023-04-25T22:02:04.688Z,100006.53
2023-04-25T22:07:06.587Z,100008.66
2023-04-25T22:12:08.376Z,100015.84
2023-04-25T22:17:12.098Z,100029.97
2023-04-25T22:22:14.282Z,100026.84
2023-04-25T22:27:16.120Z,100031.63
2023-04-25T22:32:18.123Z,100031.03
2023-04-25T22:37:19.854Z,100049.28
2023-04-25T22:42:21.618Z,100057.66
2023-04-25T22:47:24.734Z,100064.94
2023-04-25T22:52:26.711Z,100070.63
2023-04-25T22:57:28.901Z,100069.22
2023-04-25T23:02:30.750Z,100072.75
2023-04-25T23:07:34.042Z,100075.66
2023-04-25T23:12:35.921Z,100074.50
2023-04-25T23:17:38.207Z,100079.13
2023-04-25T23:22:40.070Z,100075.00
2023-04-25T23:27:43.126Z,100080.31
2023-04-25T23:32:45.072Z,100077.94
2023-04-25T23:37:49.157Z,100079.88
2023-04-25T23:42:51.004Z,100077.06
2023-04-25T23:47:52.816Z,100082.38
2023-04-25T23:52:54.599Z,100084.50
2023-04-25T23:57:56.680Z,100090.56
