createdAt,value
2023-06-20T00:01:58.620Z,96.84
2023-06-20T00:04:25.373Z,99.09
2023-06-20T00:06:51.971Z,99.94
2023-06-20T00:09:18.565Z,100.00
2023-06-20T00:11:45.162Z,100.00
2023-06-20T00:14:13.461Z,100.00
2023-06-20T00:16:40.180Z,100.00
2023-06-20T00:19:06.885Z,100.00
2023-06-20T00:21:33.474Z,100.00
2023-06-20T00:24:00.068Z,100.00
2023-06-20T00:26:26.746Z,100.00
2023-06-20T00:28:53.399Z,100.00
2023-06-20T00:31:21.409Z,100.00
2023-06-20T00:33:48.847Z,100.00
2023-06-20T00:36:15.492Z,100.00
2023-06-20T00:38:42.061Z,100.00
2023-06-20T00:41:08.621Z,100.00
2023-06-20T00:43:35.536Z,100.00
2023-06-20T00:46:02.205Z,100.00
2023-06-20T00:48:30.395Z,100.00
2023-06-20T00:50:57.967Z,100.00
2023-06-20T00:53:24.607Z,100.00
2023-06-20T00:55:52.156Z,100.00
2023-06-20T00:58:19.992Z,100.00
2023-06-20T01:00:46.646Z,100.00
2023-06-20T01:03:14.886Z,100.00
2023-06-20T01:05:53.324Z,100.00
2023-06-20T01:08:25.059Z,100.00
2023-06-20T01:11:01.966Z,100.00
2023-06-20T01:13:41.454Z,100.00
2023-06-20T01:16:17.740Z,100.00
2023-06-20T01:18:53.989Z,100.00
2023-06-20T01:21:29.769Z,100.00
2023-06-20T01:24:02.829Z,100.00
2023-06-20T01:26:36.523Z,100.00
2023-06-20T01:29:17.014Z,100.00
2023-06-20T01:31:51.315Z,100.00
2023-06-20T01:34:21.531Z,100.00
2023-06-20T01:36:54.505Z,100.00
2023-06-20T01:39:25.893Z,100.00
2023-06-20T01:41:54.630Z,100.00
2023-06-20T01:44:22.569Z,100.00
2023-06-20T01:46:51.191Z,100.00
2023-06-20T01:49:18.666Z,100.00
2023-06-20T01:51:50.404Z,100.00
2023-06-20T01:54:18.123Z,100.00
2023-06-20T01:56:47.811Z,100.00
2023-06-20T01:59:16.570Z,100.00
2023-06-20T02:01:46.423Z,100.00
2023-06-20T02:04:15.781Z,100.00
2023-06-20T02:06:45.195Z,100.00
2023-06-20T02:09:13.844Z,100.00
2023-06-20T02:11:41.016Z,100.00
2023-06-20T02:14:09.860Z,100.00
2023-06-20T02:16:36.949Z,100.00
2023-06-20T02:19:04.029Z,100.00
2023-06-20T02:21:34.167Z,100.00
2023-06-20T02:24:03.301Z,100.00
2023-06-20T02:26:31.235Z,100.00
2023-06-20T02:28:59.804Z,100.00
2023-06-20T02:31:30.474Z,100.00
2023-06-20T02:33:59.026Z,100.00
2023-06-20T02:36:28.853Z,100.00
2023-06-20T02:38:57.531Z,100.00
2023-06-20T02:41:24.810Z,100.00
2023-06-20T02:43:51.457Z,100.00
2023-06-20T02:46:26.931Z,100.00
2023-06-20T02:49:05.755Z,100.00
2023-06-20T02:51:38.719Z,100.00
2023-06-20T02:54:11.444Z,100.00
2023-06-20T02:56:40.896Z,100.00
2023-06-20T02:59:10.276Z,100.00
2023-06-20T03:01:39.946Z,100.00
2023-06-20T03:04:10.333Z,100.00
2023-06-20T03:06:38.141Z,100.00
2023-06-20T03:09:05.502Z,100.00
2023-06-20T03:11:33.671Z,100.00
2023-06-20T03:14:00.320Z,100.00
2023-06-20T03:16:27.953Z,100.00
2023-06-20T03:18:55.982Z,100.00
2023-06-20T03:21:29.472Z,100.00
2023-06-20T03:23:59.953Z,100.00
2023-06-20T03:26:26.646Z,100.00
2023-06-20T03:28:53.695Z,100.00
2023-06-20T03:31:20.743Z,100.00
2023-06-20T03:33:47.585Z,100.00
2023-06-20T03:36:14.516Z,100.00
2023-06-20T03:38:43.150Z,100.00
2023-06-20T03:41:10.113Z,100.00
2023-06-20T03:43:37.166Z,100.00
2023-06-20T03:46:03.883Z,100.00
2023-06-20T03:48:30.733Z,100.00
2023-06-20T03:50:58.328Z,100.00
2023-06-20T03:53:27.568Z,100.00
2023-06-20T03:55:55.534Z,100.00
2023-06-20T03:58:22.237Z,100.00
2023-06-20T04:00:48.916Z,100.00
2023-06-20T04:03:17.668Z,100.00
2023-06-20T04:05:44.995Z,100.00
2023-06-20T04:08:12.423Z,100.00
2023-06-20T04:10:39.283Z,100.00
2023-06-20T04:13:08.171Z,100.00
2023-06-20T04:15:35.344Z,100.00
2023-06-20T04:18:03.078Z,100.00
2023-06-20T04:20:30.828Z,100.00
2023-06-20T04:22:57.513Z,100.00
2023-06-20T04:25:24.966Z,100.00
2023-06-20T04:27:51.720Z,100.00
2023-06-20T04:30:19.675Z,100.00
2023-06-20T04:32:48.253Z,100.00
2023-06-20T04:35:15.112Z,100.00
2023-06-20T04:37:42.693Z,100.00
2023-06-20T04:40:11.556Z,100.00
2023-06-20T04:42:38.493Z,100.00
2023-06-20T04:45:06.354Z,100.00
2023-06-20T04:47:34.412Z,100.00
2023-06-20T04:50:02.293Z,100.00
2023-06-20T04:52:29.160Z,100.00
2023-06-20T04:54:55.780Z,100.00
2023-06-20T04:57:22.594Z,100.00
2023-06-20T04:59:49.407Z,100.00
2023-06-20T05:02:16.032Z,100.00
2023-06-20T05:04:44.008Z,100.00
2023-06-20T05:07:11.027Z,99.25
2023-06-20T05:09:38.757Z,99.68
2023-06-20T05:12:06.412Z,99.83
2023-06-20T05:14:33.010Z,98.53
2023-06-20T05:16:59.636Z,99.25
2023-06-20T05:19:26.253Z,97.79
2023-06-20T05:21:54.365Z,96.51
2023-06-20T05:24:21.036Z,94.90
2023-06-20T05:26:47.760Z,94.77
2023-06-20T05:29:14.402Z,94.19
2023-06-20T05:31:42.291Z,93.72
2023-06-20T05:34:09.181Z,92.11
2023-06-20T05:36:36.007Z,91.02
2023-06-20T05:39:04.181Z,92.01
2023-06-20T05:41:30.829Z,91.77
2023-06-20T05:43:57.576Z,90.92
2023-06-20T05:46:26.517Z,89.46
2023-06-20T05:48:53.290Z,90.24
2023-06-20T05:51:20.010Z,89.03
2023-06-20T05:53:48.475Z,88.63
2023-06-20T05:56:25.127Z,88.53
2023-06-20T05:58:51.926Z,87.78
2023-06-20T06:01:18.690Z,86.43
2023-06-20T06:03:45.481Z,86.28
2023-06-20T06:06:15.451Z,85.53
2023-06-20T06:08:42.236Z,83.99
2023-06-20T06:11:12.138Z,83.55
2023-06-20T06:13:40.353Z,83.93
2023-06-20T06:16:07.153Z,81.97
2023-06-20T06:18:35.189Z,81.05
2023-06-20T06:21:04.012Z,80.88
2023-06-20T06:23:31.001Z,81.52
2023-06-20T06:26:03.070Z,79.20
2023-06-20T06:28:29.772Z,80.41
2023-06-20T06:31:09.105Z,80.37
2023-06-20T06:33:36.439Z,80.24
2023-06-20T06:36:03.721Z,79.41
2023-06-20T06:38:30.869Z,78.87
2023-06-20T06:41:02.151Z,80.19
2023-06-20T06:43:28.887Z,79.30
2023-06-20T06:46:01.711Z,78.43
2023-06-20T06:48:29.906Z,78.07
2023-06-20T06:50:56.646Z,77.98
2023-06-20T06:53:25.347Z,77.43
2023-06-20T06:55:52.116Z,77.87
2023-06-20T06:58:18.869Z,77.50
2023-06-20T07:00:45.719Z,78.98
2023-06-20T07:03:15.406Z,78.71
2023-06-20T07:05:43.598Z,77.93
2023-06-20T07:08:10.290Z,77.46
2023-06-20T07:10:36.973Z,76.98
2023-06-20T07:13:03.768Z,76.90
2023-06-20T07:15:30.630Z,77.38
2023-06-20T07:17:57.445Z,77.48
2023-06-20T07:20:24.249Z,77.50
2023-06-20T07:22:52.306Z,77.37
2023-06-20T07:25:20.667Z,76.31
2023-06-20T07:27:47.467Z,76.50
2023-06-20T07:30:14.636Z,76.61
2023-06-20T07:32:47.524Z,75.92
2023-06-20T07:35:26.107Z,76.44
2023-06-20T07:37:54.518Z,75.02
2023-06-20T07:40:21.502Z,77.12
2023-06-20T07:42:48.298Z,75.98
2023-06-20T07:45:15.188Z,77.29
2023-06-20T07:47:44.246Z,75.78
2023-06-20T07:50:11.676Z,76.77
2023-06-20T07:52:38.346Z,77.00
2023-06-20T07:55:20.433Z,76.88
2023-06-20T07:57:55.397Z,76.55
2023-06-20T08:00:22.732Z,78.56
2023-06-20T08:02:52.834Z,77.50
2023-06-20T08:05:19.674Z,79.69
2023-06-20T08:07:50.968Z,80.79
2023-06-20T08:10:19.479Z,79.70
2023-06-20T08:13:13.410Z,79.98
2023-06-20T08:15:42.098Z,79.89
2023-06-20T08:18:11.202Z,79.79
2023-06-20T08:20:38.012Z,79.55
2023-06-20T08:23:04.907Z,79.40
2023-06-20T08:25:32.966Z,80.01
2023-06-20T08:28:14.263Z,80.03
2023-06-20T08:30:42.240Z,81.05
2023-06-20T08:33:08.975Z,81.97
2023-06-20T08:35:37.798Z,83.08
2023-06-20T08:38:04.649Z,83.88
2023-06-20T08:40:32.797Z,85.27
2023-06-20T08:42:59.834Z,84.87
2023-06-20T08:45:26.659Z,86.12
2023-06-20T08:47:53.364Z,85.89
2023-06-20T08:50:20.945Z,85.95
2023-06-20T08:52:53.444Z,86.49
2023-06-20T08:55:21.542Z,86.27
2023-06-20T08:57:49.740Z,85.70
2023-06-20T09:00:19.949Z,86.17
2023-06-20T09:02:46.735Z,85.92
2023-06-20T09:05:13.534Z,85.81
2023-06-20T09:07:41.182Z,86.11
2023-06-20T09:10:10.077Z,86.09
2023-06-20T09:12:47.059Z,84.97
2023-06-20T09:15:15.946Z,84.48
2023-06-20T09:17:42.776Z,84.92
2023-06-20T09:20:10.951Z,83.52
2023-06-20T09:22:39.202Z,82.97
2023-06-20T09:25:06.931Z,82.79
2023-06-20T09:27:34.960Z,82.64
2023-06-20T09:30:01.843Z,82.06
2023-06-20T09:32:33.890Z,82.06
2023-06-20T09:35:03.349Z,81.88
2023-06-20T09:37:38.982Z,81.45
2023-06-20T09:40:07.169Z,81.36
2023-06-20T09:42:34.796Z,80.27
2023-06-20T09:45:01.468Z,80.70
2023-06-20T09:47:31.970Z,80.51
2023-06-20T09:50:08.060Z,80.01
2023-06-20T09:52:39.707Z,77.94
2023-06-20T09:55:09.896Z,78.96
2023-06-20T09:57:44.755Z,78.58
2023-06-20T10:00:15.318Z,77.31
2023-06-20T10:02:45.316Z,77.26
2023-06-20T10:05:15.324Z,77.22
2023-06-20T10:07:44.051Z,77.83
2023-06-20T10:10:11.305Z,78.10
2023-06-20T10:12:39.063Z,79.48
2023-06-20T10:15:08.364Z,79.30
2023-06-20T10:17:38.932Z,78.04
2023-06-20T10:20:09.039Z,79.23
2023-06-20T10:22:37.588Z,79.57
2023-06-20T10:25:06.012Z,78.50
2023-06-20T10:27:32.643Z,78.01
2023-06-20T10:29:59.300Z,77.52
2023-06-20T10:32:25.876Z,77.77
2023-06-20T10:34:52.482Z,78.50
2023-06-20T10:37:38.727Z,78.59
2023-06-20T10:40:06.863Z,77.78
2023-06-20T10:42:38.537Z,77.14
2023-06-20T10:45:18.763Z,77.74
2023-06-20T10:47:45.615Z,78.24
2023-06-20T10:50:12.408Z,76.58
2023-06-20T10:52:40.473Z,76.80
2023-06-20T10:55:08.951Z,77.93
2023-06-20T10:57:36.073Z,77.71
2023-06-20T11:00:06.829Z,76.90
2023-06-20T11:02:34.758Z,76.82
2023-06-20T11:05:02.625Z,77.76
2023-06-20T11:07:39.604Z,78.46
2023-06-20T11:10:15.548Z,78.95
2023-06-20T11:12:43.846Z,79.00
2023-06-20T11:15:27.318Z,76.68
2023-06-20T11:17:55.085Z,78.65
2023-06-20T11:20:23.297Z,76.57
2023-06-20T11:22:51.810Z,75.74
2023-06-20T11:25:24.942Z,77.08
2023-06-20T11:27:51.836Z,75.06
2023-06-20T11:30:25.461Z,75.83
2023-06-20T11:33:05.013Z,75.99
2023-06-20T11:35:42.288Z,75.40
2023-06-20T11:38:10.333Z,75.58
2023-06-20T11:40:38.532Z,76.31
2023-06-20T11:43:05.471Z,75.56
2023-06-20T11:45:32.994Z,75.55
2023-06-20T11:48:09.799Z,76.13
2023-06-20T11:50:36.723Z,76.51
2023-06-20T11:53:04.057Z,76.29
2023-06-20T11:55:51.435Z,75.80
2023-06-20T11:58:18.654Z,74.91
2023-06-20T12:00:46.007Z,77.13
2023-06-20T12:03:15.729Z,75.00
2023-06-20T12:05:42.318Z,71.47
2023-06-20T12:08:08.915Z,71.38
2023-06-20T12:10:39.936Z,72.35
2023-06-20T12:13:07.879Z,71.22
2023-06-20T12:15:34.495Z,71.79
2023-06-20T12:18:01.251Z,72.79
2023-06-20T12:20:33.737Z,73.11
2023-06-20T12:23:02.307Z,72.03
2023-06-20T12:25:28.959Z,72.14
2023-06-20T12:27:55.774Z,71.27
2023-06-20T12:30:23.992Z,71.81
2023-06-20T12:32:50.715Z,71.35
2023-06-20T12:35:17.330Z,70.18
2023-06-20T12:37:43.983Z,69.99
2023-06-20T12:40:12.506Z,70.29
2023-06-20T12:42:39.072Z,69.87
2023-06-20T12:45:07.127Z,70.29
2023-06-20T12:47:35.099Z,70.24
2023-06-20T12:50:01.764Z,71.63
2023-06-20T12:52:28.298Z,71.60
2023-06-20T12:54:55.101Z,70.99
2023-06-20T12:57:21.812Z,70.04
2023-06-20T12:59:48.392Z,68.87
2023-06-20T13:02:14.998Z,68.11
2023-06-20T13:04:42.969Z,67.84
2023-06-20T13:07:09.579Z,67.76
2023-06-20T13:09:36.216Z,67.33
2023-06-20T13:12:02.845Z,69.31
2023-06-20T13:14:31.089Z,68.51
2023-06-20T13:16:58.008Z,69.27
2023-06-20T13:19:24.682Z,68.93
2023-06-20T13:21:52.646Z,69.18
2023-06-20T13:24:19.201Z,67.80
2023-06-20T13:26:45.857Z,69.12
2023-06-20T13:29:12.634Z,69.05
2023-06-20T13:31:39.231Z,69.62
2023-06-20T13:34:06.089Z,70.62
2023-06-20T13:36:33.213Z,69.58
2023-06-20T13:39:01.314Z,70.53
2023-06-20T13:41:28.343Z,68.58
2023-06-20T13:43:55.122Z,68.72
2023-06-20T13:46:21.920Z,67.60
2023-06-20T13:48:49.259Z,68.37
2023-06-20T13:51:16.310Z,69.93
2023-06-20T13:53:42.952Z,69.07
2023-06-20T13:56:10.931Z,69.43
2023-06-20T13:58:38.405Z,69.23
2023-06-20T14:01:05.271Z,70.01
2023-06-20T14:03:32.005Z,70.07
2023-06-20T14:05:58.728Z,68.38
2023-06-20T14:08:25.658Z,67.10
2023-06-20T14:10:52.286Z,68.27
2023-06-20T14:13:20.365Z,67.84
2023-06-20T14:15:47.195Z,65.82
2023-06-20T14:18:13.809Z,64.50
2023-06-20T14:20:40.913Z,64.71
2023-06-20T14:23:07.566Z,65.97
2023-06-20T14:25:34.154Z,64.70
2023-06-20T14:28:00.798Z,64.92
2023-06-20T14:30:29.159Z,65.15
2023-06-20T14:32:55.977Z,65.89
2023-06-20T14:35:22.563Z,62.48
2023-06-20T14:37:49.420Z,63.62
2023-06-20T14:40:15.993Z,63.16
2023-06-20T14:42:42.697Z,63.00
2023-06-20T14:45:10.286Z,62.08
2023-06-20T14:47:38.653Z,62.97
2023-06-20T14:50:06.389Z,63.79
2023-06-20T14:52:33.162Z,64.71
2023-06-20T14:54:59.865Z,64.12
2023-06-20T14:57:26.696Z,63.50
2023-06-20T14:59:53.295Z,64.09
2023-06-20T15:02:20.014Z,62.93
2023-06-20T15:04:48.095Z,62.92
2023-06-20T15:07:14.705Z,63.19
2023-06-20T15:09:41.468Z,63.01
2023-06-20T15:12:09.302Z,62.62
2023-06-20T15:14:35.873Z,61.07
2023-06-20T15:17:02.772Z,62.37
2023-06-20T15:19:29.457Z,62.48
2023-06-20T15:21:57.748Z,62.52
2023-06-20T15:24:24.393Z,62.25
2023-06-20T15:26:51.388Z,63.65
2023-06-20T15:29:20.048Z,63.14
2023-06-20T15:31:47.108Z,63.31
2023-06-20T15:34:13.783Z,63.43
2023-06-20T15:36:40.459Z,62.14
2023-06-20T15:39:08.374Z,62.16
2023-06-20T15:41:34.982Z,62.02
2023-06-20T15:44:02.933Z,61.36
2023-06-20T15:46:40.700Z,60.65
2023-06-20T15:49:16.040Z,60.84
2023-06-20T15:51:42.650Z,61.50
2023-06-20T15:54:10.772Z,61.62
2023-06-20T15:56:37.373Z,59.94
2023-06-20T15:59:04.237Z,60.80
2023-06-20T16:01:30.940Z,61.60
2023-06-20T16:03:58.890Z,61.04
2023-06-20T16:06:25.592Z,59.95
2023-06-20T16:08:52.456Z,60.08
2023-06-20T16:11:21.972Z,60.94
2023-06-20T16:13:48.551Z,61.09
2023-06-20T16:16:15.243Z,61.42
2023-06-20T16:18:41.978Z,60.93
2023-06-20T16:21:09.744Z,61.58
2023-06-20T16:23:39.295Z,61.76
2023-06-20T16:26:06.484Z,62.35
2023-06-20T16:28:34.668Z,62.52
2023-06-20T16:31:01.691Z,63.19
2023-06-20T16:33:40.699Z,62.59
2023-06-20T16:36:15.035Z,62.61
2023-06-20T16:38:41.709Z,62.94
2023-06-20T16:41:08.330Z,62.85
2023-06-20T16:43:36.651Z,62.95
2023-06-20T16:46:03.372Z,62.32
2023-06-20T16:48:30.003Z,62.40
2023-06-20T16:50:56.612Z,62.21
2023-06-20T16:53:23.261Z,62.22
2023-06-20T16:55:49.934Z,62.51
2023-06-20T16:58:16.734Z,62.54
2023-06-20T17:00:44.747Z,62.92
2023-06-20T17:03:13.375Z,64.28
2023-06-20T17:05:39.874Z,63.85
2023-06-20T17:08:06.674Z,63.76
2023-06-20T17:10:33.531Z,63.30
2023-06-20T17:13:00.195Z,63.34
2023-06-20T17:15:26.801Z,64.66
2023-06-20T17:17:54.850Z,63.68
2023-06-20T17:20:21.456Z,64.51
2023-06-20T17:22:48.172Z,64.29
2023-06-20T17:25:14.796Z,64.19
2023-06-20T17:27:41.419Z,64.95
2023-06-20T17:30:08.934Z,65.03
2023-06-20T17:32:35.665Z,64.95
2023-06-20T17:35:04.440Z,65.44
2023-06-20T17:37:30.859Z,66.04
2023-06-20T17:39:57.581Z,65.13
2023-06-20T17:42:24.319Z,65.26
2023-06-20T17:44:51.031Z,65.70
2023-06-20T17:47:18.087Z,65.34
2023-06-20T17:49:44.835Z,65.35
2023-06-20T17:52:12.852Z,65.74
2023-06-20T17:54:39.723Z,65.29
2023-06-20T17:57:06.940Z,66.63
2023-06-20T17:59:33.556Z,66.88
2023-06-20T18:02:00.244Z,66.49
2023-06-20T18:04:27.009Z,66.50
2023-06-20T18:06:53.653Z,67.12
2023-06-20T18:09:21.597Z,67.56
2023-06-20T18:11:49.975Z,67.81
2023-06-20T18:14:17.620Z,68.23
2023-06-20T18:16:44.280Z,68.54
2023-06-20T18:19:10.867Z,67.90
2023-06-20T18:21:39.807Z,68.66
2023-06-20T18:24:07.121Z,68.71
2023-06-20T18:26:35.358Z,69.84
2023-06-20T18:29:01.925Z,69.77
2023-06-20T18:31:28.601Z,70.22
2023-06-20T18:33:55.449Z,70.31
2023-06-20T18:36:22.259Z,71.86
2023-06-20T18:38:48.858Z,71.04
2023-06-20T18:41:15.467Z,71.38
2023-06-20T18:43:43.452Z,70.80
2023-06-20T18:46:10.023Z,71.80
2023-06-20T18:48:36.624Z,71.33
2023-06-20T18:51:03.359Z,71.65
2023-06-20T18:53:29.955Z,70.67
2023-06-20T18:55:56.659Z,70.52
2023-06-20T18:58:23.260Z,70.42
2023-06-20T19:00:51.373Z,71.09
2023-06-20T19:03:18.063Z,71.99
2023-06-20T19:05:44.652Z,71.59
2023-06-20T19:08:11.247Z,72.27
2023-06-20T19:10:39.159Z,71.42
2023-06-20T19:13:05.766Z,72.28
2023-06-20T19:15:33.033Z,71.91
2023-06-20T19:18:00.998Z,72.11
2023-06-20T19:20:27.905Z,71.30
2023-06-20T19:22:54.741Z,71.97
2023-06-20T19:25:22.172Z,71.87
2023-06-20T19:27:48.851Z,72.73
2023-06-20T19:30:16.530Z,73.69
2023-06-20T19:32:43.760Z,74.82
2023-06-20T19:35:11.847Z,75.24
2023-06-20T19:37:38.514Z,76.16
2023-06-20T19:40:08.592Z,77.00
2023-06-20T19:42:35.815Z,77.95
2023-06-20T19:45:04.186Z,78.47
2023-06-20T19:47:30.821Z,78.72
2023-06-20T19:49:57.461Z,83.70
2023-06-20T19:52:25.365Z,91.58
2023-06-20T19:54:51.944Z,96.07
2023-06-20T19:57:18.542Z,98.21
2023-06-20T19:59:45.106Z,100.00
2023-06-20T20:02:12.034Z,100.00
2023-06-20T20:04:38.669Z,100.00
2023-06-20T20:07:05.998Z,100.00
2023-06-20T20:09:33.984Z,100.00
2023-06-20T20:12:00.802Z,100.00
2023-06-20T20:14:27.388Z,100.00
2023-06-20T20:16:54.211Z,100.00
2023-06-20T20:19:23.066Z,100.00
2023-06-20T20:21:50.001Z,100.00
2023-06-20T20:24:16.663Z,100.00
2023-06-20T20:26:44.669Z,100.00
2023-06-20T20:29:11.232Z,100.00
2023-06-20T20:31:37.828Z,100.00
2023-06-20T20:34:04.432Z,100.00
2023-06-20T20:36:31.009Z,100.00
2023-06-20T20:38:57.650Z,100.00
2023-06-20T20:41:24.277Z,100.00
2023-06-20T20:43:52.214Z,100.00
2023-06-20T20:46:18.995Z,100.00
2023-06-20T20:48:45.649Z,100.00
2023-06-20T20:51:12.360Z,100.00
2023-06-20T20:53:39.004Z,100.00
2023-06-20T20:56:05.580Z,100.00
2023-06-20T20:58:32.188Z,100.00
2023-06-20T21:01:00.231Z,100.00
2023-06-20T21:03:27.751Z,100.00
2023-06-20T21:05:54.711Z,100.00
2023-06-20T21:08:23.714Z,100.00
2023-06-20T21:10:50.558Z,100.00
2023-06-20T21:13:17.287Z,100.00
2023-06-20T21:15:44.142Z,100.00
2023-06-20T21:18:12.194Z,100.00
2023-06-20T21:20:38.865Z,100.00
2023-06-20T21:23:05.551Z,100.00
2023-06-20T21:25:32.687Z,100.00
2023-06-20T21:27:59.458Z,100.00
2023-06-20T21:30:26.429Z,100.00
2023-06-20T21:32:53.551Z,100.00
2023-06-20T21:35:21.538Z,100.00
2023-06-20T21:37:48.264Z,100.00
2023-06-20T21:40:14.865Z,100.00
2023-06-20T21:42:46.975Z,100.00
2023-06-20T21:45:13.686Z,100.00
2023-06-20T21:47:40.387Z,100.00
2023-06-20T21:50:07.900Z,100.00
2023-06-20T21:52:36.098Z,100.00
2023-06-20T21:55:02.644Z,100.00
2023-06-20T21:57:29.610Z,100.00
2023-06-20T21:59:56.350Z,100.00
2023-06-20T22:02:22.977Z,100.00
2023-06-20T22:04:49.573Z,100.00
2023-06-20T22:07:16.131Z,100.00
2023-06-20T22:09:58.250Z,100.00
2023-06-20T22:12:29.071Z,100.00
2023-06-20T22:14:55.640Z,100.00
2023-06-20T22:17:23.619Z,100.00
2023-06-20T22:19:50.441Z,100.00
2023-06-20T22:22:17.117Z,100.00
2023-06-20T22:24:45.132Z,100.00
2023-06-20T22:27:11.854Z,100.00
2023-06-20T22:29:38.458Z,100.00
2023-06-20T22:32:05.780Z,100.00
2023-06-20T22:34:32.473Z,100.00
2023-06-20T22:36:59.012Z,100.00
2023-06-20T22:39:25.606Z,100.00
2023-06-20T22:41:54.046Z,100.00
2023-06-20T22:44:22.656Z,100.00
2023-06-20T22:46:49.267Z,100.00
2023-06-20T22:49:15.849Z,100.00
2023-06-20T22:51:44.566Z,100.00
2023-06-20T22:54:11.149Z,100.00
2023-06-20T22:56:37.716Z,100.00
2023-06-20T22:59:05.636Z,100.00
2023-06-20T23:01:32.276Z,100.00
2023-06-20T23:03:58.871Z,100.00
2023-06-20T23:06:25.571Z,100.00
2023-06-20T23:08:52.174Z,100.00
2023-06-20T23:11:18.889Z,100.00
2023-06-20T23:13:45.442Z,100.00
2023-06-20T23:16:13.449Z,100.00
2023-06-20T23:18:40.129Z,100.00
2023-06-20T23:21:06.730Z,100.00
2023-06-20T23:23:33.543Z,100.00
2023-06-20T23:26:01.057Z,100.00
2023-06-20T23:28:27.613Z,100.00
2023-06-20T23:30:54.576Z,100.00
2023-06-20T23:33:22.602Z,100.00
2023-06-20T23:35:49.214Z,100.00
2023-06-20T23:38:15.809Z,100.00
2023-06-20T23:40:42.476Z,100.00
2023-06-20T23:43:09.163Z,100.00
2023-06-20T23:45:35.757Z,100.00
2023-06-20T23:48:02.408Z,100.00
2023-06-20T23:50:30.449Z,100.00
2023-06-20T23:52:57.145Z,100.00
2023-06-20T23:55:23.703Z,100.00
2023-06-20T23:57:50.282Z,100.00
