createdAt,value
2018-06-27T00:01:15.035Z,31.33
2018-06-27T00:03:45.974Z,30.70
2018-06-27T00:06:16.618Z,32.27
2018-06-27T00:08:47.440Z,31.47
2018-06-27T00:11:18.199Z,33.53
2018-06-27T00:13:48.930Z,32.53
2018-06-27T00:16:19.885Z,34.73
2018-06-27T00:18:50.429Z,33.67
2018-06-27T00:21:21.336Z,37.73
2018-06-27T00:23:52.101Z,38.70
2018-06-27T00:26:23.919Z,35.03
2018-06-27T00:28:54.608Z,34.50
2018-06-27T00:31:25.618Z,37.10
2018-06-27T00:33:56.153Z,32.90
2018-06-27T00:36:26.258Z,34.83
2018-06-27T00:38:56.907Z,31.47
2018-06-27T00:41:27.642Z,30.37
2018-06-27T00:43:58.241Z,30.10
2018-06-27T00:46:29.230Z,32.77
2018-06-27T00:48:59.891Z,30.87
2018-06-27T00:51:30.228Z,31.93
2018-06-27T00:54:05.793Z,31.97
2018-06-27T00:56:38.206Z,26.97
2018-06-27T00:59:09.223Z,28.90
2018-06-27T01:01:40.395Z,28.20
2018-06-27T01:04:11.140Z,26.33
2018-06-27T01:06:42.027Z,25.73
2018-06-27T01:09:12.983Z,26.07
2018-06-27T01:11:43.829Z,26.23
2018-06-27T01:14:14.729Z,26.50
2018-06-27T01:16:46.244Z,25.83
2018-06-27T01:19:16.837Z,30.40
2018-06-27T01:21:47.754Z,28.43
2018-06-27T01:24:18.828Z,32.83
2018-06-27T01:26:49.303Z,35.40
2018-06-27T01:29:19.952Z,38.63
2018-06-27T01:31:50.696Z,34.37
2018-06-27T01:34:21.398Z,28.33
2018-06-27T01:36:52.407Z,29.07
2018-06-27T01:39:24.042Z,27.73
2018-06-27T01:41:55.232Z,27.07
2018-06-27T01:44:25.958Z,30.03
2018-06-27T01:46:57.811Z,25.03
2018-06-27T01:49:28.495Z,21.50
2018-06-27T01:51:59.008Z,21.83
2018-06-27T01:54:29.735Z,17.77
2018-06-27T01:57:00.631Z,16.97
2018-06-27T01:59:31.323Z,16.30
2018-06-27T02:02:02.049Z,14.87
2018-06-27T02:04:32.043Z,15.17
2018-06-27T02:07:02.639Z,20.33
2018-06-27T02:09:33.471Z,14.63
2018-06-27T02:12:04.035Z,13.60
2018-06-27T02:14:34.855Z,12.10
2018-06-27T02:17:05.907Z,12.50
2018-06-27T02:19:36.978Z,13.23
2018-06-27T02:22:07.327Z,13.70
2018-06-27T02:24:38.138Z,12.90
2018-06-27T02:27:08.946Z,11.53
2018-06-27T02:29:40.056Z,11.93
2018-06-27T02:32:10.631Z,11.57
2018-06-27T02:34:41.480Z,11.20
2018-06-27T02:37:12.449Z,10.33
2018-06-27T02:39:43.103Z,11.17
2018-06-27T02:42:14.489Z,11.90
2018-06-27T02:44:44.729Z,12.60
2018-06-27T02:47:15.593Z,12.80
2018-06-27T02:49:47.434Z,13.87
2018-06-27T02:52:18.234Z,12.53
2018-06-27T02:54:48.990Z,12.60
2018-06-27T02:57:20.140Z,12.37
2018-06-27T02:59:50.922Z,12.47
2018-06-27T03:02:21.567Z,12.20
2018-06-27T03:04:52.446Z,11.03
2018-06-27T03:07:23.301Z,11.57
2018-06-27T03:09:54.207Z,13.70
2018-06-27T03:12:24.874Z,12.77
2018-06-27T03:14:55.612Z,12.47
2018-06-27T03:17:26.491Z,11.47
2018-06-27T03:19:56.894Z,13.30
2018-06-27T03:22:27.810Z,13.10
2018-06-27T03:24:58.716Z,13.93
2018-06-27T03:27:29.353Z,13.67
2018-06-27T03:30:00.219Z,14.07
2018-06-27T03:32:30.792Z,15.67
2018-06-27T03:35:01.491Z,13.80
2018-06-27T03:37:31.757Z,14.80
2018-06-27T03:40:02.627Z,16.37
2018-06-27T03:42:32.838Z,18.30
2018-06-27T03:45:03.771Z,19.43
2018-06-27T03:47:33.579Z,23.63
2018-06-27T03:50:03.511Z,25.23
2018-06-27T03:52:33.384Z,25.37
2018-06-27T03:55:03.337Z,24.27
2018-06-27T03:57:33.224Z,24.27
2018-06-27T04:00:03.183Z,22.93
2018-06-27T04:02:33.185Z,23.10
2018-06-27T04:05:03.126Z,25.10
2018-06-27T04:07:33.062Z,24.60
2018-06-27T04:10:03.238Z,22.53
2018-06-27T04:12:33.179Z,22.93
2018-06-27T04:15:03.061Z,21.17
2018-06-27T04:17:32.904Z,20.80
2018-06-27T04:20:02.733Z,20.50
2018-06-27T04:22:34.375Z,22.07
2018-06-27T04:25:04.479Z,19.33
2018-06-27T04:27:34.343Z,17.73
2018-06-27T04:30:04.755Z,18.37
2018-06-27T04:32:34.663Z,16.63
2018-06-27T04:35:04.577Z,17.00
2018-06-27T04:37:34.473Z,22.23
2018-06-27T04:40:04.420Z,15.23
2018-06-27T04:42:34.275Z,14.30
2018-06-27T04:45:04.219Z,14.77
2018-06-27T04:47:34.017Z,14.43
2018-06-27T04:50:03.878Z,16.47
2018-06-27T04:52:33.758Z,13.93
2018-06-27T04:55:03.613Z,11.77
2018-06-27T04:57:33.464Z,11.20
2018-06-27T05:00:03.322Z,11.97
2018-06-27T05:02:33.226Z,14.47
2018-06-27T05:05:03.056Z,11.50
2018-06-27T05:07:32.951Z,10.40
2018-06-27T05:10:02.754Z,11.47
2018-06-27T05:12:32.579Z,10.40
2018-06-27T05:15:02.424Z,10.60
2018-06-27T05:17:32.317Z,8.53
2018-06-27T05:20:02.262Z,8.90
2018-06-27T05:22:32.082Z,11.03
2018-06-27T05:25:01.990Z,10.40
2018-06-27T05:27:31.843Z,8.43
2018-06-27T05:30:01.787Z,8.13
2018-06-27T05:32:31.700Z,8.97
2018-06-27T05:35:01.495Z,11.93
2018-06-27T05:37:31.340Z,12.97
2018-06-27T05:40:01.182Z,8.00
2018-06-27T05:42:30.960Z,7.80
2018-06-27T05:45:00.783Z,9.30
2018-06-27T05:47:30.916Z,8.17
2018-06-27T05:50:00.767Z,8.90
2018-06-27T05:52:30.606Z,7.50
2018-06-27T05:55:05.496Z,8.03
2018-06-27T05:57:35.487Z,7.37
2018-06-27T06:00:06.131Z,8.50
2018-06-27T06:02:36.049Z,8.83
2018-06-27T06:05:06.472Z,8.43
2018-06-27T06:07:36.344Z,9.07
2018-06-27T06:10:06.323Z,9.90
2018-06-27T06:12:36.202Z,10.73
2018-06-27T06:15:06.122Z,11.13
2018-06-27T06:17:35.997Z,12.37
2018-06-27T06:20:05.910Z,11.60
2018-06-27T06:22:35.850Z,12.30
2018-06-27T06:25:06.179Z,12.03
2018-06-27T06:27:36.058Z,13.20
2018-06-27T06:30:06.337Z,12.27
2018-06-27T06:32:36.282Z,12.40
2018-06-27T06:35:06.113Z,12.17
2018-06-27T06:37:36.099Z,12.57
2018-06-27T06:40:06.217Z,12.40
2018-06-27T06:42:36.149Z,12.10
2018-06-27T06:45:06.144Z,11.93
2018-06-27T06:47:36.020Z,10.53
2018-06-27T06:50:06.174Z,10.83
2018-06-27T06:52:36.031Z,10.00
2018-06-27T06:55:06.466Z,10.90
2018-06-27T06:57:36.757Z,12.40
2018-06-27T07:00:06.946Z,11.73
2018-06-27T07:02:37.085Z,12.67
2018-06-27T07:05:06.967Z,11.93
2018-06-27T07:07:36.801Z,13.87
2018-06-27T07:10:06.704Z,13.17
2018-06-27T07:12:36.597Z,14.47
2018-06-27T07:15:06.471Z,13.57
2018-06-27T07:17:36.465Z,15.33
2018-06-27T07:20:06.397Z,13.97
2018-06-27T07:22:36.266Z,14.27
2018-06-27T07:25:06.084Z,16.00
2018-06-27T07:27:35.955Z,16.33
2018-06-27T07:30:06.033Z,15.33
2018-06-27T07:32:35.943Z,16.57
2018-06-27T07:35:06.021Z,17.67
2018-06-27T07:37:35.974Z,18.03
2018-06-27T07:40:06.008Z,19.37
2018-06-27T07:42:35.921Z,20.20
2018-06-27T07:45:05.815Z,18.53
2018-06-27T07:47:35.700Z,21.83
2018-06-27T07:50:06.045Z,27.27
2018-06-27T07:52:35.880Z,22.23
2018-06-27T07:55:05.770Z,24.10
2018-06-27T07:57:35.576Z,18.97
2018-06-27T08:00:06.256Z,17.97
2018-06-27T08:02:36.096Z,16.67
2018-06-27T08:05:06.151Z,15.00
2018-06-27T08:07:35.977Z,16.30
2018-06-27T08:10:05.941Z,12.20
2018-06-27T08:12:35.863Z,10.87
2018-06-27T08:15:05.863Z,13.90
2018-06-27T08:17:35.890Z,14.13
2018-06-27T08:20:05.716Z,14.70
2018-06-27T08:22:42.049Z,13.67
2018-06-27T08:25:12.405Z,11.47
2018-06-27T08:27:42.330Z,9.30
2018-06-27T08:30:12.261Z,8.47
2018-06-27T08:32:42.754Z,8.47
2018-06-27T08:35:12.639Z,7.30
2018-06-27T08:37:42.563Z,6.03
2018-06-27T08:40:12.412Z,5.57
2018-06-27T08:42:42.219Z,6.80
2018-06-27T08:45:12.040Z,6.67
2018-06-27T08:47:41.941Z,4.47
2018-06-27T08:50:12.015Z,5.40
2018-06-27T08:52:42.142Z,4.97
2018-06-27T08:55:11.992Z,3.73
2018-06-27T08:57:41.800Z,4.03
2018-06-27T09:00:11.616Z,4.47
2018-06-27T09:02:41.485Z,4.40
2018-06-27T09:05:11.305Z,4.10
2018-06-27T09:07:41.156Z,4.10
2018-06-27T09:10:11.014Z,4.37
2018-06-27T09:12:40.934Z,4.13
2018-06-27T09:15:10.818Z,4.13
2018-06-27T09:17:40.724Z,4.30
2018-06-27T09:20:10.833Z,3.93
2018-06-27T09:22:40.728Z,4.33
2018-06-27T09:25:10.712Z,4.50
2018-06-27T09:27:40.601Z,6.03
2018-06-27T09:30:10.500Z,4.03
2018-06-27T09:32:40.428Z,4.00
2018-06-27T09:35:10.298Z,4.33
2018-06-27T09:37:40.098Z,4.43
2018-06-27T09:40:09.969Z,5.00
2018-06-27T09:42:39.822Z,7.00
2018-06-27T09:45:09.626Z,6.17
2018-06-27T09:47:39.393Z,7.17
2018-06-27T09:50:09.288Z,6.20
2018-06-27T09:52:39.102Z,6.77
2018-06-27T09:55:08.986Z,6.97
2018-06-27T09:57:38.815Z,7.60
2018-06-27T10:00:12.816Z,7.80
2018-06-27T10:02:42.659Z,7.47
2018-06-27T10:05:12.644Z,8.30
2018-06-27T10:07:42.555Z,10.37
2018-06-27T10:10:12.455Z,8.27
2018-06-27T10:12:42.315Z,9.30
2018-06-27T10:15:12.163Z,9.30
2018-06-27T10:17:42.003Z,8.87
2018-06-27T10:20:11.986Z,9.27
2018-06-27T10:22:41.984Z,9.93
2018-06-27T10:25:11.872Z,9.30
2018-06-27T10:27:42.175Z,9.43
2018-06-27T10:30:11.996Z,10.83
2018-06-27T10:32:41.966Z,10.60
2018-06-27T10:35:11.844Z,10.67
2018-06-27T10:37:41.669Z,10.97
2018-06-27T10:40:11.442Z,11.90
2018-06-27T10:42:41.209Z,11.50
2018-06-27T10:45:11.061Z,11.03
2018-06-27T10:47:40.892Z,11.50
2018-06-27T10:50:10.677Z,15.30
2018-06-27T10:52:40.545Z,14.43
2018-06-27T10:55:15.593Z,15.00
2018-06-27T10:57:45.464Z,14.23
2018-06-27T11:00:15.311Z,14.63
2018-06-27T11:02:45.132Z,17.00
2018-06-27T11:05:15.008Z,13.87
2018-06-27T11:07:44.948Z,15.37
2018-06-27T11:10:14.771Z,14.57
2018-06-27T11:12:44.655Z,15.70
2018-06-27T11:15:14.525Z,15.40
2018-06-27T11:17:44.402Z,14.70
2018-06-27T11:20:14.212Z,16.30
2018-06-27T11:22:44.039Z,17.20
2018-06-27T11:25:13.876Z,18.90
2018-06-27T11:27:43.766Z,19.33
2018-06-27T11:30:13.609Z,19.90
2018-06-27T11:32:43.494Z,18.37
2018-06-27T11:35:13.323Z,19.43
2018-06-27T11:37:43.126Z,19.83
2018-06-27T11:40:12.979Z,19.30
2018-06-27T11:42:42.859Z,23.70
2018-06-27T11:45:12.733Z,22.73
2018-06-27T11:47:42.623Z,21.73
2018-06-27T11:50:12.424Z,21.43
2018-06-27T11:52:42.249Z,24.70
2018-06-27T11:55:12.564Z,24.23
2018-06-27T11:57:44.272Z,24.90
2018-06-27T12:00:14.266Z,22.43
2018-06-27T12:02:44.122Z,23.53
2018-06-27T12:05:13.949Z,27.00
2018-06-27T12:07:43.779Z,23.37
2018-06-27T12:10:13.652Z,23.73
2018-06-27T12:12:43.480Z,23.30
2018-06-27T12:15:13.451Z,24.47
2018-06-27T12:17:43.287Z,24.27
2018-06-27T12:20:13.236Z,27.90
2018-06-27T12:22:43.266Z,23.83
2018-06-27T12:27:48.667Z,23.53
2018-06-27T12:30:26.041Z,24.90
2018-06-27T12:32:55.805Z,24.50
2018-06-27T12:35:25.650Z,24.33
2018-06-27T12:37:55.529Z,23.57
2018-06-27T12:40:25.459Z,23.43
2018-06-27T12:42:55.298Z,22.63
2018-06-27T12:45:25.157Z,23.80
2018-06-27T12:47:54.969Z,22.77
2018-06-27T12:50:24.806Z,23.33
2018-06-27T12:52:54.599Z,24.07
2018-06-27T12:55:24.525Z,24.53
2018-06-27T12:57:54.423Z,22.13
2018-06-27T13:00:24.288Z,22.77
2018-06-27T13:02:54.148Z,22.50
2018-06-27T13:05:24.012Z,23.37
2018-06-27T13:07:53.822Z,25.00
2018-06-27T13:10:23.658Z,26.27
2018-06-27T13:12:53.554Z,24.70
2018-06-27T13:15:23.356Z,22.90
2018-06-27T13:17:53.293Z,22.73
2018-06-27T13:20:23.230Z,23.37
2018-06-27T13:22:53.120Z,22.80
2018-06-27T13:25:22.957Z,25.47
2018-06-27T13:27:52.831Z,23.03
2018-06-27T13:30:22.641Z,22.60
2018-06-27T13:32:52.683Z,22.97
2018-06-27T13:35:22.506Z,23.10
2018-06-27T13:37:52.432Z,21.80
2018-06-27T13:40:22.431Z,22.23
2018-06-27T13:42:52.290Z,21.97
2018-06-27T13:45:22.174Z,21.43
2018-06-27T13:47:51.958Z,22.07
2018-06-27T13:50:21.765Z,21.43
2018-06-27T13:52:51.641Z,22.70
2018-06-27T13:55:21.460Z,21.80
2018-06-27T13:57:51.432Z,24.07
2018-06-27T14:00:21.265Z,21.87
2018-06-27T14:02:51.085Z,22.30
2018-06-27T14:05:20.900Z,21.90
2018-06-27T14:07:50.731Z,21.37
2018-06-27T14:10:20.536Z,21.30
2018-06-27T14:12:50.504Z,21.50
2018-06-27T14:15:20.288Z,23.37
2018-06-27T14:17:50.123Z,21.27
2018-06-27T14:20:19.988Z,20.77
2018-06-27T14:22:49.876Z,20.23
2018-06-27T14:25:19.715Z,20.33
2018-06-27T14:27:49.549Z,22.07
2018-06-27T14:30:19.453Z,22.17
2018-06-27T14:32:49.312Z,22.43
2018-06-27T14:35:19.104Z,22.50
2018-06-27T14:37:49.099Z,21.97
2018-06-27T14:40:18.978Z,21.70
2018-06-27T14:42:48.837Z,22.23
2018-06-27T14:45:18.673Z,22.20
2018-06-27T14:47:48.532Z,21.60
2018-06-27T14:50:18.370Z,24.13
2018-06-27T14:52:48.428Z,22.17
2018-06-27T14:55:18.277Z,22.90
2018-06-27T14:57:48.132Z,21.70
2018-06-27T15:00:18.006Z,22.67
2018-06-27T15:02:47.822Z,24.80
2018-06-27T15:05:17.691Z,22.63
2018-06-27T15:07:47.546Z,23.03
2018-06-27T15:10:17.391Z,21.77
2018-06-27T15:12:47.224Z,22.63
2018-06-27T15:15:17.057Z,23.40
2018-06-27T15:17:46.943Z,22.83
2018-06-27T15:20:16.778Z,24.50
2018-06-27T15:22:47.433Z,24.63
2018-06-27T15:25:17.234Z,25.33
2018-06-27T15:27:47.000Z,25.10
2018-06-27T15:30:16.864Z,24.80
2018-06-27T15:32:46.687Z,24.03
2018-06-27T15:35:16.587Z,22.70
2018-06-27T15:37:46.458Z,21.87
2018-06-27T15:40:16.380Z,22.00
2018-06-27T15:42:46.231Z,23.43
2018-06-27T15:45:16.052Z,21.33
2018-06-27T15:47:45.944Z,21.97
2018-06-27T15:50:15.750Z,23.57
2018-06-27T15:52:45.657Z,23.40
2018-06-27T15:55:15.522Z,22.90
2018-06-27T15:57:45.420Z,25.73
2018-06-27T16:00:15.357Z,23.60
2018-06-27T16:02:45.248Z,24.03
2018-06-27T16:05:15.115Z,23.53
2018-06-27T16:07:44.863Z,26.57
2018-06-27T16:10:15.512Z,23.63
2018-06-27T16:12:45.376Z,22.90
2018-06-27T16:15:15.193Z,24.77
2018-06-27T16:17:45.051Z,24.37
2018-06-27T16:20:14.921Z,25.33
2018-06-27T16:22:44.812Z,25.93
2018-06-27T16:25:14.696Z,27.20
2018-06-27T16:27:44.570Z,30.43
2018-06-27T16:30:14.391Z,27.80
2018-06-27T16:32:44.241Z,29.60
2018-06-27T16:35:14.167Z,27.77
2018-06-27T16:37:44.217Z,27.33
2018-06-27T16:40:14.082Z,31.17
2018-06-27T16:42:44.243Z,27.20
2018-06-27T16:45:14.192Z,26.90
2018-06-27T16:47:44.772Z,29.70
2018-06-27T16:50:14.579Z,30.87
2018-06-27T16:52:44.827Z,28.63
2018-06-27T16:55:14.688Z,31.43
2018-06-27T16:57:44.646Z,28.77
2018-06-27T17:00:14.480Z,29.57
2018-06-27T17:02:44.834Z,28.53
2018-06-27T17:05:14.815Z,30.73
2018-06-27T17:07:44.701Z,32.80
2018-06-27T17:10:14.669Z,34.40
2018-06-27T17:12:44.549Z,32.40
2018-06-27T17:15:14.413Z,31.30
2018-06-27T17:17:44.270Z,33.07
2018-06-27T17:20:14.226Z,32.87
2018-06-27T17:22:44.065Z,35.70
2018-06-27T17:25:14.000Z,36.07
2018-06-27T17:27:43.819Z,37.87
2018-06-27T17:30:13.729Z,35.53
2018-06-27T17:32:43.607Z,35.40
2018-06-27T17:35:13.497Z,37.17
2018-06-27T17:37:43.493Z,39.67
2018-06-27T17:40:13.342Z,38.33
2018-06-27T17:42:43.266Z,35.83
2018-06-27T17:45:13.140Z,37.23
2018-06-27T17:47:42.994Z,34.77
2018-06-27T17:50:12.818Z,38.57
2018-06-27T17:52:42.760Z,40.37
2018-06-27T17:55:12.650Z,39.37
2018-06-27T17:57:42.561Z,42.07
2018-06-27T18:00:12.508Z,38.73
2018-06-27T18:02:42.411Z,57.83
2018-06-27T18:05:12.283Z,56.40
2018-06-27T18:07:42.166Z,57.47
2018-06-27T18:10:12.053Z,54.97
2018-06-27T18:12:41.909Z,38.37
2018-06-27T18:15:11.789Z,35.03
2018-06-27T18:17:41.626Z,34.00
2018-06-27T18:20:11.481Z,34.07
2018-06-27T18:22:41.395Z,34.07
2018-06-27T18:25:11.310Z,36.87
2018-06-27T18:27:41.200Z,39.97
2018-06-27T18:30:11.023Z,37.57
2018-06-27T18:32:40.869Z,38.50
2018-06-27T18:35:10.707Z,39.97
2018-06-27T18:37:40.642Z,40.47
2018-06-27T18:40:11.141Z,40.60
2018-06-27T18:42:41.090Z,38.47
2018-06-27T18:45:11.037Z,38.80
2018-06-27T18:47:41.025Z,40.47
2018-06-27T18:50:10.824Z,39.20
2018-06-27T18:52:40.758Z,34.93
2018-06-27T18:55:10.733Z,39.90
2018-06-27T18:57:40.646Z,34.03
2018-06-27T19:00:11.351Z,31.17
2018-06-27T19:02:41.257Z,30.97
2018-06-27T19:05:11.161Z,32.03
2018-06-27T19:07:41.251Z,32.93
2018-06-27T19:10:11.097Z,33.30
2018-06-27T19:12:42.473Z,38.33
2018-06-27T19:15:12.365Z,36.27
2018-06-27T19:17:42.253Z,38.03
2018-06-27T19:20:12.106Z,34.23
2018-06-27T19:22:41.929Z,36.47
2018-06-27T19:25:11.801Z,33.43
2018-06-27T19:27:41.572Z,32.17
2018-06-27T19:30:11.680Z,34.97
2018-06-27T19:32:41.467Z,32.57
2018-06-27T19:35:11.326Z,32.53
2018-06-27T19:37:41.209Z,32.33
2018-06-27T19:40:11.077Z,31.07
2018-06-27T19:42:40.927Z,31.50
2018-06-27T19:47:24.333Z,29.10
2018-06-27T19:49:54.216Z,28.40
2018-06-27T19:52:24.013Z,35.90
2018-06-27T19:54:53.853Z,32.70
2018-06-27T19:57:23.710Z,33.83
2018-06-27T19:59:53.519Z,34.50
2018-06-27T20:02:23.414Z,34.93
2018-06-27T20:04:53.303Z,37.00
2018-06-27T20:07:23.289Z,34.07
2018-06-27T20:09:53.012Z,33.97
2018-06-27T20:12:22.841Z,32.10
2018-06-27T20:14:52.652Z,32.80
2018-06-27T20:17:22.580Z,36.40
2018-06-27T20:19:52.375Z,33.90
2018-06-27T20:22:22.196Z,35.60
2018-06-27T20:24:52.054Z,35.37
2018-06-27T20:27:21.970Z,33.27
2018-06-27T20:29:51.771Z,34.73
2018-06-27T20:32:21.605Z,31.53
2018-06-27T20:34:51.402Z,30.93
2018-06-27T20:37:21.317Z,31.60
2018-06-27T20:39:51.097Z,31.97
2018-06-27T20:42:20.938Z,37.10
2018-06-27T20:44:50.960Z,36.37
2018-06-27T20:47:21.013Z,36.87
2018-06-27T20:49:50.872Z,37.87
2018-06-27T20:52:20.707Z,36.50
2018-06-27T20:54:50.585Z,32.87
2018-06-27T20:57:20.445Z,32.50
2018-06-27T20:59:51.274Z,35.13
2018-06-27T21:02:21.999Z,39.93
2018-06-27T21:04:52.757Z,43.80
2018-06-27T21:07:23.324Z,38.37
2018-06-27T21:09:54.120Z,42.77
2018-06-27T21:12:24.930Z,43.73
2018-06-27T21:14:55.956Z,43.07
2018-06-27T21:17:27.149Z,46.63
2018-06-27T21:19:58.004Z,44.23
2018-06-27T21:22:28.633Z,50.33
2018-06-27T21:24:59.629Z,47.27
2018-06-27T21:27:30.524Z,47.83
2018-06-27T21:30:01.374Z,41.57
2018-06-27T21:32:32.077Z,41.27
2018-06-27T21:35:03.007Z,41.97
2018-06-27T21:37:33.822Z,43.23
2018-06-27T21:40:04.911Z,46.10
2018-06-27T21:42:35.486Z,41.30
2018-06-27T21:45:06.398Z,43.77
2018-06-27T21:47:38.015Z,49.27
2018-06-27T21:50:08.908Z,46.23
2018-06-27T21:52:39.436Z,47.80
2018-06-27T21:55:10.099Z,46.87
2018-06-27T21:57:40.886Z,43.23
2018-06-27T22:00:11.944Z,43.43
2018-06-27T22:02:42.410Z,42.80
2018-06-27T22:05:13.124Z,39.47
2018-06-27T22:07:44.240Z,36.77
2018-06-27T22:10:14.977Z,42.60
2018-06-27T22:12:45.816Z,39.37
2018-06-27T22:15:17.052Z,40.40
2018-06-27T22:17:47.580Z,40.10
2018-06-27T22:20:18.302Z,44.87
2018-06-27T22:22:48.991Z,37.30
2018-06-27T22:25:19.846Z,35.57
2018-06-27T22:27:50.591Z,37.70
2018-06-27T22:30:21.201Z,36.93
2018-06-27T22:32:52.315Z,39.07
2018-06-27T22:35:22.950Z,37.53
2018-06-27T22:37:53.355Z,40.17
2018-06-27T22:40:24.189Z,35.03
2018-06-27T22:42:55.001Z,37.30
2018-06-27T22:45:25.852Z,36.67
2018-06-27T22:47:56.545Z,34.50
2018-06-27T22:50:27.336Z,37.33
2018-06-27T22:52:58.087Z,40.87
2018-06-27T22:55:28.994Z,40.73
2018-06-27T22:57:59.636Z,39.93
2018-06-27T23:00:31.497Z,38.23
2018-06-27T23:03:02.369Z,38.37
2018-06-27T23:05:33.054Z,41.43
2018-06-27T23:08:03.660Z,44.53
2018-06-27T23:10:34.832Z,37.20
2018-06-27T23:13:05.705Z,35.80
2018-06-27T23:15:36.655Z,39.63
2018-06-27T23:18:07.091Z,34.57
2018-06-27T23:20:37.918Z,41.10
2018-06-27T23:23:08.447Z,35.53
2018-06-27T23:25:39.415Z,34.80
2018-06-27T23:28:10.157Z,37.03
2018-06-27T23:30:41.119Z,37.60
2018-06-27T23:33:12.528Z,34.10
2018-06-27T23:35:43.440Z,36.30
2018-06-27T23:38:14.342Z,39.93
2018-06-27T23:40:44.954Z,41.07
2018-06-27T23:43:15.580Z,41.07
2018-06-27T23:45:46.469Z,36.17
2018-06-27T23:48:17.117Z,33.63
2018-06-27T23:50:47.789Z,35.40
2018-06-27T23:53:18.206Z,33.10
2018-06-27T23:55:48.734Z,37.63
2018-06-27T23:58:19.502Z,37.70
