createdAt,value
2022-08-10T00:01:56.596Z,25.69
2022-08-10T00:12:20.017Z,25.21
2022-08-10T00:18:38.063Z,25.39
2022-08-10T00:32:08.021Z,25.26
2022-08-10T00:34:35.028Z,25.55
2022-08-10T00:37:01.825Z,25.31
2022-08-10T00:40:07.170Z,25.28
2022-08-10T01:06:24.058Z,24.49
2022-08-10T01:13:32.710Z,24.51
2022-08-10T01:36:06.446Z,24.49
2022-08-10T01:42:45.164Z,24.59
2022-08-10T02:18:39.274Z,24.36
2022-08-10T02:21:10.531Z,24.36
2022-08-10T02:27:20.960Z,24.20
2022-08-10T15:45:26.283Z,24.50
2022-08-10T15:48:03.113Z,24.80
2022-08-10T15:50:51.002Z,24.24
2022-08-10T15:53:46.828Z,24.70
2022-08-10T15:56:28.635Z,25.25
2022-08-10T15:59:14.605Z,25.08
2022-08-10T16:02:03.897Z,25.13
2022-08-10T16:04:32.770Z,24.80
2022-08-10T16:07:06.819Z,25.17
2022-08-10T16:10:23.923Z,25.04
2022-08-10T16:12:37.279Z,24.38
2022-08-10T16:15:12.126Z,24.45
2022-08-10T16:18:00.098Z,24.59
2022-08-10T16:20:52.494Z,24.59
2022-08-10T16:23:38.240Z,24.63
2022-08-10T16:26:17.938Z,24.65
2022-08-10T16:28:50.368Z,24.39
2022-08-10T16:31:21.532Z,24.70
2022-08-10T16:33:53.906Z,24.76
2022-08-10T16:36:28.862Z,24.65
2022-08-10T16:38:57.594Z,24.96
2022-08-10T16:42:04.477Z,24.66
2022-08-10T16:44:18.205Z,24.76
2022-08-10T16:46:46.470Z,24.58
2022-08-10T16:49:16.597Z,24.68
2022-08-10T16:51:48.303Z,24.71
2022-08-10T16:54:22.392Z,24.83
2022-08-10T16:56:53.896Z,24.70
2022-08-10T16:59:24.770Z,24.75
2022-08-10T17:01:53.971Z,24.68
2022-08-10T17:04:23.793Z,24.89
2022-08-10T17:06:57.306Z,24.58
2022-08-10T17:09:27.756Z,24.77
2022-08-10T17:11:56.303Z,24.43
2022-08-10T17:14:27.124Z,24.51
2022-08-10T17:17:06.705Z,23.92
2022-08-10T17:19:41.149Z,24.21
2022-08-10T17:22:16.419Z,24.56
2022-08-10T17:24:47.854Z,24.65
2022-08-10T17:28:05.378Z,24.63
2022-08-10T17:30:14.302Z,24.76
2022-08-10T17:32:49.658Z,24.12
2022-08-10T17:35:23.339Z,23.99
2022-08-10T17:37:55.941Z,24.05
2022-08-10T17:40:26.119Z,24.22
2022-08-10T17:42:54.392Z,23.93
2022-08-10T17:45:48.851Z,24.08
2022-08-10T17:48:18.044Z,24.18
2022-08-10T17:50:49.551Z,24.15
2022-08-10T17:53:24.589Z,23.74
2022-08-10T17:55:58.156Z,23.88
2022-08-10T17:58:27.198Z,24.03
2022-08-10T18:00:57.504Z,23.68
2022-08-10T18:03:49.638Z,23.93
2022-08-10T18:06:18.283Z,23.78
2022-08-10T18:08:53.356Z,23.40
2022-08-10T18:11:20.409Z,23.76
2022-08-10T18:13:55.936Z,22.96
2022-08-10T18:16:27.294Z,23.59
2022-08-10T18:19:00.735Z,23.75
2022-08-10T18:21:30.816Z,23.76
2022-08-10T18:24:18.362Z,23.63
2022-08-10T18:26:49.166Z,23.29
2022-08-10T18:29:19.779Z,23.09
2022-08-10T18:31:48.613Z,22.97
2022-08-10T18:34:20.404Z,23.07
2022-08-10T18:36:49.774Z,23.22
2022-08-10T18:39:22.989Z,22.66
2022-08-10T18:42:04.550Z,22.81
2022-08-10T18:44:36.215Z,22.50
2022-08-10T18:47:16.188Z,22.20
2022-08-10T18:50:09.688Z,22.83
2022-08-10T18:52:39.900Z,23.34
2022-08-10T18:55:24.723Z,22.59
2022-08-10T18:58:21.134Z,22.37
2022-08-10T19:01:21.403Z,22.60
2022-08-10T19:04:02.096Z,22.50
2022-08-10T19:06:47.547Z,22.36
2022-08-10T19:09:47.438Z,22.60
2022-08-10T19:12:30.007Z,22.95
2022-08-10T19:15:00.905Z,22.33
2022-08-10T19:18:01.112Z,21.83
2022-08-10T19:20:35.829Z,21.89
2022-08-10T19:23:05.986Z,21.77
2022-08-10T19:26:40.839Z,22.21
2022-08-10T19:30:05.084Z,21.20
2022-08-10T19:32:41.984Z,21.64
2022-08-10T19:35:11.172Z,21.51
2022-08-10T19:37:59.984Z,21.74
2022-08-10T19:40:52.996Z,21.02
2022-08-10T19:43:59.218Z,21.10
2022-08-10T19:46:31.942Z,21.86
2022-08-10T19:49:39.812Z,21.12
2022-08-10T19:52:16.274Z,21.11
2022-08-10T19:55:15.028Z,20.65
2022-08-10T19:57:52.851Z,21.11
2022-08-10T20:00:24.271Z,21.06
2022-08-10T20:03:12.274Z,20.90
2022-08-10T20:06:18.602Z,21.53
2022-08-10T20:09:06.574Z,21.92
2022-08-10T20:11:48.324Z,22.27
2022-08-10T20:14:42.488Z,22.89
2022-08-10T20:17:16.446Z,22.28
2022-08-10T20:19:56.267Z,22.31
2022-08-10T20:22:29.502Z,22.42
2022-08-10T20:25:09.138Z,22.67
2022-08-10T20:28:29.342Z,22.96
2022-08-10T20:31:19.775Z,22.13
2022-08-10T20:34:36.092Z,21.27
2022-08-10T20:37:09.753Z,21.70
2022-08-10T20:40:12.930Z,22.14
2022-08-10T20:43:05.953Z,22.26
2022-08-10T20:46:05.366Z,21.89
2022-08-10T20:48:35.209Z,22.40
2022-08-10T20:51:09.182Z,22.86
2022-08-10T20:53:45.529Z,22.96
2022-08-10T20:56:20.385Z,22.82
2022-08-10T20:59:05.463Z,23.07
2022-08-10T21:02:06.749Z,23.35
2022-08-10T21:04:52.628Z,23.28
2022-08-10T21:08:01.217Z,22.82
2022-08-10T21:10:41.685Z,22.90
2022-08-10T21:13:42.848Z,23.02
2022-08-10T21:17:03.799Z,23.16
2022-08-10T21:20:02.483Z,22.19
2022-08-10T21:22:34.874Z,21.87
2022-08-10T21:25:04.062Z,21.67
2022-08-10T21:28:04.292Z,22.42
2022-08-10T21:30:43.233Z,22.96
2022-08-10T21:33:20.682Z,23.28
2022-08-10T21:35:56.773Z,23.54
2022-08-10T21:38:29.445Z,23.83
2022-08-10T21:42:06.339Z,23.89
2022-08-10T21:45:58.815Z,24.02
2022-08-10T21:48:37.696Z,24.11
2022-08-10T21:52:01.519Z,23.52
2022-08-10T21:54:54.325Z,23.19
2022-08-10T21:57:49.239Z,22.61
2022-08-10T22:00:35.758Z,22.01
2022-08-10T22:03:23.174Z,22.02
2022-08-10T22:06:13.423Z,22.65
2022-08-10T22:09:04.067Z,23.23
2022-08-10T22:11:53.287Z,23.01
2022-08-10T22:14:54.647Z,23.21
2022-08-10T22:18:01.150Z,23.41
2022-08-10T22:20:55.337Z,23.80
2022-08-10T22:23:40.649Z,23.94
2022-08-10T22:26:29.070Z,23.94
2022-08-10T22:29:18.387Z,23.96
2022-08-10T22:32:29.949Z,23.74
2022-08-10T22:35:49.908Z,23.71
2022-08-10T22:38:44.755Z,23.89
2022-08-10T22:41:56.536Z,24.07
2022-08-10T22:44:44.020Z,23.95
2022-08-10T22:47:33.411Z,23.91
2022-08-10T22:50:07.475Z,23.62
2022-08-10T22:53:03.074Z,23.12
2022-08-10T22:55:55.344Z,22.39
2022-08-10T22:58:48.264Z,21.98
2022-08-10T23:01:40.709Z,21.81
2022-08-10T23:04:21.510Z,21.59
2022-08-10T23:06:59.179Z,21.98
2022-08-10T23:09:27.625Z,21.92
2022-08-10T23:11:59.315Z,22.51
2022-08-10T23:14:35.906Z,22.31
2022-08-10T23:17:22.826Z,21.87
2022-08-10T23:20:15.509Z,22.53
2022-08-10T23:22:48.584Z,22.73
2022-08-10T23:25:20.513Z,22.94
2022-08-10T23:27:58.490Z,23.18
2022-08-10T23:30:38.915Z,22.54
2022-08-10T23:33:12.982Z,22.76
2022-08-10T23:36:30.827Z,22.98
2022-08-10T23:38:37.769Z,22.85
2022-08-10T23:41:06.537Z,22.75
2022-08-10T23:44:02.909Z,22.67
2022-08-10T23:46:28.169Z,22.45
2022-08-10T23:48:58.266Z,22.89
2022-08-10T23:51:38.815Z,22.88
2022-08-10T23:54:22.567Z,22.93
2022-08-10T23:56:54.341Z,22.48
2022-08-10T23:59:23.860Z,21.90
