createdAt,value
2023-06-17T00:00:19.109Z,0
2023-06-17T00:01:19.844Z,0
2023-06-17T00:02:20.840Z,0
2023-06-17T00:03:21.826Z,0
2023-06-17T00:04:22.853Z,0
2023-06-17T00:05:23.803Z,0
2023-06-17T00:06:24.802Z,0
2023-06-17T00:07:25.810Z,0
2023-06-17T00:08:26.810Z,0
2023-06-17T00:09:27.812Z,0
2023-06-17T00:10:28.848Z,0
2023-06-17T00:11:29.857Z,0
2023-06-17T00:12:30.802Z,0
2023-06-17T00:13:31.834Z,0
2023-06-17T00:14:32.801Z,0
2023-06-17T00:15:34.287Z,0
2023-06-17T00:16:34.839Z,0
2023-06-17T00:17:35.863Z,0
2023-06-17T00:18:36.817Z,0
2023-06-17T00:19:37.826Z,0
2023-06-17T00:20:38.805Z,0
2023-06-17T00:21:39.847Z,0
2023-06-17T00:22:40.906Z,0
2023-06-17T00:23:41.944Z,0
2023-06-17T00:24:42.827Z,0
2023-06-17T00:25:43.811Z,0
2023-06-17T00:26:44.826Z,0
2023-06-17T00:27:45.840Z,0
2023-06-17T00:28:46.817Z,0
2023-06-17T00:29:47.820Z,0
2023-06-17T00:30:48.874Z,0
2023-06-17T00:31:49.791Z,0
2023-06-17T00:32:50.914Z,0
2023-06-17T00:33:51.908Z,0
2023-06-17T00:34:52.793Z,0
2023-06-17T00:35:55.922Z,0
2023-06-17T00:36:54.832Z,0
2023-06-17T00:37:55.824Z,0
2023-06-17T00:38:56.841Z,0
2023-06-17T00:39:57.835Z,0
2023-06-17T00:40:58.853Z,0
2023-06-17T00:41:59.831Z,0
2023-06-17T00:43:00.917Z,0
2023-06-17T00:44:01.852Z,0
2023-06-17T00:45:02.870Z,0
2023-06-17T00:46:03.874Z,0
2023-06-17T00:47:04.891Z,0
2023-06-17T00:48:05.862Z,0
2023-06-17T00:49:06.843Z,0
2023-06-17T00:50:07.852Z,0
2023-06-17T00:51:08.990Z,0
2023-06-17T00:52:17.723Z,0
2023-06-17T00:53:10.832Z,0
2023-06-17T00:54:11.856Z,0
2023-06-17T00:55:12.856Z,0
2023-06-17T00:56:13.828Z,0
2023-06-17T00:57:14.858Z,0
2023-06-17T00:58:15.832Z,0
2023-06-17T00:59:16.814Z,0
2023-06-17T01:00:17.938Z,0
2023-06-17T01:01:18.855Z,0
2023-06-17T01:02:19.861Z,0
2023-06-17T01:03:21.125Z,0
2023-06-17T01:04:21.863Z,0.27
2023-06-17T01:05:22.847Z,0
2023-06-17T01:06:23.815Z,0
2023-06-17T01:07:24.884Z,0
2023-06-17T01:08:25.838Z,0
2023-06-17T01:09:26.843Z,0
2023-06-17T01:10:27.847Z,0
2023-06-17T01:11:28.832Z,0
2023-06-17T01:12:29.862Z,0
2023-06-17T01:13:30.823Z,0
2023-06-17T01:14:31.850Z,0
2023-06-17T01:15:32.848Z,0
2023-06-17T01:16:33.911Z,0
2023-06-17T01:17:34.899Z,0
2023-06-17T01:18:35.890Z,0
2023-06-17T01:19:36.849Z,0
2023-06-17T01:20:37.854Z,0
2023-06-17T01:21:38.848Z,0
2023-06-17T01:22:39.861Z,0
2023-06-17T01:23:40.905Z,0
2023-06-17T01:24:41.897Z,0
2023-06-17T01:25:42.851Z,0
2023-06-17T01:26:43.848Z,0
2023-06-17T01:27:44.856Z,0
2023-06-17T01:28:45.837Z,0
2023-06-17T01:29:46.869Z,0
2023-06-17T01:30:47.884Z,0
2023-06-17T01:31:48.878Z,0
2023-06-17T01:32:49.933Z,0
2023-06-17T01:33:50.887Z,0
2023-06-17T01:34:51.875Z,0
2023-06-17T01:35:52.850Z,0
2023-06-17T01:36:53.885Z,0
2023-06-17T01:37:54.853Z,0
2023-06-17T01:38:55.858Z,0
2023-06-17T01:39:56.936Z,0
2023-06-17T01:40:57.860Z,0
2023-06-17T01:41:58.842Z,0
2023-06-17T01:42:59.853Z,0
2023-06-17T01:44:00.962Z,0
2023-06-17T01:45:01.902Z,0
2023-06-17T01:46:02.888Z,0
2023-06-17T01:47:03.867Z,0
2023-06-17T01:48:04.896Z,0
2023-06-17T01:49:05.869Z,0
2023-06-17T01:50:06.900Z,0
2023-06-17T01:51:07.864Z,0
2023-06-17T01:52:08.876Z,0
2023-06-17T01:53:09.861Z,0
2023-06-17T01:54:10.868Z,0
2023-06-17T01:55:11.894Z,0
2023-06-17T01:56:12.850Z,0
2023-06-17T01:57:13.912Z,0
2023-06-17T01:58:14.865Z,0
2023-06-17T01:59:15.895Z,0
2023-06-17T02:00:16.871Z,0
2023-06-17T02:01:17.843Z,0
2023-06-17T02:02:18.854Z,0
2023-06-17T02:03:19.930Z,0
2023-06-17T02:04:21.049Z,0
2023-06-17T02:05:21.883Z,0
2023-06-17T02:06:23.275Z,0
2023-06-17T02:07:23.852Z,0
2023-06-17T02:08:24.864Z,0
2023-06-17T02:09:25.870Z,0
2023-06-17T02:10:26.955Z,0
2023-06-17T02:11:27.860Z,0
2023-06-17T02:12:28.865Z,0
2023-06-17T02:13:29.866Z,0
2023-06-17T02:14:30.881Z,0
2023-06-17T02:15:31.884Z,0.27
2023-06-17T02:16:32.952Z,0
2023-06-17T02:17:33.930Z,0
2023-06-17T02:18:34.891Z,0
2023-06-17T02:19:35.936Z,0
2023-06-17T02:20:36.876Z,0
2023-06-17T02:21:38.035Z,0
2023-06-17T02:22:38.969Z,0
2023-06-17T02:23:39.912Z,0
2023-06-17T02:24:40.944Z,0
2023-06-17T02:25:42.056Z,0
2023-06-17T02:26:42.874Z,0
2023-06-17T02:27:43.880Z,0
2023-06-17T02:28:44.906Z,0
2023-06-17T02:29:45.886Z,0
2023-06-17T02:30:46.876Z,0
2023-06-17T02:31:47.959Z,0
2023-06-17T02:32:48.957Z,0
2023-06-17T02:33:49.883Z,0
2023-06-17T02:34:50.880Z,0
2023-06-17T02:35:52.397Z,0
2023-06-17T02:36:53.893Z,0
2023-06-17T02:37:54.904Z,0
2023-06-17T02:38:55.891Z,0
2023-06-17T02:39:56.893Z,0
2023-06-17T02:40:57.950Z,0
2023-06-17T02:41:58.928Z,0
2023-06-17T02:42:59.912Z,0
2023-06-17T02:44:00.952Z,0
2023-06-17T02:45:01.914Z,0
2023-06-17T02:46:02.936Z,0
2023-06-17T02:47:03.976Z,0
2023-06-17T02:48:04.967Z,0
2023-06-17T02:49:05.902Z,0
2023-06-17T02:50:06.978Z,0
2023-06-17T02:51:07.907Z,0
2023-06-17T02:52:09.011Z,0
2023-06-17T02:53:09.934Z,0
2023-06-17T02:54:10.872Z,0
2023-06-17T02:55:11.907Z,0
2023-06-17T02:56:12.976Z,0
2023-06-17T02:57:13.910Z,0
2023-06-17T02:58:14.910Z,0
2023-06-17T02:59:15.908Z,0
2023-06-17T03:00:16.980Z,0
2023-06-17T03:01:17.979Z,0
2023-06-17T03:02:18.900Z,0
2023-06-17T03:03:19.953Z,0
2023-06-17T03:04:20.914Z,0.93
2023-06-17T03:05:21.905Z,0
2023-06-17T03:06:22.935Z,0
2023-06-17T03:07:23.957Z,0
2023-06-17T03:08:24.900Z,0
2023-06-17T03:09:25.911Z,0
2023-06-17T03:10:26.905Z,0
2023-06-17T03:11:28.025Z,0
2023-06-17T03:12:28.919Z,0
2023-06-17T03:13:29.903Z,0
2023-06-17T03:14:30.906Z,0
2023-06-17T03:15:31.944Z,0
2023-06-17T03:16:32.977Z,0
2023-06-17T03:17:34.053Z,0
2023-06-17T03:18:34.899Z,0
2023-06-17T03:19:35.930Z,0
2023-06-17T03:20:36.910Z,0
2023-06-17T03:21:37.964Z,0
2023-06-17T03:22:38.930Z,0
2023-06-17T03:23:39.917Z,0
2023-06-17T03:24:40.997Z,0
2023-06-17T03:25:41.972Z,0
2023-06-17T03:26:42.969Z,0
2023-06-17T03:27:43.965Z,0
2023-06-17T03:28:44.905Z,0
2023-06-17T03:29:45.961Z,0
2023-06-17T03:30:46.941Z,0
2023-06-17T03:31:47.954Z,0
2023-06-17T03:32:48.973Z,0
2023-06-17T03:33:49.908Z,0
2023-06-17T03:34:50.944Z,0
2023-06-17T03:35:51.939Z,0
2023-06-17T03:36:53.555Z,0
2023-06-17T03:37:54.913Z,0
2023-06-17T03:38:56.009Z,0
2023-06-17T03:39:56.912Z,0
2023-06-17T03:40:57.967Z,0
2023-06-17T03:41:59.004Z,0
2023-06-17T03:42:59.949Z,0
2023-06-17T03:44:00.968Z,0
2023-06-17T03:45:01.981Z,0
2023-06-17T03:46:02.942Z,0
2023-06-17T03:47:03.969Z,0
2023-06-17T03:48:05.022Z,0
2023-06-17T03:49:05.991Z,0
2023-06-17T03:50:06.983Z,0
2023-06-17T03:51:07.929Z,0
2023-06-17T03:52:08.956Z,0
2023-06-17T03:53:10.029Z,0
2023-06-17T03:54:10.961Z,0
2023-06-17T03:55:11.987Z,0
2023-06-17T03:56:12.936Z,0
2023-06-17T03:57:13.968Z,0
2023-06-17T03:58:14.942Z,0
2023-06-17T03:59:15.981Z,0
2023-06-17T04:00:16.978Z,0
2023-06-17T04:01:17.942Z,0
2023-06-17T04:02:19.021Z,0
2023-06-17T04:03:20.024Z,0
2023-06-17T04:04:21.013Z,0
2023-06-17T04:05:21.974Z,0
2023-06-17T04:06:22.982Z,0
2023-06-17T04:07:23.947Z,0
2023-06-17T04:08:25.019Z,0
2023-06-17T04:09:25.930Z,0
2023-06-17T04:10:27.100Z,0
2023-06-17T04:11:28.042Z,0
2023-06-17T04:12:28.998Z,0
2023-06-17T04:13:29.939Z,0
2023-06-17T04:14:30.942Z,0
2023-06-17T04:15:32.003Z,0
2023-06-17T04:16:32.978Z,0
2023-06-17T04:17:33.973Z,0
2023-06-17T04:18:34.952Z,0
2023-06-17T04:19:35.988Z,0.27
2023-06-17T04:20:36.939Z,0
2023-06-17T04:21:37.995Z,0
2023-06-17T04:22:38.959Z,0
2023-06-17T04:23:39.932Z,0
2023-06-17T04:24:41.132Z,0
2023-06-17T04:25:41.990Z,0
2023-06-17T04:26:42.974Z,0
2023-06-17T04:27:44.006Z,0
2023-06-17T04:28:45.010Z,0
2023-06-17T04:29:46.043Z,0
2023-06-17T04:30:46.961Z,0
2023-06-17T04:31:47.984Z,0
2023-06-17T04:32:49.019Z,0
2023-06-17T04:33:49.945Z,0
2023-06-17T04:34:50.981Z,0
2023-06-17T04:35:51.960Z,0
2023-06-17T04:36:52.973Z,0.49
2023-06-17T04:37:53.965Z,0
2023-06-17T04:38:54.956Z,0.07
2023-06-17T04:39:55.953Z,0
2023-06-17T04:40:56.960Z,0
2023-06-17T04:41:57.954Z,0.09
2023-06-17T04:42:59.001Z,0.11
2023-06-17T04:43:59.968Z,0.06
2023-06-17T04:45:00.984Z,0
2023-06-17T04:46:02.012Z,0
2023-06-17T04:47:03.048Z,0.24
2023-06-17T04:48:04.041Z,0
2023-06-17T04:49:04.959Z,0
2023-06-17T04:50:05.997Z,0
2023-06-17T04:51:07.167Z,0.56
2023-06-17T04:52:07.972Z,0.31
2023-06-17T04:53:09.339Z,0.09
2023-06-17T04:54:09.972Z,0
2023-06-17T04:55:11.035Z,0
2023-06-17T04:56:11.963Z,0.18
2023-06-17T04:57:12.966Z,0.32
2023-06-17T04:58:14.008Z,0
2023-06-17T04:59:14.952Z,0.37
2023-06-17T05:00:15.964Z,0.36
2023-06-17T05:01:17.014Z,0.4
2023-06-17T05:02:17.989Z,0.13
2023-06-17T05:03:19.122Z,0.24
2023-06-17T05:04:19.983Z,0.61
2023-06-17T05:05:21.041Z,0.35
2023-06-17T05:06:21.962Z,0.44
2023-06-17T05:07:22.979Z,0.25
2023-06-17T05:08:23.992Z,0.81
2023-06-17T05:09:24.959Z,0.26
2023-06-17T05:10:25.977Z,0.18
2023-06-17T05:11:27.010Z,0.78
2023-06-17T05:12:27.984Z,0.56
2023-06-17T05:13:28.992Z,0.62
2023-06-17T05:14:29.996Z,0.17
2023-06-17T05:15:30.989Z,0.09
2023-06-17T05:16:31.993Z,0.14
2023-06-17T05:17:33.583Z,0.41
2023-06-17T05:18:34.991Z,0.33
2023-06-17T05:19:36.044Z,0.37
2023-06-17T05:20:36.968Z,0.18
2023-06-17T05:21:37.996Z,0.65
2023-06-17T05:22:38.995Z,0.35
2023-06-17T05:23:39.977Z,0.42
2023-06-17T05:24:41.036Z,0.67
2023-06-17T05:25:42.026Z,0.39
2023-06-17T05:26:42.987Z,0.45
2023-06-17T05:27:43.986Z,0.55
2023-06-17T05:28:45.040Z,0.85
2023-06-17T05:29:45.992Z,1.19
2023-06-17T05:30:47.077Z,0.64
2023-06-17T05:31:48.051Z,0.48
2023-06-17T05:32:49.011Z,0.35
2023-06-17T05:33:49.999Z,0.46
2023-06-17T05:34:50.984Z,0.14
2023-06-17T05:35:51.979Z,0.48
2023-06-17T05:36:53.030Z,0.08
2023-06-17T05:37:53.990Z,0.49
2023-06-17T05:38:55.000Z,0.16
2023-06-17T05:39:55.987Z,0
2023-06-17T05:40:57.003Z,0
2023-06-17T05:41:57.989Z,0.55
2023-06-17T05:42:59.371Z,0.32
2023-06-17T05:44:00.028Z,0.22
2023-06-17T05:45:01.100Z,0.12
2023-06-17T05:46:02.041Z,0
2023-06-17T05:47:02.993Z,0
2023-06-17T05:48:04.056Z,0
2023-06-17T05:49:04.985Z,0
2023-06-17T05:50:05.989Z,0
2023-06-17T05:51:07.120Z,0.61
2023-06-17T05:52:08.014Z,0.9
2023-06-17T05:53:09.010Z,0.38
2023-06-17T05:54:10.131Z,0.6
2023-06-17T05:55:11.121Z,0.41
2023-06-17T05:56:11.992Z,0.19
2023-06-17T05:57:13.025Z,0.59
2023-06-17T05:58:14.025Z,0.31
2023-06-17T05:59:16.722Z,0.27
2023-06-17T06:00:16.027Z,0.47
2023-06-17T06:01:17.055Z,0.6
2023-06-17T06:02:18.004Z,0.65
2023-06-17T06:03:19.131Z,0.6
2023-06-17T06:04:20.107Z,0.32
2023-06-17T06:05:21.056Z,0.44
2023-06-17T06:06:22.012Z,0.71
2023-06-17T06:07:22.997Z,1.03
2023-06-17T06:08:24.020Z,0.59
2023-06-17T06:09:25.070Z,0.97
2023-06-17T06:10:26.028Z,0.48
2023-06-17T06:11:27.089Z,0.69
2023-06-17T06:12:28.056Z,0.68
2023-06-17T06:13:29.004Z,0.69
2023-06-17T06:14:30.023Z,0.4
2023-06-17T06:15:31.002Z,0.33
2023-06-17T06:16:32.084Z,0.4
2023-06-17T06:17:33.034Z,0.06
2023-06-17T06:18:34.050Z,0.25
2023-06-17T06:19:35.019Z,0.68
2023-06-17T06:20:36.025Z,0.47
2023-06-17T06:21:37.025Z,0.65
2023-06-17T06:22:38.025Z,1.15
2023-06-17T06:23:39.034Z,0.73
2023-06-17T06:24:40.258Z,0.96
2023-06-17T06:25:41.080Z,0.66
2023-06-17T06:26:42.145Z,0.59
2023-06-17T06:27:43.059Z,0.89
2023-06-17T06:28:44.029Z,0.39
2023-06-17T06:29:45.089Z,0.48
2023-06-17T06:30:46.032Z,0.89
2023-06-17T06:31:47.016Z,0.76
2023-06-17T06:32:48.043Z,0.24
2023-06-17T06:33:49.019Z,0.56
2023-06-17T06:34:50.075Z,0.38
2023-06-17T06:35:51.034Z,0.09
2023-06-17T06:36:52.035Z,0
2023-06-17T06:37:53.044Z,0
2023-06-17T06:38:54.036Z,0
2023-06-17T06:39:55.052Z,0.09
2023-06-17T06:40:56.066Z,0.21
2023-06-17T06:41:57.041Z,0.06
2023-06-17T06:42:58.063Z,0
2023-06-17T06:43:59.115Z,0.09
2023-06-17T06:45:00.070Z,0.19
2023-06-17T06:46:01.172Z,0.21
2023-06-17T06:47:02.075Z,0.47
2023-06-17T06:48:03.105Z,0.2
2023-06-17T06:49:04.071Z,0.11
2023-06-17T06:50:05.168Z,0.42
2023-06-17T06:51:06.119Z,0.47
2023-06-17T06:52:07.089Z,0.4
2023-06-17T06:53:08.047Z,0.47
2023-06-17T06:54:09.051Z,0.19
2023-06-17T06:55:10.086Z,0.68
2023-06-17T06:56:11.239Z,0.42
2023-06-17T06:57:12.071Z,0.49
2023-06-17T06:58:13.046Z,0.28
2023-06-17T06:59:14.091Z,0.32
2023-06-17T07:00:15.131Z,0.37
2023-06-17T07:01:16.082Z,0.5
2023-06-17T07:02:17.054Z,0.49
2023-06-17T07:03:18.074Z,0.26
2023-06-17T07:04:19.115Z,0.41
2023-06-17T07:05:20.118Z,0.07
2023-06-17T07:06:21.063Z,0.37
2023-06-17T07:07:22.051Z,0.65
2023-06-17T07:08:23.046Z,0.46
2023-06-17T07:09:24.060Z,0.26
2023-06-17T07:10:25.321Z,0.16
2023-06-17T07:11:26.031Z,0.21
2023-06-17T07:12:27.041Z,0.44
2023-06-17T07:13:28.039Z,0
2023-06-17T07:14:29.037Z,0.18
2023-06-17T07:15:30.073Z,0.37
2023-06-17T07:16:31.099Z,0
2023-06-17T07:17:32.060Z,0
2023-06-17T07:18:33.092Z,0
2023-06-17T07:19:34.037Z,0.22
2023-06-17T07:20:35.139Z,0
2023-06-17T07:21:36.101Z,0.8
2023-06-17T07:22:37.089Z,0.64
2023-06-17T07:23:38.093Z,0.99
2023-06-17T07:24:39.103Z,0.12
2023-06-17T07:25:40.113Z,0
2023-06-17T07:26:41.132Z,0.33
2023-06-17T07:27:42.055Z,0.13
2023-06-17T07:28:43.054Z,0.68
2023-06-17T07:29:44.056Z,0.18
2023-06-17T07:30:45.117Z,0.15
2023-06-17T07:31:46.060Z,0.3
2023-06-17T07:32:47.094Z,0.04
2023-06-17T07:33:48.040Z,0.45
2023-06-17T07:34:49.067Z,0.24
2023-06-17T07:35:50.055Z,0.7
2023-06-17T07:36:51.043Z,0.23
2023-06-17T07:37:52.059Z,0.8
2023-06-17T07:38:53.077Z,0.44
2023-06-17T07:39:54.071Z,0.81
2023-06-17T07:40:55.050Z,1.3
2023-06-17T07:41:56.090Z,0.82
2023-06-17T07:42:57.094Z,0.89
2023-06-17T07:43:58.113Z,1.11
2023-06-17T07:44:59.047Z,1.19
2023-06-17T07:46:00.303Z,0.55
2023-06-17T07:47:01.112Z,0.33
2023-06-17T07:48:02.153Z,0.17
2023-06-17T07:49:03.100Z,0.1
2023-06-17T07:50:04.166Z,0.18
2023-06-17T07:51:05.055Z,0.22
2023-06-17T07:52:06.058Z,0.39
2023-06-17T07:53:07.096Z,0.57
2023-06-17T07:54:08.109Z,0.19
2023-06-17T07:55:09.700Z,0.24
2023-06-17T07:56:11.286Z,0.25
2023-06-17T07:57:12.062Z,0.39
2023-06-17T07:58:13.089Z,0
2023-06-17T07:59:14.088Z,0.7
2023-06-17T08:00:15.152Z,0.23
2023-06-17T08:01:16.115Z,0.73
2023-06-17T08:02:17.144Z,0.37
2023-06-17T08:03:18.252Z,0.46
2023-06-17T08:04:19.117Z,0.43
2023-06-17T08:05:20.145Z,0.32
2023-06-17T08:06:21.251Z,0.6
2023-06-17T08:07:22.112Z,1.03
2023-06-17T08:08:23.150Z,0.66
2023-06-17T08:09:24.073Z,0.65
2023-06-17T08:10:25.174Z,1.1
2023-06-17T08:11:26.072Z,0.56
2023-06-17T08:12:27.125Z,0.28
2023-06-17T08:13:28.087Z,0.46
2023-06-17T08:14:29.074Z,1.1
2023-06-17T08:15:30.174Z,1.61
2023-06-17T08:16:31.158Z,0.92
2023-06-17T08:17:32.126Z,0.58
2023-06-17T08:18:33.129Z,0.45
2023-06-17T08:19:34.121Z,0.49
2023-06-17T08:20:35.104Z,1.25
2023-06-17T08:21:36.065Z,0.95
2023-06-17T08:22:37.117Z,0.37
2023-06-17T08:23:38.092Z,0.17
2023-06-17T08:24:39.112Z,0.15
2023-06-17T08:25:40.093Z,0.09
2023-06-17T08:26:41.150Z,0.83
2023-06-17T08:27:42.714Z,0.39
2023-06-17T08:28:44.107Z,0.15
2023-06-17T08:29:45.092Z,0.29
2023-06-17T08:30:46.094Z,0.54
2023-06-17T08:31:47.108Z,0.11
2023-06-17T08:32:48.127Z,0.37
2023-06-17T08:33:49.095Z,1.27
2023-06-17T08:34:50.085Z,1.04
2023-06-17T08:35:51.091Z,0.69
2023-06-17T08:36:52.116Z,0.56
2023-06-17T08:37:53.109Z,1.31
2023-06-17T08:38:54.122Z,0.71
2023-06-17T08:39:55.094Z,1.09
2023-06-17T08:40:56.098Z,0.95
2023-06-17T08:41:57.098Z,0.59
2023-06-17T08:42:58.085Z,0.31
2023-06-17T08:43:59.110Z,0.14
2023-06-17T08:45:00.095Z,0.29
2023-06-17T08:46:01.220Z,0
2023-06-17T08:47:02.184Z,0.25
2023-06-17T08:48:03.157Z,0.27
2023-06-17T08:49:04.096Z,0.17
2023-06-17T08:50:05.140Z,0.5
2023-06-17T08:51:06.127Z,0.17
2023-06-17T08:52:07.205Z,0.28
2023-06-17T08:53:08.136Z,0.36
2023-06-17T08:54:09.105Z,0.18
2023-06-17T08:55:10.116Z,0
2023-06-17T08:56:11.852Z,0
2023-06-17T08:57:13.176Z,0.29
2023-06-17T08:58:14.114Z,0.91
2023-06-17T08:59:15.136Z,0.49
2023-06-17T09:00:16.167Z,0.62
2023-06-17T09:01:17.210Z,0
2023-06-17T09:02:18.208Z,0.56
2023-06-17T09:03:19.113Z,0.17
2023-06-17T09:04:20.138Z,0.71
2023-06-17T09:05:21.193Z,0.67
2023-06-17T09:06:22.170Z,0.33
2023-06-17T09:07:23.121Z,0.53
2023-06-17T09:08:24.104Z,0.91
2023-06-17T09:09:25.123Z,0.91
2023-06-17T09:10:26.141Z,0.7
2023-06-17T09:11:27.216Z,1.37
2023-06-17T09:12:28.127Z,0.76
2023-06-17T09:13:29.187Z,0.42
2023-06-17T09:14:30.118Z,0.13
2023-06-17T09:15:31.121Z,0.44
2023-06-17T09:16:32.162Z,0.8
2023-06-17T09:17:33.361Z,0.67
2023-06-17T09:18:34.164Z,1.25
2023-06-17T09:19:35.146Z,0.83
2023-06-17T09:20:36.128Z,0.67
2023-06-17T09:21:37.149Z,0.34
2023-06-17T09:22:40.498Z,0.93
2023-06-17T09:23:39.154Z,0.69
2023-06-17T09:24:40.146Z,0.17
2023-06-17T09:25:41.225Z,0.15
2023-06-17T09:26:42.138Z,0.13
2023-06-17T09:27:43.114Z,1.39
2023-06-17T09:28:44.125Z,1.76
2023-06-17T09:29:45.132Z,1.47
2023-06-17T09:30:46.128Z,1.15
2023-06-17T09:31:47.516Z,1.21
2023-06-17T09:32:48.176Z,0.75
2023-06-17T09:33:49.170Z,0.71
2023-06-17T09:34:50.157Z,0.89
2023-06-17T09:35:51.135Z,0.58
2023-06-17T09:36:52.149Z,0.21
2023-06-17T09:38:02.267Z,0.77
2023-06-17T09:38:54.136Z,0.8
2023-06-17T09:39:55.182Z,0.6
2023-06-17T09:40:57.660Z,0.71
2023-06-17T09:41:57.142Z,0.59
2023-06-17T09:42:58.145Z,0.47
2023-06-17T09:43:59.142Z,0.9
2023-06-17T09:45:00.180Z,0.8
2023-06-17T09:46:01.689Z,0.68
2023-06-17T09:47:02.241Z,0.95
2023-06-17T09:48:03.506Z,1.17
2023-06-17T09:49:04.166Z,1.05
2023-06-17T09:50:05.168Z,0.99
2023-06-17T09:51:06.139Z,0.47
2023-06-17T09:52:07.145Z,1.02
2023-06-17T09:53:08.138Z,0.92
2023-06-17T09:54:09.158Z,0.3
2023-06-17T09:55:10.157Z,0.36
2023-06-17T09:56:12.737Z,0.32
2023-06-17T09:57:13.186Z,0.41
2023-06-17T09:58:14.153Z,0.35
2023-06-17T09:59:15.664Z,0.8
2023-06-17T10:00:17.229Z,0.73
2023-06-17T10:01:18.147Z,1.03
2023-06-17T10:02:19.203Z,0.85
2023-06-17T10:03:20.206Z,0.76
2023-06-17T10:04:21.257Z,0.66
2023-06-17T10:05:22.192Z,0.72
2023-06-17T10:06:23.152Z,0.59
2023-06-17T10:07:24.169Z,0.59
2023-06-17T10:08:25.157Z,0.82
2023-06-17T10:09:26.154Z,0.84
2023-06-17T10:10:27.151Z,1.4
2023-06-17T10:11:28.188Z,1.13
2023-06-17T10:12:29.167Z,0.87
2023-06-17T10:13:30.160Z,0.63
2023-06-17T10:14:31.160Z,0.74
2023-06-17T10:15:32.184Z,0.73
2023-06-17T10:16:33.175Z,0.97
2023-06-17T10:17:34.250Z,0.62
2023-06-17T10:18:35.201Z,1.02
2023-06-17T10:19:36.166Z,0.7
2023-06-17T10:20:37.146Z,1.53
2023-06-17T10:21:38.171Z,1.14
2023-06-17T10:22:39.155Z,0.59
2023-06-17T10:23:40.190Z,1.55
2023-06-17T10:24:41.377Z,0.65
2023-06-17T10:25:42.175Z,0.9
2023-06-17T10:26:43.171Z,0.68
2023-06-17T10:27:44.227Z,0.52
2023-06-17T10:28:45.186Z,0.41
2023-06-17T10:29:46.199Z,0.54
2023-06-17T10:30:47.163Z,0.68
2023-06-17T10:31:48.164Z,0.45
2023-06-17T10:32:50.169Z,1.76
2023-06-17T10:33:50.824Z,1.26
2023-06-17T10:34:52.189Z,1.8
2023-06-17T10:35:53.200Z,1.14
2023-06-17T10:36:54.176Z,1.17
2023-06-17T10:37:55.171Z,0.43
2023-06-17T10:38:56.186Z,0.3
2023-06-17T10:39:57.176Z,0.84
2023-06-17T10:40:58.196Z,0.77
2023-06-17T10:41:59.226Z,0.68
2023-06-17T10:43:00.165Z,0.35
2023-06-17T10:44:01.405Z,0.39
2023-06-17T10:45:02.285Z,0.36
2023-06-17T10:46:03.316Z,0.75
2023-06-17T10:47:04.203Z,0.52
2023-06-17T10:48:05.313Z,0.73
2023-06-17T10:49:06.364Z,0.21
2023-06-17T10:50:07.214Z,0.68
2023-06-17T10:51:08.194Z,0.23
2023-06-17T10:52:09.190Z,0.1
2023-06-17T10:53:10.194Z,0.8
2023-06-17T10:54:11.191Z,0.8
2023-06-17T10:55:12.206Z,0.76
2023-06-17T10:56:14.980Z,0.94
2023-06-17T10:57:14.210Z,1.04
2023-06-17T10:58:15.220Z,1.67
2023-06-17T10:59:16.233Z,1.32
2023-06-17T11:00:17.227Z,1.4
2023-06-17T11:01:18.220Z,0.49
2023-06-17T11:02:19.231Z,0.92
2023-06-17T11:03:20.517Z,0.88
2023-06-17T11:04:21.310Z,0.98
2023-06-17T11:05:22.189Z,0.76
2023-06-17T11:06:23.271Z,0.72
2023-06-17T11:07:24.239Z,0.72
2023-06-17T11:08:25.183Z,0.92
2023-06-17T11:09:26.218Z,0.15
2023-06-17T11:10:27.254Z,0.8
2023-06-17T11:11:28.187Z,0.56
2023-06-17T11:12:29.209Z,0.5
2023-06-17T11:13:30.209Z,0.11
2023-06-17T11:14:31.269Z,0.43
2023-06-17T11:15:32.249Z,0
2023-06-17T11:16:33.235Z,0.46
2023-06-17T11:17:34.250Z,0.15
2023-06-17T11:18:35.194Z,0.54
2023-06-17T11:19:36.252Z,1.23
2023-06-17T11:20:37.222Z,4.75
2023-06-17T11:21:38.217Z,4.6
2023-06-17T11:22:39.204Z,1.43
2023-06-17T11:23:40.261Z,2.98
2023-06-17T11:24:41.295Z,3.14
2023-06-17T11:25:45.274Z,0.6
2023-06-17T11:26:43.608Z,0.07
2023-06-17T11:27:44.277Z,0.52
2023-06-17T11:28:45.264Z,0.76
2023-06-17T11:29:46.259Z,1.69
2023-06-17T11:30:48.319Z,0.29
2023-06-17T11:31:51.879Z,0.17
2023-06-17T11:32:53.289Z,0.5
2023-06-17T11:33:54.203Z,0.26
2023-06-17T11:34:55.258Z,0.46
2023-06-17T11:35:56.247Z,0.7
2023-06-17T11:36:57.250Z,0.58
2023-06-17T11:37:58.197Z,0.14
2023-06-17T11:38:59.275Z,0.18
2023-06-17T11:40:00.235Z,0
2023-06-17T11:41:01.238Z,0.71
2023-06-17T11:42:02.254Z,0.29
2023-06-17T11:43:03.251Z,0.54
2023-06-17T11:44:04.202Z,0.62
2023-06-17T11:45:05.232Z,0.65
2023-06-17T11:46:06.297Z,0.04
2023-06-17T11:47:07.269Z,0.57
2023-06-17T11:48:08.346Z,0.86
2023-06-17T11:49:09.205Z,0.8
2023-06-17T11:50:10.270Z,0.13
2023-06-17T11:51:11.231Z,1.29
2023-06-17T11:52:12.275Z,0.86
2023-06-17T11:53:13.231Z,0.9
2023-06-17T11:54:14.206Z,0.42
2023-06-17T11:55:15.211Z,0.5
2023-06-17T11:56:16.208Z,0.15
2023-06-17T11:57:17.223Z,0.51
2023-06-17T11:58:18.214Z,0.31
2023-06-17T11:59:19.213Z,0.85
2023-06-17T12:00:20.626Z,0.57
2023-06-17T12:01:21.280Z,0.38
2023-06-17T12:02:22.287Z,0.47
2023-06-17T12:03:23.342Z,0.81
2023-06-17T12:04:24.241Z,0.74
2023-06-17T12:05:25.273Z,0.11
2023-06-17T12:06:26.720Z,0.22
2023-06-17T12:07:28.218Z,0.46
2023-06-17T12:08:29.233Z,0.09
2023-06-17T12:09:30.223Z,0.96
2023-06-17T12:10:31.237Z,0.25
2023-06-17T12:11:32.289Z,0.56
2023-06-17T12:12:33.351Z,0.34
2023-06-17T12:13:34.212Z,1.2
2023-06-17T12:14:35.242Z,0.52
2023-06-17T12:15:37.053Z,0.33
2023-06-17T12:16:37.220Z,0.25
2023-06-17T12:17:38.316Z,0.32
2023-06-17T12:18:39.343Z,0
2023-06-17T12:19:40.247Z,0.67
2023-06-17T12:20:41.346Z,0.25
2023-06-17T12:21:42.245Z,0.7
2023-06-17T12:22:43.229Z,0.32
2023-06-17T12:23:45.224Z,0.53
2023-06-17T12:24:45.271Z,1
2023-06-17T12:25:46.266Z,0.07
2023-06-17T12:26:47.265Z,0.11
2023-06-17T12:27:48.255Z,0.5
2023-06-17T12:28:49.248Z,0.42
2023-06-17T12:29:50.250Z,1.01
2023-06-17T12:30:51.245Z,0.45
2023-06-17T12:31:52.257Z,0.14
2023-06-17T12:32:53.301Z,0.17
2023-06-17T12:33:54.261Z,1.35
2023-06-17T12:34:55.244Z,0.71
2023-06-17T12:35:56.272Z,1
2023-06-17T12:36:57.252Z,1.01
2023-06-17T12:37:58.248Z,0.49
2023-06-17T12:38:59.284Z,0.68
2023-06-17T12:40:00.245Z,0.67
2023-06-17T12:41:01.348Z,0
2023-06-17T12:42:03.865Z,0.31
2023-06-17T12:43:03.253Z,0.24
2023-06-17T12:44:04.315Z,0.57
2023-06-17T12:45:05.307Z,0.34
2023-06-17T12:46:06.494Z,0.09
2023-06-17T12:47:07.326Z,0.15
2023-06-17T12:48:08.293Z,0
2023-06-17T12:49:09.272Z,0.41
2023-06-17T12:50:10.319Z,0
2023-06-17T12:51:11.562Z,0.06
2023-06-17T12:52:12.386Z,0
2023-06-17T12:53:13.230Z,0
2023-06-17T12:54:14.275Z,0
2023-06-17T12:55:15.311Z,0
2023-06-17T12:56:16.275Z,0
2023-06-17T12:57:17.322Z,0.37
2023-06-17T12:58:18.257Z,0.4
2023-06-17T12:59:19.255Z,0.47
2023-06-17T13:00:20.288Z,0.18
2023-06-17T13:01:21.374Z,0.27
2023-06-17T13:02:22.294Z,0.16
2023-06-17T13:03:23.342Z,0.21
2023-06-17T13:04:24.299Z,0.64
2023-06-17T13:05:25.291Z,0.34
2023-06-17T13:06:26.292Z,0.45
2023-06-17T13:07:27.256Z,0
2023-06-17T13:08:28.275Z,0
2023-06-17T13:09:29.256Z,0.4
2023-06-17T13:10:30.281Z,0
2023-06-17T13:11:31.262Z,0
2023-06-17T13:12:32.298Z,0.58
2023-06-17T13:13:33.285Z,0.43
2023-06-17T13:14:34.423Z,0.37
2023-06-17T13:15:35.288Z,0.7
2023-06-17T13:16:36.316Z,0.63
2023-06-17T13:17:37.389Z,0.78
2023-06-17T13:18:38.275Z,1.18
2023-06-17T13:19:39.290Z,1.27
2023-06-17T13:20:40.466Z,1.26
2023-06-17T13:21:41.411Z,1.02
2023-06-17T13:22:42.312Z,0.93
2023-06-17T13:23:43.290Z,0.34
2023-06-17T13:24:44.300Z,0.35
2023-06-17T13:25:45.300Z,0.13
2023-06-17T13:26:46.293Z,0.27
2023-06-17T13:27:47.297Z,0.6
2023-06-17T13:28:48.276Z,0.72
2023-06-17T13:29:49.264Z,0.31
2023-06-17T13:30:50.290Z,0.33
2023-06-17T13:31:51.276Z,0.47
2023-06-17T13:32:52.340Z,0.55
2023-06-17T13:33:53.274Z,0.65
2023-06-17T13:34:54.311Z,0.72
2023-06-17T13:35:55.343Z,0.63
2023-06-17T13:36:56.282Z,0.73
2023-06-17T13:37:57.263Z,0
2023-06-17T13:38:58.275Z,0
2023-06-17T13:39:59.298Z,0
2023-06-17T13:41:00.975Z,0
2023-06-17T13:42:02.292Z,0.23
2023-06-17T13:43:03.285Z,0
2023-06-17T13:44:04.273Z,0.26
2023-06-17T13:45:05.290Z,0.3
2023-06-17T13:46:06.351Z,0.41
2023-06-17T13:47:07.288Z,0.12
2023-06-17T13:48:08.378Z,0.84
2023-06-17T13:49:09.297Z,0.98
2023-06-17T13:50:10.495Z,1.15
2023-06-17T13:51:11.307Z,1.18
2023-06-17T13:52:12.343Z,0.68
2023-06-17T13:53:13.289Z,0.89
2023-06-17T13:54:14.308Z,0.74
2023-06-17T13:55:15.336Z,0.79
2023-06-17T13:56:16.284Z,1.33
2023-06-17T13:57:17.312Z,0.51
2023-06-17T13:58:18.299Z,0.15
2023-06-17T13:59:19.282Z,0.73
2023-06-17T14:00:20.728Z,0.38
2023-06-17T14:01:21.379Z,0.34
2023-06-17T14:02:22.298Z,0
2023-06-17T14:03:23.352Z,0.21
2023-06-17T14:04:24.375Z,0.52
2023-06-17T14:05:25.293Z,0.92
2023-06-17T14:06:26.331Z,0.41