createdAt,value
2023-03-29T00:00:48.335Z,18.50
2023-03-29T00:03:23.211Z,172.70
2023-03-29T00:06:05.069Z,128.00
2023-03-29T00:08:41.974Z,93.60
2023-03-29T00:11:15.522Z,66.70
2023-03-29T00:13:49.968Z,109.70
2023-03-29T00:16:23.718Z,176.50
2023-03-29T00:18:57.874Z,145.70
2023-03-29T00:21:31.662Z,44.10
2023-03-29T00:24:03.156Z,40.70
2023-03-29T00:26:34.565Z,36.90
2023-03-29T00:29:04.024Z,76.90
2023-03-29T00:31:36.674Z,74.70
2023-03-29T00:34:12.672Z,46.50
2023-03-29T00:36:46.971Z,33.70
2023-03-29T00:39:26.346Z,31.90
2023-03-29T00:42:04.813Z,28.80
2023-03-29T00:45:04.134Z,33.40
2023-03-29T00:47:49.280Z,27.40
2023-03-29T00:50:34.134Z,30.30
2023-03-29T00:53:13.667Z,27.60
2023-03-29T00:56:04.193Z,26.40
2023-03-29T00:59:03.691Z,32.50
2023-03-29T01:01:45.736Z,29.10
2023-03-29T01:04:30.375Z,29.50
2023-03-29T01:07:11.985Z,33.50
2023-03-29T01:09:49.694Z,29.90
2023-03-29T01:12:32.621Z,32.20
2023-03-29T01:15:16.676Z,29.50
2023-03-29T01:17:53.215Z,30.40
2023-03-29T01:20:38.676Z,27.50
2023-03-29T01:23:20.978Z,39.20
2023-03-29T01:26:11.195Z,42.40
2023-03-29T01:28:51.834Z,81.10
2023-03-29T01:31:31.539Z,156.90
2023-03-29T01:34:19.147Z,143.20
2023-03-29T01:36:56.237Z,130.50
2023-03-29T01:39:28.751Z,146.40
2023-03-29T01:42:01.344Z,102.10
2023-03-29T01:44:48.884Z,82.30
2023-03-29T01:47:34.382Z,63.90
2023-03-29T01:50:37.173Z,58.20
2023-03-29T01:53:21.925Z,35.20
2023-03-29T01:55:59.124Z,31.70
2023-03-29T01:58:35.687Z,28.50
2023-03-29T02:01:11.425Z,30.30
2023-03-29T02:03:51.534Z,28.90
2023-03-29T02:06:28.026Z,31.70
2023-03-29T02:09:05.017Z,29.30
2023-03-29T02:11:41.110Z,31.30
2023-03-29T02:14:15.883Z,27.10
2023-03-29T02:16:52.134Z,29.20
2023-03-29T02:19:26.982Z,26.30
2023-03-29T02:22:11.991Z,23.30
2023-03-29T02:24:45.703Z,24.40
2023-03-29T02:27:23.978Z,26.00
2023-03-29T02:30:01.732Z,28.50
2023-03-29T02:33:03.042Z,28.50
2023-03-29T02:35:44.368Z,28.70
2023-03-29T02:38:17.804Z,32.10
2023-03-29T02:40:54.581Z,27.40
2023-03-29T02:43:29.128Z,29.50
2023-03-29T02:46:05.730Z,25.50
2023-03-29T02:48:41.685Z,27.60
2023-03-29T02:51:22.762Z,30.10
2023-03-29T02:54:05.468Z,32.70
2023-03-29T02:56:51.730Z,24.50
2023-03-29T02:59:26.985Z,29.00
2023-03-29T03:02:03.692Z,27.50
2023-03-29T03:04:36.985Z,31.30
2023-03-29T03:07:12.017Z,25.30
2023-03-29T03:09:47.717Z,29.60
2023-03-29T03:12:27.681Z,25.80
2023-03-29T03:15:02.976Z,28.60
2023-03-29T03:17:36.335Z,27.90
2023-03-29T03:20:14.707Z,24.20
2023-03-29T03:22:50.276Z,25.50
2023-03-29T03:25:24.324Z,28.90
2023-03-29T03:27:59.557Z,21.80
2023-03-29T03:30:36.653Z,23.80
2023-03-29T03:33:13.250Z,26.40
2023-03-29T03:35:54.002Z,26.00
2023-03-29T03:38:27.636Z,28.10
2023-03-29T03:41:05.309Z,24.20
2023-03-29T03:43:36.583Z,27.30
2023-03-29T03:46:11.718Z,22.00
2023-03-29T03:48:50.702Z,23.60
2023-03-29T03:51:26.989Z,21.30
2023-03-29T03:53:58.279Z,25.90
2023-03-29T03:56:30.578Z,18.70
2023-03-29T03:59:04.220Z,19.40
2023-03-29T04:01:35.223Z,26.10
2023-03-29T04:04:06.723Z,21.40
2023-03-29T04:06:43.767Z,17.30
2023-03-29T04:09:15.090Z,20.60
2023-03-29T04:11:49.709Z,19.60
2023-03-29T04:14:26.000Z,22.50
2023-03-29T04:16:56.705Z,19.00
2023-03-29T04:19:28.104Z,22.60
2023-03-29T04:21:58.261Z,23.70
2023-03-29T04:24:28.444Z,21.90
2023-03-29T04:27:02.289Z,19.10
2023-03-29T04:29:35.057Z,20.80
2023-03-29T04:32:04.857Z,16.30
2023-03-29T04:34:38.198Z,22.00
2023-03-29T04:37:11.344Z,19.30
2023-03-29T04:39:41.992Z,26.00
2023-03-29T04:42:14.715Z,20.20
2023-03-29T04:44:47.350Z,23.00
2023-03-29T04:47:22.944Z,21.90
2023-03-29T04:49:54.536Z,23.00
2023-03-29T04:52:30.225Z,22.00
2023-03-29T04:55:03.358Z,24.00
2023-03-29T04:57:38.171Z,23.00
2023-03-29T05:00:16.433Z,21.60
2023-03-29T05:02:50.776Z,18.80
2023-03-29T05:05:22.989Z,21.80
2023-03-29T05:07:55.309Z,14.10
2023-03-29T05:10:28.000Z,19.50
2023-03-29T05:13:03.474Z,17.50
2023-03-29T05:15:35.524Z,21.10
2023-03-29T05:18:05.056Z,20.70
2023-03-29T05:20:35.624Z,21.30
2023-03-29T05:23:06.726Z,19.10
2023-03-29T05:25:37.082Z,24.30
2023-03-29T05:28:07.652Z,16.30
2023-03-29T05:30:38.775Z,17.80
2023-03-29T05:33:07.365Z,21.60
2023-03-29T05:35:37.047Z,20.60
2023-03-29T05:38:10.523Z,33.10
2023-03-29T05:40:43.324Z,26.10
2023-03-29T05:43:14.342Z,25.10
2023-03-29T05:45:46.728Z,21.30
2023-03-29T05:48:18.229Z,17.20
2023-03-29T05:50:55.992Z,24.30
2023-03-29T05:53:30.530Z,17.10
2023-03-29T05:56:04.673Z,20.50
2023-03-29T05:58:41.503Z,21.10
2023-03-29T06:01:18.914Z,17.70
2023-03-29T06:04:00.076Z,21.50
2023-03-29T06:06:34.172Z,24.80
2023-03-29T06:09:07.289Z,21.80
2023-03-29T06:11:39.253Z,18.80
2023-03-29T06:14:18.693Z,19.20
2023-03-29T06:16:52.073Z,17.00
2023-03-29T06:19:24.736Z,17.20
2023-03-29T06:22:01.309Z,18.70
2023-03-29T06:24:33.978Z,17.00
2023-03-29T06:27:06.289Z,18.20
2023-03-29T06:29:39.322Z,15.20
2023-03-29T06:32:10.313Z,19.60
2023-03-29T06:34:42.133Z,16.10
2023-03-29T06:37:18.176Z,21.50
2023-03-29T06:39:54.154Z,22.30
2023-03-29T06:42:34.005Z,21.80
2023-03-29T06:45:06.857Z,12.30
2023-03-29T06:47:39.879Z,20.20
2023-03-29T06:50:14.346Z,17.40
2023-03-29T06:55:24.746Z,19.10
2023-03-29T06:58:02.305Z,20.10
2023-03-29T07:00:39.121Z,16.70
2023-03-29T07:03:23.855Z,14.60
2023-03-29T07:06:04.492Z,19.10
2023-03-29T07:08:46.902Z,15.50
2023-03-29T07:11:22.394Z,15.00
2023-03-29T07:13:59.605Z,13.70
2023-03-29T07:16:35.046Z,15.50
2023-03-29T07:19:07.911Z,14.60
2023-03-29T07:21:46.171Z,16.80
2023-03-29T07:24:23.875Z,13.00
2023-03-29T07:27:04.142Z,15.90
2023-03-29T07:29:36.292Z,9.00
2023-03-29T07:32:08.632Z,12.80
2023-03-29T07:34:43.337Z,13.00
2023-03-29T07:37:21.009Z,19.80
2023-03-29T07:39:56.085Z,12.40
2023-03-29T07:42:30.756Z,10.80
2023-03-29T07:45:06.157Z,12.90
2023-03-29T07:47:38.548Z,13.10
2023-03-29T07:50:15.009Z,9.10
2023-03-29T07:52:51.005Z,11.40
2023-03-29T07:55:24.137Z,8.90
2023-03-29T07:57:58.003Z,10.00
2023-03-29T08:00:38.060Z,11.30
2023-03-29T08:03:17.213Z,15.00
2023-03-29T08:05:55.134Z,10.40
2023-03-29T08:08:31.755Z,8.80
2023-03-29T08:11:12.882Z,8.50
2023-03-29T08:13:49.762Z,10.50
2023-03-29T08:16:24.763Z,10.20
2023-03-29T08:18:57.209Z,10.60
2023-03-29T08:21:32.060Z,12.30
2023-03-29T08:24:07.022Z,11.40
2023-03-29T08:26:41.018Z,8.40
2023-03-29T08:29:18.023Z,6.90
2023-03-29T08:31:52.815Z,6.50
2023-03-29T08:34:25.768Z,7.10
2023-03-29T08:36:59.189Z,10.20
2023-03-29T08:39:37.363Z,7.90
2023-03-29T08:42:33.593Z,6.80
2023-03-29T08:45:18.743Z,11.00
2023-03-29T08:48:12.207Z,7.40
2023-03-29T08:50:55.771Z,11.20
2023-03-29T08:53:31.820Z,7.00
2023-03-29T08:56:18.212Z,6.70
2023-03-29T08:58:50.977Z,8.70
2023-03-29T09:04:08.114Z,7.70
2023-03-29T09:06:42.791Z,9.00
2023-03-29T09:09:20.639Z,7.90
2023-03-29T09:12:16.782Z,8.50
2023-03-29T09:15:06.314Z,7.20
2023-03-29T09:17:52.928Z,9.60
2023-03-29T09:20:30.032Z,6.40
2023-03-29T09:23:15.779Z,8.50
2023-03-29T09:26:06.422Z,10.60
2023-03-29T09:28:41.650Z,8.40
2023-03-29T09:31:27.792Z,7.60
2023-03-29T09:34:24.180Z,7.70
2023-03-29T09:36:57.507Z,8.60
2023-03-29T09:39:34.499Z,9.50
2023-03-29T09:42:08.434Z,7.00
2023-03-29T09:44:52.343Z,9.60
2023-03-29T09:47:42.163Z,9.10
2023-03-29T09:50:31.009Z,9.70
2023-03-29T09:53:07.807Z,8.80
2023-03-29T09:55:42.429Z,9.60
2023-03-29T09:58:20.055Z,7.50
2023-03-29T10:00:58.797Z,8.20
2023-03-29T10:03:35.177Z,12.00
2023-03-29T10:06:11.864Z,8.50
2023-03-29T10:09:00.258Z,11.70
2023-03-29T10:11:38.258Z,7.30
2023-03-29T10:14:25.791Z,8.40
2023-03-29T10:17:02.853Z,9.70
2023-03-29T10:19:39.027Z,7.90
2023-03-29T10:22:22.659Z,9.30
2023-03-29T10:24:57.408Z,7.40
2023-03-29T10:27:39.241Z,8.00
2023-03-29T10:30:28.796Z,8.70
2023-03-29T10:33:05.123Z,7.60
2023-03-29T10:35:43.696Z,9.90
2023-03-29T10:38:22.928Z,9.70
2023-03-29T10:40:59.895Z,9.60
2023-03-29T10:44:04.898Z,8.70
2023-03-29T10:46:47.017Z,7.60
2023-03-29T10:49:30.399Z,5.20
2023-03-29T10:52:03.890Z,9.60
2023-03-29T10:54:39.064Z,8.20
2023-03-29T10:57:20.967Z,6.80
2023-03-29T11:00:05.743Z,10.70
2023-03-29T11:03:08.795Z,7.40
2023-03-29T11:05:52.803Z,9.10
2023-03-29T11:08:35.537Z,8.70
2023-03-29T11:11:17.329Z,7.40
2023-03-29T11:14:32.197Z,7.50
2023-03-29T11:17:04.171Z,9.40
2023-03-29T11:20:06.364Z,9.20
2023-03-29T11:23:30.586Z,8.20
2023-03-29T11:26:23.061Z,6.00
2023-03-29T11:29:37.047Z,8.90
2023-03-29T11:32:34.626Z,9.20
2023-03-29T11:35:12.092Z,8.80
2023-03-29T11:38:16.825Z,9.60
2023-03-29T11:40:54.911Z,7.00
2023-03-29T11:43:30.066Z,7.80
2023-03-29T11:46:14.798Z,6.40
2023-03-29T11:48:59.818Z,10.00
2023-03-29T11:51:42.254Z,7.10
2023-03-29T11:54:30.218Z,8.00
2023-03-29T11:57:21.609Z,6.10
2023-03-29T12:00:06.876Z,8.70
2023-03-29T12:03:07.365Z,7.60
2023-03-29T12:05:47.076Z,7.10
2023-03-29T12:08:46.080Z,9.50
2023-03-29T12:11:25.074Z,8.20
2023-03-29T12:14:06.075Z,5.10
2023-03-29T12:16:46.610Z,7.70
2023-03-29T12:19:43.692Z,9.20
2023-03-29T12:22:14.971Z,6.50
2023-03-29T12:24:50.218Z,5.50
2023-03-29T12:27:34.426Z,7.80
2023-03-29T12:30:21.428Z,6.00
2023-03-29T12:32:55.699Z,5.10
2023-03-29T12:35:42.842Z,6.70
2023-03-29T12:38:23.117Z,5.50
2023-03-29T12:41:05.828Z,6.80
2023-03-29T12:43:44.094Z,6.00
2023-03-29T12:46:29.977Z,7.00
2023-03-29T12:49:21.076Z,9.60
2023-03-29T12:51:54.845Z,8.20
2023-03-29T12:54:34.146Z,6.20
2023-03-29T12:57:44.324Z,6.30
2023-03-29T13:00:46.083Z,4.60
2023-03-29T13:03:26.376Z,6.40
2023-03-29T13:06:03.593Z,8.20
2023-03-29T13:08:41.509Z,5.50
2023-03-29T13:11:33.358Z,7.00
2023-03-29T13:14:19.458Z,5.80
2023-03-29T13:16:51.686Z,8.30
2023-03-29T13:19:35.698Z,9.90
2023-03-29T13:22:15.776Z,5.30
2023-03-29T13:25:09.113Z,6.90
2023-03-29T13:27:53.837Z,7.90
2023-03-29T13:30:47.032Z,7.70
2023-03-29T13:33:45.161Z,9.30
2023-03-29T13:36:53.674Z,6.80
2023-03-29T13:39:35.727Z,7.90
2023-03-29T13:42:39.862Z,5.10
2023-03-29T13:45:21.124Z,7.80
2023-03-29T13:48:31.184Z,5.10
2023-03-29T13:51:21.724Z,9.10
2023-03-29T13:54:06.279Z,5.40
2023-03-29T13:57:01.887Z,8.60
2023-03-29T13:59:51.802Z,8.40
2023-03-29T14:02:34.599Z,8.40
2023-03-29T14:05:13.857Z,4.50
2023-03-29T14:07:57.949Z,7.10
2023-03-29T14:10:39.128Z,5.20
2023-03-29T14:13:17.518Z,6.40
2023-03-29T14:15:59.311Z,3.80
2023-03-29T14:18:43.531Z,4.80
2023-03-29T14:21:17.932Z,5.30
2023-03-29T14:24:01.745Z,6.80
2023-03-29T14:26:36.625Z,5.40
2023-03-29T14:31:48.437Z,4.80
2023-03-29T14:34:20.508Z,6.20
2023-03-29T14:36:51.474Z,4.90
2023-03-29T14:39:25.547Z,8.10
2023-03-29T14:42:01.888Z,9.40
2023-03-29T14:44:38.806Z,5.60
2023-03-29T14:47:18.763Z,6.90
2023-03-29T14:49:54.740Z,7.90
2023-03-29T14:52:32.996Z,7.00
2023-03-29T14:55:08.855Z,5.90
2023-03-29T14:57:48.864Z,5.80
2023-03-29T15:00:33.689Z,4.80
2023-03-29T15:03:15.289Z,6.40
2023-03-29T15:05:58.722Z,5.50
2023-03-29T15:08:54.118Z,6.40
2023-03-29T15:11:35.378Z,6.70
2023-03-29T15:14:17.857Z,8.60
2023-03-29T15:16:53.206Z,7.50
2023-03-29T15:19:30.622Z,6.00
2023-03-29T15:22:12.870Z,6.60
2023-03-29T15:24:52.739Z,10.00
2023-03-29T15:27:26.297Z,5.60
2023-03-29T15:30:09.323Z,6.10
2023-03-29T15:32:46.551Z,4.90
2023-03-29T15:35:28.575Z,5.70
2023-03-29T15:38:01.087Z,5.70
2023-03-29T15:40:39.786Z,6.30
2023-03-29T15:43:19.161Z,4.80
2023-03-29T15:45:55.582Z,6.30
2023-03-29T15:48:32.179Z,5.70
2023-03-29T15:51:08.178Z,4.00
2023-03-29T15:53:48.288Z,6.40
2023-03-29T15:56:24.582Z,6.30
2023-03-29T15:58:59.546Z,8.00
2023-03-29T16:01:40.622Z,6.60
2023-03-29T16:04:19.421Z,8.50
2023-03-29T16:09:27.622Z,6.20
2023-03-29T16:12:03.597Z,4.70
2023-03-29T16:14:41.851Z,6.00
2023-03-29T16:17:19.371Z,4.80
2023-03-29T16:19:54.073Z,5.00
2023-03-29T16:22:32.023Z,6.00
2023-03-29T16:25:06.904Z,5.30
2023-03-29T16:27:44.844Z,6.80
2023-03-29T16:30:20.441Z,5.20
2023-03-29T16:32:58.665Z,6.50
2023-03-29T16:35:35.437Z,7.40
2023-03-29T16:38:15.071Z,5.80
2023-03-29T16:40:49.797Z,6.20
2023-03-29T16:43:24.413Z,8.10
2023-03-29T16:45:59.274Z,5.90
2023-03-29T16:48:36.596Z,6.50
2023-03-29T16:51:09.886Z,6.60
2023-03-29T16:53:46.595Z,5.70
2023-03-29T16:56:17.637Z,6.40
2023-03-29T16:58:52.281Z,5.70
2023-03-29T17:01:28.224Z,7.30
2023-03-29T17:04:03.249Z,7.30
2023-03-29T17:06:34.045Z,9.00
2023-03-29T17:09:07.377Z,8.00
2023-03-29T17:11:38.642Z,4.70
2023-03-29T17:14:14.834Z,7.40
2023-03-29T17:16:47.435Z,6.00
2023-03-29T17:19:23.660Z,6.50
2023-03-29T17:22:04.079Z,5.90
2023-03-29T17:24:39.169Z,8.40
2023-03-29T17:27:09.115Z,6.60
2023-03-29T17:29:38.401Z,7.10
2023-03-29T17:32:08.712Z,10.10
2023-03-29T17:34:43.479Z,7.30
2023-03-29T17:37:14.004Z,7.80
2023-03-29T17:39:46.959Z,7.80
2023-03-29T17:42:23.055Z,9.00
2023-03-29T17:44:59.352Z,103.50
2023-03-29T17:47:34.616Z,58.60
2023-03-29T17:50:11.360Z,48.40
2023-03-29T17:52:46.618Z,23.20
2023-03-29T17:55:24.432Z,14.70
2023-03-29T17:58:02.389Z,12.40
2023-03-29T18:00:35.149Z,11.10
2023-03-29T18:03:07.758Z,10.40
2023-03-29T18:05:42.568Z,13.30
2023-03-29T18:08:17.615Z,8.50
2023-03-29T18:10:56.983Z,8.90
2023-03-29T18:13:30.008Z,9.80
2023-03-29T18:16:02.401Z,10.20
2023-03-29T18:18:38.594Z,8.70
2023-03-29T18:21:14.708Z,11.10
2023-03-29T18:23:52.848Z,8.20
2023-03-29T18:26:31.021Z,9.50
2023-03-29T18:29:07.911Z,9.10
2023-03-29T18:31:45.470Z,10.40
2023-03-29T18:34:21.343Z,9.70
2023-03-29T18:36:55.300Z,11.80
2023-03-29T18:39:30.208Z,11.30
2023-03-29T18:42:04.622Z,15.50
2023-03-29T18:44:37.516Z,21.90
2023-03-29T18:47:09.921Z,25.20
2023-03-29T18:49:44.647Z,31.00
2023-03-29T18:52:26.627Z,17.30
2023-03-29T18:54:59.769Z,12.60
2023-03-29T18:57:33.745Z,12.00
2023-03-29T19:00:14.634Z,9.70
2023-03-29T19:02:48.878Z,11.60
2023-03-29T19:05:23.840Z,10.70
2023-03-29T19:07:58.150Z,10.40
2023-03-29T19:10:29.777Z,10.40
2023-03-29T19:13:02.638Z,11.70
2023-03-29T19:15:38.243Z,9.40
2023-03-29T19:18:16.636Z,12.50
2023-03-29T19:20:50.224Z,10.90
2023-03-29T19:23:20.898Z,10.50
2023-03-29T19:25:54.591Z,10.10
2023-03-29T19:28:29.157Z,9.70
2023-03-29T19:31:05.405Z,10.90
2023-03-29T19:33:40.342Z,10.60
2023-03-29T19:36:18.640Z,8.20
2023-03-29T19:38:51.738Z,9.30
2023-03-29T19:41:27.597Z,12.60
2023-03-29T19:44:01.217Z,10.30
2023-03-29T19:46:36.010Z,14.80
2023-03-29T19:49:14.251Z,9.10
2023-03-29T19:51:49.440Z,11.90
2023-03-29T19:54:20.428Z,10.60
2023-03-29T19:56:51.957Z,11.70
2023-03-29T19:59:21.983Z,10.60
2023-03-29T20:01:58.084Z,11.30
2023-03-29T20:04:35.365Z,10.50
2023-03-29T20:07:05.850Z,11.50
2023-03-29T20:09:37.833Z,9.90
2023-03-29T20:12:10.880Z,10.70
2023-03-29T20:14:44.003Z,10.40
2023-03-29T20:17:18.554Z,10.20
2023-03-29T20:19:51.644Z,11.20
2023-03-29T20:22:27.646Z,10.20
2023-03-29T20:25:03.227Z,12.10
2023-03-29T20:27:35.479Z,12.20
2023-03-29T20:30:14.958Z,10.20
2023-03-29T20:32:50.254Z,10.50
2023-03-29T20:35:26.647Z,10.70
2023-03-29T20:37:59.664Z,11.10
2023-03-29T20:40:35.227Z,10.30
2023-03-29T20:43:13.948Z,11.40
2023-03-29T20:45:54.475Z,11.70
2023-03-29T20:48:32.238Z,12.20
2023-03-29T20:51:06.242Z,10.90
2023-03-29T20:53:40.553Z,10.10
2023-03-29T20:56:19.939Z,11.10
2023-03-29T20:58:57.654Z,12.20
2023-03-29T21:01:34.766Z,10.10
2023-03-29T21:04:09.794Z,9.70
2023-03-29T21:06:47.100Z,10.30
2023-03-29T21:09:23.281Z,10.60
2023-03-29T21:12:01.311Z,10.30
2023-03-29T21:14:36.657Z,12.70
2023-03-29T21:17:11.236Z,15.80
2023-03-29T21:19:44.422Z,22.60
2023-03-29T21:22:17.654Z,13.20
2023-03-29T21:24:55.384Z,19.00
2023-03-29T21:27:28.954Z,14.90
2023-03-29T21:30:03.840Z,16.10
2023-03-29T21:32:37.131Z,14.00
2023-03-29T21:35:15.770Z,14.20
2023-03-29T21:37:54.881Z,14.60
2023-03-29T21:40:31.202Z,13.60
2023-03-29T21:43:06.228Z,13.30
2023-03-29T21:45:41.837Z,12.40
2023-03-29T21:48:16.261Z,11.50
2023-03-29T21:50:55.146Z,16.50
2023-03-29T21:53:31.240Z,11.40
2023-03-29T21:56:06.618Z,13.60
2023-03-29T21:58:44.428Z,17.30
2023-03-29T22:01:19.894Z,14.60
2023-03-29T22:06:26.319Z,15.70
2023-03-29T22:08:55.645Z,14.10
2023-03-29T22:11:25.828Z,14.20
2023-03-29T22:13:58.674Z,12.40
2023-03-29T22:16:32.475Z,12.60
2023-03-29T22:19:06.441Z,12.60
2023-03-29T22:21:40.250Z,12.60
2023-03-29T22:24:12.980Z,13.20
2023-03-29T22:26:49.511Z,12.70
2023-03-29T22:29:21.335Z,9.90
2023-03-29T22:31:50.188Z,12.30
2023-03-29T22:34:19.332Z,12.80
2023-03-29T22:36:47.736Z,12.20
2023-03-29T22:39:17.085Z,12.50
2023-03-29T22:41:45.920Z,10.70
2023-03-29T22:44:14.683Z,13.20
2023-03-29T22:46:45.920Z,11.00
2023-03-29T22:49:19.740Z,12.50
2023-03-29T22:51:48.032Z,12.30
2023-03-29T22:54:18.356Z,13.80
2023-03-29T22:56:47.364Z,14.30
2023-03-29T22:59:18.206Z,11.30
2023-03-29T23:01:48.799Z,10.70
2023-03-29T23:04:24.295Z,12.40
2023-03-29T23:06:53.601Z,13.90
2023-03-29T23:09:25.086Z,16.20
2023-03-29T23:12:02.516Z,11.90
2023-03-29T23:14:34.685Z,12.90
2023-03-29T23:17:07.405Z,11.90
2023-03-29T23:19:39.397Z,14.40
2023-03-29T23:22:11.438Z,14.60
2023-03-29T23:24:43.664Z,13.80
2023-03-29T23:27:14.784Z,11.70
2023-03-29T23:29:46.496Z,14.10
2023-03-29T23:32:17.980Z,12.10
2023-03-29T23:34:51.383Z,13.10
2023-03-29T23:37:25.264Z,14.10
2023-03-29T23:40:00.785Z,12.70
2023-03-29T23:42:33.800Z,13.20
2023-03-29T23:47:34.538Z,12.90
2023-03-29T23:50:04.407Z,14.70
2023-03-29T23:52:39.690Z,12.00
2023-03-29T23:55:16.616Z,12.20
2023-03-29T23:57:59.163Z,13.20
