createdAt,value
2022-09-01T00:00:18.733Z,11.80
2022-09-01T00:01:43.183Z,11.80
2022-09-01T00:03:05.374Z,11.80
2022-09-01T00:04:27.476Z,11.80
2022-09-01T00:05:55.136Z,11.80
2022-09-01T00:07:17.242Z,11.80
2022-09-01T00:08:39.418Z,11.80
2022-09-01T00:10:05.057Z,11.80
2022-09-01T00:11:28.736Z,11.80
2022-09-01T00:12:50.779Z,11.70
2022-09-01T00:14:29.857Z,11.70
2022-09-01T00:15:53.119Z,11.70
2022-09-01T00:17:15.615Z,11.70
2022-09-01T00:18:37.720Z,11.70
2022-09-01T00:19:59.849Z,11.70
2022-09-01T00:21:28.085Z,11.70
2022-09-01T00:22:50.143Z,11.70
2022-09-01T00:24:14.991Z,11.70
2022-09-01T00:25:37.099Z,11.70
2022-09-01T00:26:59.206Z,11.70
2022-09-01T00:28:21.644Z,11.70
2022-09-01T00:29:50.808Z,11.70
2022-09-01T00:31:17.268Z,11.70
2022-09-01T00:32:39.360Z,11.70
2022-09-01T00:34:01.769Z,11.70
2022-09-01T00:35:24.542Z,11.70
2022-09-01T00:36:48.042Z,11.60
2022-09-01T00:38:10.198Z,11.70
2022-09-01T00:39:32.417Z,11.60
2022-09-01T00:40:55.094Z,11.60
2022-09-01T00:42:17.200Z,11.60
2022-09-01T00:43:51.743Z,11.60
2022-09-01T00:45:13.861Z,11.60
2022-09-01T00:46:47.569Z,11.60
2022-09-01T00:48:14.316Z,11.60
2022-09-01T00:49:43.079Z,11.60
2022-09-01T00:51:07.702Z,11.60
2022-09-01T00:52:35.312Z,11.60
2022-09-01T00:53:58.671Z,11.60
2022-09-01T00:55:39.632Z,11.50
2022-09-01T00:57:04.214Z,11.50
2022-09-01T00:58:26.641Z,11.50
2022-09-01T01:00:08.343Z,11.50
2022-09-01T01:01:30.466Z,11.50
2022-09-01T01:02:56.101Z,11.50
2022-09-01T01:04:18.460Z,11.50
2022-09-01T01:05:54.140Z,11.50
2022-09-01T01:07:17.006Z,11.50
2022-09-01T01:08:41.995Z,11.50
2022-09-01T01:10:06.986Z,11.50
2022-09-01T01:11:32.485Z,11.50
2022-09-01T01:12:54.549Z,11.50
2022-09-01T01:14:17.438Z,11.40
2022-09-01T01:15:43.901Z,11.40
2022-09-01T01:17:06.682Z,11.40
2022-09-01T01:18:29.622Z,11.40
2022-09-01T01:20:15.590Z,11.40
2022-09-01T01:22:01.250Z,11.40
2022-09-01T01:23:37.136Z,11.40
2022-09-01T01:25:01.060Z,11.40
2022-09-01T01:26:23.501Z,11.40
2022-09-01T01:27:46.075Z,11.40
2022-09-01T01:29:09.908Z,11.40
2022-09-01T01:30:36.231Z,11.40
2022-09-01T01:31:58.747Z,11.40
2022-09-01T01:33:25.106Z,11.40
2022-09-01T01:34:48.824Z,11.30
2022-09-01T01:36:26.962Z,11.30
2022-09-01T01:37:49.892Z,11.30
2022-09-01T01:39:25.580Z,11.30
2022-09-01T01:40:47.854Z,11.30
2022-09-01T01:42:10.741Z,11.30
2022-09-01T01:43:33.512Z,11.20
2022-09-01T01:44:55.723Z,11.20
2022-09-01T01:46:19.041Z,11.20
2022-09-01T01:47:42.333Z,11.20
2022-09-01T01:49:04.999Z,11.20
2022-09-01T01:50:35.672Z,11.20
2022-09-01T01:51:58.074Z,11.10
2022-09-01T01:53:20.910Z,11.10
2022-09-01T01:54:46.217Z,11.10
2022-09-01T01:56:09.759Z,11.10
2022-09-01T01:57:35.504Z,11.10
2022-09-01T01:58:57.774Z,11.10
2022-09-01T02:00:30.560Z,11.00
2022-09-01T02:01:53.498Z,11.00
2022-09-01T02:03:20.206Z,11.00
2022-09-01T02:04:43.416Z,11.00
2022-09-01T02:06:09.642Z,11.00
2022-09-01T02:07:33.173Z,11.00
2022-09-01T02:08:58.065Z,11.00
2022-09-01T02:10:20.233Z,11.00
2022-09-01T02:11:43.982Z,11.00
2022-09-01T02:13:11.978Z,11.00
2022-09-01T02:14:34.054Z,10.90
2022-09-01T02:17:10.248Z,11.00
2022-09-01T02:18:36.349Z,10.90
2022-09-01T02:19:58.426Z,10.90
2022-09-01T02:21:23.454Z,10.90
2022-09-01T02:22:45.657Z,10.90
2022-09-01T02:24:08.536Z,10.90
2022-09-01T02:25:31.954Z,10.90
2022-09-01T02:26:54.825Z,10.90
2022-09-01T02:28:20.175Z,10.90
2022-09-01T02:29:43.565Z,10.80
2022-09-01T02:31:09.329Z,10.80
2022-09-01T02:32:32.054Z,10.80
2022-09-01T02:33:54.693Z,10.80
2022-09-01T02:35:16.882Z,10.80
2022-09-01T02:36:42.494Z,10.80
2022-09-01T02:38:05.554Z,10.80
2022-09-01T02:39:32.690Z,10.80
2022-09-01T02:40:56.361Z,10.70
2022-09-01T02:42:18.566Z,10.70
2022-09-01T02:43:43.419Z,10.70
2022-09-01T02:45:09.002Z,10.70
2022-09-01T02:46:31.474Z,10.70
2022-09-01T02:47:54.016Z,10.70
2022-09-01T02:49:21.194Z,10.60
2022-09-01T02:50:43.377Z,10.60
2022-09-01T02:52:06.545Z,10.60
2022-09-01T02:53:30.894Z,10.60
2022-09-01T02:54:53.904Z,10.50
2022-09-01T02:56:16.102Z,10.50
2022-09-01T02:57:38.479Z,10.50
2022-09-01T02:59:05.614Z,10.50
2022-09-01T03:00:33.481Z,10.50
2022-09-01T03:01:57.736Z,10.50
2022-09-01T03:03:21.811Z,10.40
2022-09-01T03:04:44.021Z,10.40
2022-09-01T03:06:06.927Z,10.40
2022-09-01T03:07:30.627Z,10.40
2022-09-01T03:08:55.594Z,10.40
2022-09-01T03:10:21.492Z,10.40
2022-09-01T03:11:49.319Z,10.40
2022-09-01T03:13:26.301Z,10.40
2022-09-01T03:14:48.450Z,10.40
2022-09-01T03:16:11.419Z,10.40
2022-09-01T03:17:34.808Z,10.40
2022-09-01T03:18:57.932Z,10.40
2022-09-01T03:20:21.939Z,10.40
2022-09-01T03:21:45.461Z,10.40
2022-09-01T03:23:09.723Z,10.40
2022-09-01T03:24:32.307Z,10.40
2022-09-01T03:25:54.926Z,10.40
2022-09-01T03:27:17.179Z,10.40
2022-09-01T03:28:39.509Z,10.40
2022-09-01T03:30:01.838Z,10.40
2022-09-01T03:31:31.296Z,10.40
2022-09-01T03:32:54.506Z,10.50
2022-09-01T03:34:20.730Z,10.50
2022-09-01T03:35:43.811Z,10.50
2022-09-01T03:37:09.791Z,10.50
2022-09-01T03:38:32.617Z,10.50
2022-09-01T03:39:56.410Z,10.50
2022-09-01T03:41:28.443Z,10.50
2022-09-01T03:42:53.855Z,10.50
2022-09-01T03:44:16.656Z,10.40
2022-09-01T03:45:39.148Z,10.40
2022-09-01T03:47:01.601Z,10.40
2022-09-01T03:48:29.217Z,10.40
2022-09-01T03:49:51.870Z,10.40
2022-09-01T03:51:14.661Z,10.40
2022-09-01T03:52:42.048Z,10.40
2022-09-01T03:54:04.544Z,10.40
2022-09-01T03:55:31.542Z,10.40
2022-09-01T03:56:55.289Z,10.40
2022-09-01T03:58:20.406Z,10.40
2022-09-01T03:59:45.434Z,10.40
2022-09-01T04:01:08.497Z,10.40
2022-09-01T04:02:36.189Z,10.50
2022-09-01T04:03:58.447Z,10.50
2022-09-01T04:05:25.221Z,10.50
2022-09-01T04:06:47.426Z,10.50
2022-09-01T04:08:13.549Z,10.60
2022-09-01T04:09:36.564Z,10.60
2022-09-01T04:11:02.788Z,10.70
2022-09-01T04:12:25.958Z,10.70
2022-09-01T04:13:48.201Z,10.70
2022-09-01T04:15:11.406Z,10.80
2022-09-01T04:16:53.555Z,10.80
2022-09-01T04:18:23.261Z,10.80
2022-09-01T04:19:45.784Z,10.90
2022-09-01T04:21:08.197Z,10.90
2022-09-01T04:22:31.994Z,11.00
2022-09-01T04:23:58.053Z,11.00
2022-09-01T04:25:26.765Z,11.00
2022-09-01T04:26:49.606Z,11.10
2022-09-01T04:28:22.902Z,11.10
2022-09-01T04:29:46.778Z,11.10
2022-09-01T04:31:14.908Z,11.20
2022-09-01T04:32:45.986Z,11.20
2022-09-01T04:34:11.663Z,11.20
2022-09-01T04:35:39.442Z,11.20
2022-09-01T04:37:02.429Z,11.20
2022-09-01T04:38:25.068Z,11.30
2022-09-01T04:39:56.448Z,11.30
2022-09-01T04:41:20.720Z,11.30
2022-09-01T04:42:45.145Z,11.30
2022-09-01T04:44:08.037Z,11.30
2022-09-01T04:45:30.220Z,11.40
2022-09-01T04:46:52.414Z,11.40
2022-09-01T04:48:14.887Z,11.40
2022-09-01T04:49:37.591Z,11.40
2022-09-01T04:50:59.696Z,11.50
2022-09-01T04:52:22.097Z,11.50
2022-09-01T04:53:48.693Z,11.50
2022-09-01T04:55:18.441Z,11.50
2022-09-01T04:56:45.699Z,11.60
2022-09-01T04:58:10.236Z,11.60
2022-09-01T04:59:33.790Z,11.60
2022-09-01T05:00:56.075Z,11.70
2022-09-01T05:02:18.337Z,11.70
2022-09-01T05:03:40.499Z,11.80
2022-09-01T05:05:03.537Z,11.80
2022-09-01T05:06:25.697Z,11.90
2022-09-01T05:07:53.024Z,11.90
2022-09-01T05:09:18.281Z,12.00
2022-09-01T05:10:43.457Z,12.00
2022-09-01T05:12:12.288Z,12.00
2022-09-01T05:13:35.720Z,12.10
2022-09-01T05:14:58.316Z,12.10
2022-09-01T05:16:25.161Z,12.20
2022-09-01T05:17:47.615Z,12.20
2022-09-01T05:19:14.775Z,12.30
2022-09-01T05:20:41.039Z,12.30
2022-09-01T05:22:04.704Z,12.40
2022-09-01T05:23:26.809Z,12.50
2022-09-01T05:24:51.478Z,12.60
2022-09-01T05:26:23.816Z,12.60
2022-09-01T05:27:49.441Z,12.70
2022-09-01T05:29:13.995Z,12.70
2022-09-01T05:30:37.722Z,12.80
2022-09-01T05:32:00.412Z,12.90
2022-09-01T05:33:22.609Z,12.90
2022-09-01T05:34:46.131Z,13.00
2022-09-01T05:36:08.654Z,13.00
2022-09-01T05:37:30.918Z,13.10
2022-09-01T05:38:53.108Z,13.10
2022-09-01T05:40:16.307Z,13.10
2022-09-01T05:41:41.074Z,13.20
2022-09-01T05:43:03.322Z,13.20
2022-09-01T05:44:25.462Z,13.30
2022-09-01T05:46:05.694Z,13.50
2022-09-01T05:47:28.939Z,13.60
2022-09-01T05:48:53.790Z,13.60
2022-09-01T05:50:16.559Z,13.70
2022-09-01T05:51:45.395Z,13.80
2022-09-01T05:53:17.202Z,13.80
2022-09-01T05:54:41.425Z,13.80
2022-09-01T05:56:09.269Z,13.90
2022-09-01T05:57:35.253Z,14.00
2022-09-01T06:00:44.055Z,14.30
2022-09-01T06:02:09.345Z,14.60
2022-09-01T06:03:33.007Z,14.80
2022-09-01T06:05:00.547Z,14.90
2022-09-01T06:06:27.532Z,15.00
2022-09-01T06:07:50.998Z,15.00
2022-09-01T06:09:17.973Z,15.00
2022-09-01T06:10:41.877Z,15.10
2022-09-01T06:12:04.161Z,15.10
2022-09-01T06:13:27.455Z,15.10
2022-09-01T06:14:53.658Z,15.20
2022-09-01T06:16:17.011Z,15.30
2022-09-01T06:17:39.185Z,15.40
2022-09-01T06:19:01.370Z,15.50
2022-09-01T06:20:24.157Z,15.60
2022-09-01T06:21:46.310Z,15.80
2022-09-01T06:23:08.591Z,15.90
2022-09-01T06:24:30.696Z,16.10
2022-09-01T06:25:52.774Z,16.20
2022-09-01T06:27:20.388Z,16.40
2022-09-01T06:28:42.429Z,16.50
2022-09-01T06:30:14.894Z,16.70
2022-09-01T06:31:39.405Z,16.80
2022-09-01T06:33:02.243Z,17.00
2022-09-01T06:34:26.286Z,17.00
2022-09-01T06:35:48.416Z,17.10
2022-09-01T06:37:12.904Z,17.00
2022-09-01T06:38:36.147Z,17.00
2022-09-01T06:39:58.186Z,17.00
2022-09-01T06:41:23.347Z,16.90
2022-09-01T06:42:51.022Z,16.90
2022-09-01T06:44:14.622Z,16.80
2022-09-01T06:45:42.561Z,16.80
2022-09-01T06:47:05.148Z,16.90
2022-09-01T06:48:27.873Z,16.90
2022-09-01T06:49:51.826Z,16.90
2022-09-01T06:54:53.319Z,16.80
2022-09-01T06:56:15.772Z,16.80
2022-09-01T06:59:21.781Z,16.80
2022-09-01T07:00:44.041Z,16.90
2022-09-01T07:02:06.621Z,16.90
2022-09-01T07:03:28.785Z,17.00
2022-09-01T07:04:52.159Z,17.00
2022-09-01T07:08:12.628Z,17.10
2022-09-01T07:09:47.182Z,17.20
2022-09-01T07:12:08.849Z,17.30
2022-09-01T07:13:07.891Z,17.40
2022-09-01T07:14:31.008Z,17.50
2022-09-01T07:17:39.467Z,17.70
2022-09-01T07:19:02.593Z,17.70
2022-09-01T07:20:29.079Z,17.60
2022-09-01T07:22:07.374Z,17.60
2022-09-01T07:23:46.224Z,17.70
2022-09-01T07:25:12.774Z,17.60
2022-09-01T07:26:36.618Z,17.60
2022-09-01T07:28:00.513Z,17.50
2022-09-01T07:29:23.136Z,17.50
2022-09-01T07:30:51.959Z,17.50
2022-09-01T07:36:25.688Z,17.60
2022-09-01T07:42:58.147Z,16.90
2022-09-01T07:44:15.034Z,18.40
2022-09-01T07:45:47.296Z,18.40
2022-09-01T07:49:29.607Z,18.70
2022-09-01T07:52:31.481Z,18.90
2022-09-01T07:53:53.833Z,19.00
2022-09-01T07:55:17.320Z,19.10
2022-09-01T07:56:40.579Z,19.20
2022-09-01T07:58:02.875Z,19.30
2022-09-01T07:59:27.881Z,19.30
2022-09-01T08:00:51.294Z,19.30
2022-09-01T08:02:13.593Z,19.30
2022-09-01T08:03:36.484Z,19.40
2022-09-01T08:04:59.138Z,19.40
2022-09-01T08:06:24.895Z,19.50
2022-09-01T08:07:52.978Z,19.50
2022-09-01T08:09:33.065Z,19.50
2022-09-01T08:11:04.925Z,19.60
2022-09-01T08:12:30.220Z,19.70
2022-09-01T08:13:53.740Z,19.80
2022-09-01T08:16:59.701Z,19.90
2022-09-01T08:18:53.101Z,19.90
2022-09-01T08:20:15.226Z,20.20
2022-09-01T08:21:37.606Z,20.30
2022-09-01T08:22:59.649Z,20.30
2022-09-01T08:24:22.204Z,20.20
2022-09-01T08:25:46.160Z,20.20
2022-09-01T08:27:08.370Z,20.00
2022-09-01T08:28:30.719Z,19.90
2022-09-01T08:29:53.490Z,19.90
2022-09-01T08:31:18.899Z,19.80
2022-09-01T08:32:42.845Z,19.80
2022-09-01T08:34:05.625Z,19.70
2022-09-01T08:35:31.352Z,19.70
2022-09-01T08:36:53.478Z,19.70
2022-09-01T08:38:16.127Z,19.70
2022-09-01T08:39:38.207Z,19.60
2022-09-01T08:41:03.249Z,19.60
2022-09-01T08:42:41.071Z,19.50
2022-09-01T08:44:11.276Z,19.60
2022-09-01T08:45:37.777Z,19.60
2022-09-01T08:47:07.642Z,19.50
2022-09-01T08:50:23.918Z,19.40
2022-09-01T08:51:49.599Z,19.30
2022-09-01T08:53:38.491Z,19.20
2022-09-01T08:55:17.911Z,19.10
2022-09-01T08:56:41.030Z,19.00
2022-09-01T08:58:04.810Z,19.00
2022-09-01T08:59:28.801Z,19.00
2022-09-01T09:00:57.923Z,19.00
2022-09-01T09:02:45.555Z,19.00
2022-09-01T09:04:25.803Z,19.10
2022-09-01T09:06:09.692Z,19.30
2022-09-01T09:08:06.432Z,19.50
2022-09-01T09:09:51.101Z,19.60
2022-09-01T09:11:50.341Z,19.50
2022-09-01T09:13:27.090Z,19.50
2022-09-01T09:14:58.667Z,19.60
2022-09-01T09:16:54.399Z,19.70
2022-09-01T09:18:39.398Z,20.00
2022-09-01T09:20:03.603Z,20.10
2022-09-01T09:21:30.029Z,20.30
2022-09-01T09:22:53.602Z,20.40
2022-09-01T09:24:34.755Z,20.40
2022-09-01T09:26:02.316Z,20.40
2022-09-01T09:27:30.605Z,20.50
2022-09-01T09:28:55.070Z,20.60
2022-09-01T09:30:29.051Z,20.70
2022-09-01T09:32:04.509Z,20.70
2022-09-01T09:33:51.870Z,20.70
2022-09-01T09:35:36.405Z,20.70
2022-09-01T09:37:21.095Z,20.70
2022-09-01T09:38:44.110Z,20.70
2022-09-01T09:40:12.056Z,20.80
2022-09-01T09:41:34.273Z,20.90
2022-09-01T09:42:56.396Z,21.00
2022-09-01T09:44:31.315Z,20.90
2022-09-01T09:46:24.595Z,21.00
2022-09-01T09:47:47.822Z,21.00
2022-09-01T09:49:34.258Z,20.90
2022-09-01T09:51:17.496Z,20.80
2022-09-01T09:52:39.632Z,20.50
2022-09-01T09:54:32.407Z,20.40
2022-09-01T09:56:18.118Z,20.60
2022-09-01T09:57:41.950Z,20.60
2022-09-01T09:59:53.114Z,20.60
2022-09-01T10:01:15.224Z,20.50
2022-09-01T10:02:39.964Z,20.40
2022-09-01T10:04:04.304Z,20.40
2022-09-01T10:05:48.371Z,20.40
2022-09-01T10:07:35.501Z,20.50
2022-09-01T10:08:58.717Z,20.60
2022-09-01T10:10:41.932Z,20.60
2022-09-01T10:12:05.651Z,20.60
2022-09-01T10:13:32.961Z,20.70
2022-09-01T10:15:12.742Z,20.70
2022-09-01T10:16:38.794Z,20.60
2022-09-01T10:18:31.997Z,20.60
2022-09-01T10:19:57.417Z,20.60
2022-09-01T10:21:34.234Z,20.70
2022-09-01T10:22:56.573Z,20.70
2022-09-01T10:24:38.861Z,20.70
2022-09-01T10:26:23.908Z,20.70
2022-09-01T10:27:54.233Z,20.70
2022-09-01T10:29:35.189Z,20.70
2022-09-01T10:31:04.337Z,20.80
2022-09-01T10:32:50.714Z,20.90
2022-09-01T10:34:19.483Z,21.00
2022-09-01T10:35:44.637Z,21.10
2022-09-01T10:37:11.219Z,21.10
2022-09-01T10:38:33.733Z,21.10
2022-09-01T10:40:25.984Z,21.10
2022-09-01T10:42:00.194Z,21.30
2022-09-01T10:43:42.862Z,21.40
2022-09-01T10:45:16.409Z,21.50
2022-09-01T10:46:42.057Z,21.50
2022-09-01T10:48:31.955Z,21.50
2022-09-01T10:49:55.259Z,21.50
2022-09-01T10:51:18.806Z,21.40
2022-09-01T10:52:41.245Z,21.30
2022-09-01T10:54:06.759Z,21.20
2022-09-01T10:55:45.443Z,21.10
2022-09-01T10:57:30.655Z,21.10
2022-09-01T11:01:10.710Z,21.00
2022-09-01T11:02:35.561Z,21.00
2022-09-01T11:03:58.952Z,21.00
2022-09-01T11:05:22.980Z,21.10
2022-09-01T11:08:32.888Z,21.20
2022-09-01T11:10:31.411Z,21.20
2022-09-01T11:12:29.434Z,21.20
2022-09-01T11:13:56.100Z,21.20
2022-09-01T11:15:18.177Z,21.30
2022-09-01T11:16:47.293Z,21.30
2022-09-01T11:18:27.365Z,21.40
2022-09-01T11:19:58.375Z,21.30
2022-09-01T11:21:33.147Z,21.20
2022-09-01T11:23:19.705Z,21.30
2022-09-01T11:24:41.703Z,21.30
2022-09-01T11:26:32.515Z,21.10
2022-09-01T11:27:54.651Z,21.10
2022-09-01T11:29:51.055Z,21.10
2022-09-01T11:31:23.378Z,21.20
2022-09-01T11:32:49.518Z,21.20
2022-09-01T11:34:13.255Z,21.10
2022-09-01T11:35:36.145Z,21.10
2022-09-01T11:37:01.238Z,21.10
2022-09-01T11:38:24.213Z,21.00
2022-09-01T11:39:50.870Z,21.00
2022-09-01T11:42:04.381Z,21.00
2022-09-01T11:43:27.635Z,21.10
2022-09-01T11:44:57.611Z,21.20
2022-09-01T11:46:26.546Z,21.20
2022-09-01T11:48:06.268Z,21.20
2022-09-01T11:49:30.526Z,21.30
2022-09-01T11:51:01.748Z,21.30
2022-09-01T11:52:26.815Z,21.20
2022-09-01T11:53:50.572Z,21.20
2022-09-01T11:55:13.421Z,21.20
2022-09-01T11:56:35.485Z,21.20
2022-09-01T11:57:58.140Z,21.20
2022-09-01T11:59:37.792Z,21.20
2022-09-01T12:01:19.495Z,21.10
2022-09-01T12:02:51.132Z,21.20
2022-09-01T12:04:23.431Z,21.30
2022-09-01T12:05:47.044Z,21.30
2022-09-01T12:07:14.096Z,21.40
2022-09-01T12:08:42.640Z,21.30
2022-09-01T12:10:13.025Z,21.20
2022-09-01T12:11:36.037Z,21.10
2022-09-01T12:13:09.891Z,21.20
2022-09-01T12:14:48.858Z,21.10
2022-09-01T12:16:21.984Z,21.10
2022-09-01T12:17:44.084Z,21.00
2022-09-01T12:19:06.809Z,21.10
2022-09-01T12:20:35.455Z,21.10
2022-09-01T12:22:03.874Z,21.10
2022-09-01T12:23:30.707Z,21.20
2022-09-01T12:24:54.794Z,21.30
2022-09-01T12:26:23.441Z,21.30
2022-09-01T12:27:45.611Z,21.30
2022-09-01T12:29:08.707Z,21.20
2022-09-01T12:30:35.300Z,21.20
2022-09-01T12:31:57.954Z,21.20
2022-09-01T12:33:23.602Z,21.10
2022-09-01T12:34:47.856Z,21.10
2022-09-01T12:36:21.997Z,21.10
2022-09-01T12:37:44.047Z,21.20
2022-09-01T12:39:20.804Z,21.30
2022-09-01T12:40:42.885Z,21.20
2022-09-01T12:42:20.389Z,21.20
2022-09-01T12:43:42.511Z,21.20
2022-09-01T12:45:09.064Z,21.30
2022-09-01T12:46:46.740Z,21.40
2022-09-01T12:48:33.639Z,21.50
2022-09-01T12:49:55.870Z,21.40
2022-09-01T12:51:26.618Z,21.40
2022-09-01T12:52:58.404Z,21.30
2022-09-01T12:54:25.969Z,21.30
2022-09-01T12:56:16.464Z,21.20
2022-09-01T12:57:45.226Z,21.30
2022-09-01T12:59:14.368Z,21.40
2022-09-01T13:01:09.222Z,21.30
2022-09-01T13:02:49.814Z,21.30
2022-09-01T13:04:11.965Z,21.30
2022-09-01T13:05:41.827Z,21.20
2022-09-01T13:07:07.621Z,21.20
2022-09-01T13:08:33.139Z,21.20
2022-09-01T13:09:55.992Z,21.10
2022-09-01T13:11:20.228Z,21.10
2022-09-01T13:12:43.011Z,21.00
2022-09-01T13:14:05.611Z,21.00
2022-09-01T13:15:28.299Z,21.00
2022-09-01T13:16:50.659Z,21.00
2022-09-01T13:18:13.166Z,21.10
2022-09-01T13:19:35.325Z,21.00
2022-09-01T13:20:58.330Z,21.00
2022-09-01T13:22:20.402Z,21.00
2022-09-01T13:23:42.562Z,20.90
2022-09-01T13:25:05.483Z,20.90
2022-09-01T13:26:29.794Z,20.90
2022-09-01T13:27:54.854Z,21.00
2022-09-01T13:29:17.543Z,21.10
2022-09-01T13:30:41.259Z,21.10
2022-09-01T13:32:20.901Z,21.20
2022-09-01T13:35:26.184Z,21.10
2022-09-01T13:36:52.093Z,21.10
2022-09-01T13:38:16.753Z,21.10
2022-09-01T13:39:38.880Z,21.10
2022-09-01T13:41:02.247Z,21.10
2022-09-01T13:42:28.744Z,21.00
2022-09-01T13:43:51.077Z,21.10
2022-09-01T13:45:15.175Z,21.00
2022-09-01T13:48:22.026Z,20.90
2022-09-01T13:50:05.877Z,20.90
2022-09-01T13:51:27.836Z,20.80
2022-09-01T13:52:56.566Z,20.80
2022-09-01T13:54:18.663Z,20.80
2022-09-01T13:55:41.828Z,20.70
2022-09-01T13:57:04.425Z,20.70
2022-09-01T13:58:26.546Z,20.70
2022-09-01T13:59:48.580Z,20.70
2022-09-01T14:01:10.970Z,20.70
2022-09-01T14:02:33.050Z,20.70
2022-09-01T14:04:00.100Z,20.70
2022-09-01T14:05:24.010Z,20.80
2022-09-01T14:06:46.266Z,20.90
2022-09-01T14:08:09.961Z,21.00
2022-09-01T14:09:32.149Z,21.00
2022-09-01T14:10:54.522Z,21.00
2022-09-01T14:12:16.660Z,21.00
2022-09-01T14:13:38.829Z,20.90
2022-09-01T14:15:18.003Z,20.70
2022-09-01T14:16:41.314Z,20.70
2022-09-01T14:18:05.126Z,20.70
2022-09-01T14:19:28.217Z,20.60
2022-09-01T14:20:51.736Z,20.70
2022-09-01T14:22:13.951Z,20.70
2022-09-01T14:23:36.103Z,20.70
2022-09-01T14:24:59.829Z,20.70
2022-09-01T14:26:22.367Z,20.70
2022-09-01T14:27:49.773Z,20.70
2022-09-01T14:29:11.939Z,20.60
2022-09-01T14:30:34.472Z,20.60
2022-09-01T14:31:57.242Z,20.60
2022-09-01T14:33:24.398Z,20.60
2022-09-01T14:34:46.528Z,20.60
2022-09-01T14:36:15.757Z,20.60
2022-09-01T14:37:38.696Z,20.60
2022-09-01T14:39:01.081Z,20.60
2022-09-01T14:40:24.316Z,20.70
2022-09-01T14:41:46.469Z,20.70
2022-09-01T14:43:12.667Z,20.70
2022-09-01T14:44:38.522Z,20.70
2022-09-01T14:46:10.233Z,20.70
2022-09-01T14:47:32.525Z,20.70
2022-09-01T14:48:55.273Z,20.70
2022-09-01T14:50:22.609Z,20.70
2022-09-01T14:53:31.351Z,20.70
2022-09-01T14:54:53.435Z,20.60
2022-09-01T14:56:18.263Z,20.50
2022-09-01T14:57:40.402Z,20.50
2022-09-01T14:59:02.423Z,20.50
2022-09-01T15:00:25.266Z,20.50
2022-09-01T15:01:48.246Z,20.50
2022-09-01T15:03:10.547Z,20.50
2022-09-01T15:04:33.701Z,20.50
2022-09-01T15:05:55.839Z,20.40
2022-09-01T15:07:19.115Z,20.50
2022-09-01T15:08:42.357Z,20.50
2022-09-01T15:10:07.263Z,20.40
2022-09-01T15:11:29.418Z,20.40
2022-09-01T15:12:51.898Z,20.40
2022-09-01T15:14:14.130Z,20.40
2022-09-01T15:15:36.319Z,20.30
2022-09-01T15:16:58.371Z,20.40
2022-09-01T15:18:20.571Z,20.40
2022-09-01T15:19:42.961Z,20.40
2022-09-01T15:21:05.740Z,20.40
2022-09-01T15:22:28.130Z,20.40
2022-09-01T15:23:50.925Z,20.30
2022-09-01T15:25:13.824Z,20.30
2022-09-01T15:26:37.228Z,20.30
2022-09-01T15:27:59.534Z,20.30
2022-09-01T15:29:21.627Z,20.30
2022-09-01T15:30:46.366Z,20.20
2022-09-01T15:32:08.693Z,20.10
2022-09-01T15:33:43.076Z,20.10
2022-09-01T15:35:05.788Z,20.10
2022-09-01T15:36:29.867Z,20.10
2022-09-01T15:37:52.273Z,20.00
2022-09-01T15:39:14.605Z,19.90
2022-09-01T15:40:41.451Z,20.00
2022-09-01T15:42:03.694Z,20.00
2022-09-01T15:43:27.404Z,20.00
2022-09-01T15:44:49.902Z,19.90
2022-09-01T15:46:12.421Z,19.80
2022-09-01T15:47:34.748Z,19.80
2022-09-01T15:48:57.136Z,19.80
2022-09-01T15:50:22.558Z,19.80
2022-09-01T15:51:45.680Z,19.80
2022-09-01T15:53:08.842Z,19.70
2022-09-01T15:54:30.967Z,19.70
2022-09-01T15:55:53.195Z,19.70
2022-09-01T15:57:15.316Z,19.60
2022-09-01T15:58:57.531Z,19.60
2022-09-01T16:00:26.111Z,19.70
2022-09-01T16:01:48.444Z,19.70
2022-09-01T16:03:11.425Z,19.60
2022-09-01T16:04:33.973Z,19.60
2022-09-01T16:05:56.022Z,19.60
2022-09-01T16:07:18.163Z,19.50
2022-09-01T16:08:41.744Z,19.60
2022-09-01T16:10:06.222Z,19.50
2022-09-01T16:11:28.431Z,19.50
2022-09-01T16:12:51.722Z,19.50
2022-09-01T16:14:14.832Z,19.40
2022-09-01T16:15:45.165Z,19.40
2022-09-01T16:17:26.144Z,19.40
2022-09-01T16:19:04.075Z,19.40
2022-09-01T16:20:35.997Z,19.40
2022-09-01T16:22:05.959Z,19.30
2022-09-01T16:23:41.433Z,19.30
2022-09-01T16:25:30.043Z,19.30
2022-09-01T16:26:52.455Z,19.30
2022-09-01T16:28:30.941Z,19.20
2022-09-01T16:30:08.334Z,19.20
2022-09-01T16:31:32.969Z,19.10
2022-09-01T16:32:58.964Z,19.10
2022-09-01T16:34:26.174Z,19.00
2022-09-01T16:36:18.266Z,19.00
2022-09-01T16:38:07.224Z,19.00
2022-09-01T16:39:47.227Z,19.00
2022-09-01T16:41:28.532Z,19.00
2022-09-01T16:43:08.482Z,19.00
2022-09-01T16:44:52.883Z,18.90
2022-09-01T16:46:25.196Z,18.90
2022-09-01T16:47:59.496Z,18.80
2022-09-01T16:49:35.916Z,18.80
2022-09-01T16:51:26.751Z,18.80
2022-09-01T16:53:09.140Z,18.80
2022-09-01T16:54:46.755Z,18.70
2022-09-01T16:56:28.048Z,18.60
2022-09-01T16:58:05.036Z,18.60
2022-09-01T16:59:39.230Z,18.60
2022-09-01T17:01:30.225Z,18.50
2022-09-01T17:03:00.498Z,18.40
2022-09-01T17:04:27.244Z,18.40
2022-09-01T17:06:03.123Z,18.40
2022-09-01T17:07:48.387Z,18.40
2022-09-01T17:09:18.307Z,18.30
2022-09-01T17:10:41.141Z,18.30
2022-09-01T17:12:14.226Z,18.20
2022-09-01T17:13:47.924Z,18.20
2022-09-01T17:15:15.718Z,18.20
2022-09-01T17:16:44.381Z,18.10
2022-09-01T17:18:22.026Z,18.10
2022-09-01T17:19:50.108Z,18.10
2022-09-01T17:21:22.947Z,18.00
2022-09-01T17:22:51.134Z,18.00
2022-09-01T17:24:30.959Z,18.00
2022-09-01T17:26:01.717Z,17.90
2022-09-01T17:27:34.283Z,17.90
2022-09-01T17:29:23.222Z,17.80
2022-09-01T17:31:05.766Z,17.80
2022-09-01T17:32:56.466Z,17.80
2022-09-01T17:34:48.454Z,17.70
2022-09-01T17:36:24.281Z,17.70
2022-09-01T17:38:19.095Z,17.60
2022-09-01T17:40:03.023Z,17.60
2022-09-01T17:41:41.989Z,17.60
2022-09-01T17:43:15.417Z,17.50
2022-09-01T17:45:12.895Z,17.50
2022-09-01T17:47:31.444Z,17.50
2022-09-01T17:49:05.325Z,17.50
2022-09-01T17:50:43.476Z,17.40
2022-09-01T17:52:20.267Z,17.30
2022-09-01T17:53:48.515Z,17.20
2022-09-01T17:55:16.981Z,17.20
2022-09-01T17:57:32.901Z,17.10
2022-09-01T17:59:10.422Z,17.00
2022-09-01T18:00:46.270Z,17.00
2022-09-01T18:02:28.297Z,16.90
2022-09-01T18:03:59.744Z,16.90
2022-09-01T18:05:24.352Z,16.80
2022-09-01T18:07:06.319Z,16.80
2022-09-01T18:08:43.547Z,16.80
2022-09-01T18:10:11.399Z,16.70
2022-09-01T18:11:58.433Z,16.60
2022-09-01T18:13:52.738Z,16.60
2022-09-01T18:15:20.137Z,16.50
2022-09-01T18:16:59.911Z,16.50
2022-09-01T18:18:37.949Z,16.40
2022-09-01T18:20:19.484Z,16.40
2022-09-01T18:21:49.524Z,16.30
2022-09-01T18:23:16.502Z,16.20
2022-09-01T18:25:02.207Z,16.20
2022-09-01T18:26:40.106Z,16.10
2022-09-01T18:28:02.471Z,16.10
2022-09-01T18:29:29.616Z,16.00
2022-09-01T18:31:07.705Z,15.90
2022-09-01T18:32:39.418Z,15.90
2022-09-01T18:34:25.741Z,15.90
2022-09-01T18:35:57.844Z,15.80
2022-09-01T18:37:45.143Z,15.70
2022-09-01T18:39:19.213Z,15.70
2022-09-01T18:41:00.065Z,15.70
2022-09-01T18:42:28.775Z,15.60
2022-09-01T18:44:02.791Z,15.60
2022-09-01T18:45:45.318Z,15.60
2022-09-01T18:47:29.836Z,15.50
2022-09-01T18:48:55.152Z,15.50
2022-09-01T18:50:32.423Z,15.50
2022-09-01T18:52:19.450Z,15.40
2022-09-01T18:54:06.356Z,15.30
2022-09-01T18:55:52.518Z,15.30
2022-09-01T18:57:21.171Z,15.30
2022-09-01T18:59:02.819Z,15.30
2022-09-01T19:00:41.352Z,15.20
2022-09-01T19:02:30.597Z,15.20
2022-09-01T19:04:33.607Z,15.20
2022-09-01T19:06:11.057Z,15.10
2022-09-01T19:07:52.376Z,15.10
2022-09-01T19:09:30.966Z,15.10
2022-09-01T19:11:03.422Z,15.00
2022-09-01T19:13:00.364Z,15.00
2022-09-01T19:15:00.489Z,15.00
2022-09-01T19:16:47.295Z,14.90
2022-09-01T19:18:23.913Z,14.90
2022-09-01T19:19:56.947Z,14.80
2022-09-01T19:21:23.377Z,14.80
2022-09-01T19:23:02.528Z,14.80
2022-09-01T19:24:47.011Z,14.70
2022-09-01T19:26:15.784Z,14.70
2022-09-01T19:27:37.968Z,14.70
2022-09-01T19:29:05.219Z,14.60
2022-09-01T19:30:27.341Z,14.60
2022-09-01T19:31:54.159Z,14.60
2022-09-01T19:33:20.409Z,14.60
2022-09-01T19:34:48.764Z,14.50
2022-09-01T19:36:16.844Z,14.50
2022-09-01T19:37:40.394Z,14.50
2022-09-01T19:39:04.208Z,14.50