createdAt,value
2023-03-15T00:04:39.550Z,64.47
2023-03-15T00:09:41.071Z,64.30
2023-03-15T00:14:42.636Z,64.85
2023-03-15T00:19:44.124Z,65.51
2023-03-15T00:24:45.617Z,64.30
2023-03-15T00:29:47.269Z,64.14
2023-03-15T00:34:48.813Z,64.34
2023-03-15T00:39:50.335Z,63.42
2023-03-15T00:44:51.850Z,62.93
2023-03-15T00:49:53.380Z,63.45
2023-03-15T00:54:57.215Z,63.01
2023-03-15T00:59:58.843Z,61.99
2023-03-15T01:05:02.161Z,62.90
2023-03-15T01:10:05.483Z,62.44
2023-03-15T01:15:08.917Z,62.56
2023-03-15T01:20:13.863Z,62.45
2023-03-15T01:25:16.871Z,62.46
2023-03-15T01:30:19.793Z,61.87
2023-03-15T01:35:22.781Z,62.25
2023-03-15T01:40:24.480Z,62.41
2023-03-15T01:46:06.182Z,61.30
2023-03-15T01:51:26.496Z,62.02
2023-03-15T01:56:29.085Z,60.22
2023-03-15T02:01:31.982Z,60.19
2023-03-15T02:06:34.611Z,58.01
2023-03-15T02:11:36.630Z,58.54
2023-03-15T02:16:40.005Z,57.89
2023-03-15T02:22:05.190Z,58.05
2023-03-15T02:27:07.231Z,56.54
2023-03-15T02:32:08.891Z,55.38
2023-03-15T02:37:10.384Z,56.19
2023-03-15T02:42:12.028Z,54.94
2023-03-15T02:47:18.033Z,54.82
2023-03-15T02:52:21.175Z,53.18
2023-03-15T02:57:22.730Z,53.04
2023-03-15T03:02:25.094Z,53.14
2023-03-15T03:07:26.670Z,52.34
2023-03-15T03:12:34.328Z,52.01
2023-03-15T03:17:36.036Z,53.08
2023-03-15T03:22:38.665Z,52.38
2023-03-15T03:27:41.417Z,51.71
2023-03-15T03:32:45.156Z,51.57
2023-03-15T03:37:47.875Z,52.48
2023-03-15T03:42:53.451Z,53.09
2023-03-15T03:47:55.424Z,53.57
2023-03-15T03:52:57.376Z,54.43
2023-03-15T03:58:04.409Z,55.28
2023-03-15T04:03:28.710Z,56.10
2023-03-15T04:08:38.841Z,56.63
2023-03-15T04:13:42.005Z,56.73
2023-03-15T04:18:44.812Z,57.13
2023-03-15T04:23:46.659Z,57.03
2023-03-15T04:28:58.759Z,57.49
2023-03-15T04:34:04.253Z,57.13
2023-03-15T04:39:32.004Z,57.79
2023-03-15T04:44:52.560Z,57.17
2023-03-15T04:50:12.057Z,57.09
2023-03-15T04:55:39.713Z,56.97
2023-03-15T05:00:56.099Z,56.96
2023-03-15T05:06:24.662Z,56.66
2023-03-15T05:11:40.964Z,56.43
2023-03-15T05:17:09.658Z,56.33
2023-03-15T05:22:46.469Z,56.72
2023-03-15T05:28:24.403Z,57.81
2023-03-15T05:33:49.042Z,58.31
2023-03-15T05:39:25.864Z,57.26
2023-03-15T05:44:42.090Z,57.44
2023-03-15T05:50:10.130Z,56.80
2023-03-15T05:55:23.649Z,57.63
2023-03-15T06:00:37.998Z,57.99
2023-03-15T06:05:48.921Z,58.04
2023-03-15T06:10:56.160Z,58.44
2023-03-15T06:15:57.800Z,59.12
2023-03-15T06:20:59.660Z,58.73
2023-03-15T06:26:02.155Z,58.45
2023-03-15T06:31:11.361Z,58.62
2023-03-15T06:36:22.427Z,58.57
2023-03-15T06:41:24.766Z,57.53
2023-03-15T06:46:31.994Z,56.90
2023-03-15T06:51:33.678Z,56.69
2023-03-15T06:56:35.238Z,56.08
2023-03-15T07:01:36.750Z,55.73
2023-03-15T07:06:38.286Z,55.72
2023-03-15T07:11:39.751Z,54.88
2023-03-15T07:16:41.262Z,54.14
2023-03-15T07:21:42.708Z,53.05
2023-03-15T07:26:44.193Z,51.81
2023-03-15T07:31:45.644Z,51.18
2023-03-15T07:36:47.169Z,50.30
2023-03-15T07:41:49.218Z,51.00
2023-03-15T07:46:59.113Z,50.20
2023-03-15T07:52:00.617Z,49.95
2023-03-15T07:57:02.151Z,49.69
2023-03-15T08:02:03.684Z,50.49
2023-03-15T08:07:05.584Z,49.30
2023-03-15T08:12:07.489Z,48.11
2023-03-15T08:17:09.137Z,47.68
2023-03-15T08:22:11.082Z,47.96
2023-03-15T08:27:12.637Z,48.41
2023-03-15T08:32:14.154Z,45.55
2023-03-15T08:37:15.620Z,45.43
2023-03-15T08:42:17.048Z,45.70
2023-03-15T08:47:18.865Z,46.79
2023-03-15T08:52:20.705Z,47.08
2023-03-15T08:57:22.211Z,47.24
2023-03-15T09:02:23.846Z,45.29
2023-03-15T09:07:25.327Z,46.81
2023-03-15T09:12:26.788Z,44.41
2023-03-15T09:17:28.263Z,45.58
2023-03-15T09:22:38.898Z,46.26
2023-03-15T09:27:41.242Z,44.75
2023-03-15T09:32:42.816Z,43.99
2023-03-15T09:37:44.539Z,46.85
2023-03-15T09:43:06.369Z,44.12
2023-03-15T09:48:21.058Z,44.18
2023-03-15T09:53:35.975Z,44.48
2023-03-15T09:58:37.645Z,41.89
2023-03-15T10:03:48.470Z,41.79
2023-03-15T10:08:53.314Z,39.36
2023-03-15T10:14:09.084Z,40.41
2023-03-15T10:19:25.579Z,39.72
2023-03-15T10:24:48.716Z,36.91
2023-03-15T10:29:55.086Z,36.99
2023-03-15T10:34:58.386Z,34.67
2023-03-15T10:40:00.196Z,35.49
2023-03-15T10:45:22.158Z,34.84
2023-03-15T10:50:28.030Z,34.33
2023-03-15T10:55:35.786Z,34.72
2023-03-15T11:00:37.789Z,32.84
2023-03-15T11:05:43.727Z,32.44
2023-03-15T11:10:47.169Z,34.55
2023-03-15T11:16:05.000Z,31.45
2023-03-15T11:21:11.971Z,31.15
2023-03-15T11:26:32.241Z,31.31
2023-03-15T11:31:35.981Z,30.35
2023-03-15T11:36:41.401Z,29.98
2023-03-15T11:41:47.411Z,29.29
2023-03-15T11:46:55.575Z,29.68
2023-03-15T11:51:57.401Z,30.05
2023-03-15T11:57:08.284Z,28.49
2023-03-15T12:02:09.884Z,29.85
2023-03-15T12:07:17.407Z,30.12
2023-03-15T12:12:24.917Z,30.34
2023-03-15T12:17:26.431Z,29.05
2023-03-15T12:22:32.666Z,29.05
2023-03-15T12:27:36.682Z,29.66
2023-03-15T12:32:48.898Z,27.53
2023-03-15T12:37:52.826Z,28.00
2023-03-15T12:42:54.271Z,28.92
2023-03-15T12:47:55.739Z,28.94
2023-03-15T12:53:00.384Z,29.17
2023-03-15T12:58:03.310Z,29.60
2023-03-15T13:03:18.719Z,29.61
2023-03-15T13:08:24.873Z,28.87
2023-03-15T13:13:44.964Z,28.64
2023-03-15T13:18:52.428Z,27.65
2023-03-15T13:23:57.698Z,27.34
2023-03-15T13:29:12.720Z,27.43
2023-03-15T13:34:21.580Z,28.32
2023-03-15T13:39:25.975Z,27.05
2023-03-15T13:44:29.842Z,28.85
2023-03-15T13:49:33.326Z,27.94
2023-03-15T13:54:34.926Z,27.72
2023-03-15T14:00:00.194Z,27.76
2023-03-15T14:05:06.331Z,28.37
2023-03-15T14:10:28.108Z,28.29
2023-03-15T14:15:29.493Z,27.63
2023-03-15T14:20:54.705Z,27.21
2023-03-15T14:26:18.213Z,26.38
2023-03-15T14:31:23.090Z,27.95
2023-03-15T14:36:31.256Z,28.62
2023-03-15T14:41:33.318Z,29.68
2023-03-15T14:46:37.376Z,29.91
2023-03-15T14:51:38.976Z,28.42
2023-03-15T14:56:42.612Z,27.87
2023-03-15T15:01:50.366Z,28.28
2023-03-15T15:06:51.998Z,25.26
2023-03-15T15:11:54.386Z,24.56
2023-03-15T15:16:56.029Z,23.89
2023-03-15T15:21:57.666Z,24.10
2023-03-15T15:26:59.219Z,24.08
2023-03-15T15:32:00.794Z,25.99
2023-03-15T15:37:02.378Z,28.05
2023-03-15T15:42:04.030Z,27.00
2023-03-15T15:47:05.591Z,28.71
2023-03-15T15:52:11.656Z,28.68
2023-03-15T15:57:13.534Z,28.00
2023-03-15T16:02:16.548Z,28.93
2023-03-15T16:07:18.158Z,29.78
2023-03-15T16:12:20.063Z,29.91
2023-03-15T16:17:23.324Z,31.59
2023-03-15T16:22:24.840Z,31.71
2023-03-15T16:27:27.919Z,31.24
2023-03-15T16:32:43.381Z,29.87
2023-03-15T16:37:46.107Z,30.05
2023-03-15T16:42:48.595Z,29.12
2023-03-15T16:47:50.459Z,31.02
2023-03-15T16:52:54.820Z,29.95
2023-03-15T16:57:56.920Z,29.78
2023-03-15T17:02:58.398Z,29.69
2023-03-15T17:08:00.003Z,30.27
2023-03-15T17:13:02.685Z,30.26
2023-03-15T17:18:13.622Z,30.63
2023-03-15T17:23:16.241Z,31.18
2023-03-15T17:28:17.755Z,31.76
2023-03-15T17:33:19.280Z,31.60
2023-03-15T17:38:30.435Z,32.12
2023-03-15T17:43:31.907Z,33.15
2023-03-15T17:48:33.365Z,32.99
2023-03-15T17:53:35.900Z,34.01
2023-03-15T17:58:37.641Z,34.94
2023-03-15T18:03:39.600Z,36.47
2023-03-15T18:08:42.208Z,36.07
2023-03-15T18:13:43.782Z,37.12
2023-03-15T18:18:45.417Z,38.52
2023-03-15T18:23:47.532Z,38.71
2023-03-15T18:28:49.062Z,39.93
2023-03-15T18:33:51.666Z,40.87
2023-03-15T18:38:53.242Z,40.87
2023-03-15T18:43:54.708Z,40.72
2023-03-15T18:48:56.322Z,41.53
2023-03-15T18:54:00.559Z,43.09
2023-03-15T18:59:02.112Z,43.39
2023-03-15T19:04:03.915Z,44.69
2023-03-15T19:09:05.683Z,44.78
2023-03-15T19:14:08.467Z,44.59
2023-03-15T19:19:09.884Z,44.56
2023-03-15T19:24:11.519Z,45.51
2023-03-15T19:29:12.955Z,45.88
2023-03-15T19:34:14.482Z,44.75
2023-03-15T19:39:16.056Z,45.34
2023-03-15T19:44:17.573Z,45.43
2023-03-15T19:49:19.109Z,46.13
2023-03-15T19:54:20.558Z,46.03
2023-03-15T19:59:22.072Z,46.10
2023-03-15T20:04:23.553Z,46.56
2023-03-15T20:09:25.064Z,46.21
2023-03-15T20:14:26.575Z,46.15
2023-03-15T20:19:28.102Z,47.16
2023-03-15T20:24:29.690Z,47.13
2023-03-15T20:29:31.769Z,46.69
2023-03-15T20:34:33.430Z,46.01
2023-03-15T20:39:35.204Z,47.72
2023-03-15T20:44:37.416Z,46.99
2023-03-15T20:49:39.069Z,47.40
2023-03-15T20:54:41.224Z,47.72
2023-03-15T20:59:43.047Z,47.67
2023-03-15T21:04:44.721Z,48.05
2023-03-15T21:09:46.225Z,48.16
2023-03-15T21:14:47.770Z,48.36
2023-03-15T21:19:49.284Z,48.59
2023-03-15T21:24:56.034Z,49.27
2023-03-15T21:29:58.248Z,48.88
2023-03-15T21:34:59.827Z,50.35
2023-03-15T21:40:01.328Z,50.51
2023-03-15T21:45:03.025Z,50.59
2023-03-15T21:50:04.932Z,50.40
2023-03-15T21:55:08.401Z,51.00
2023-03-15T22:00:10.949Z,51.35
2023-03-15T22:05:13.384Z,51.43
2023-03-15T22:10:15.250Z,50.75
2023-03-15T22:15:16.796Z,51.82
2023-03-15T22:20:18.402Z,52.57
2023-03-15T22:25:19.935Z,52.23
2023-03-15T22:30:21.569Z,51.66
2023-03-15T22:35:23.212Z,51.72
2023-03-15T22:40:27.418Z,52.06
2023-03-15T22:45:29.158Z,52.18
2023-03-15T22:50:31.053Z,52.71
2023-03-15T22:55:32.527Z,52.67
2023-03-15T23:00:34.045Z,52.35
2023-03-15T23:05:35.559Z,53.10
2023-03-15T23:10:37.376Z,52.90
2023-03-15T23:15:39.064Z,53.28
2023-03-15T23:20:41.716Z,53.47
2023-03-15T23:25:43.931Z,52.61
2023-03-15T23:30:45.379Z,53.99
2023-03-15T23:35:46.909Z,54.33
2023-03-15T23:40:58.480Z,54.13
2023-03-15T23:46:02.698Z,53.94
2023-03-15T23:51:04.339Z,53.99
2023-03-15T23:56:06.220Z,54.61
