createdAt,value
2019-04-26T03:00:43.246Z,0.00
2019-04-26T03:01:43.303Z,0.00
2019-04-26T03:02:43.215Z,0.00
2019-04-26T03:03:43.225Z,0.00
2019-04-26T03:04:43.201Z,0.00
2019-04-26T03:05:43.180Z,0.00
2019-04-26T03:06:43.489Z,0.00
2019-04-26T03:07:43.162Z,0.00
2019-04-26T03:08:43.151Z,0.00
2019-04-26T03:09:43.335Z,0.00
2019-04-26T03:10:43.527Z,0.00
2019-04-26T03:11:43.431Z,0.00
2019-04-26T03:12:43.255Z,0.00
2019-04-26T03:13:43.727Z,0.00
2019-04-26T03:14:43.088Z,0.00
2019-04-26T03:15:43.075Z,0.00
2019-04-26T03:16:43.130Z,0.00
2019-04-26T03:17:43.134Z,0.00
2019-04-26T03:18:43.121Z,0.00
2019-04-26T03:19:43.248Z,0.00
2019-04-26T03:20:43.046Z,0.00
2019-04-26T03:21:43.366Z,0.00
2019-04-26T03:22:43.023Z,0.00
2019-04-26T03:23:57.156Z,0.00
2019-04-26T03:24:43.977Z,0.00
2019-04-26T03:25:42.976Z,0.00
2019-04-26T03:26:43.433Z,0.00
2019-04-26T03:27:43.521Z,0.00
2019-04-26T03:28:43.690Z,0.00
2019-04-26T03:29:43.768Z,0.00
2019-04-26T03:30:51.106Z,0.00
2019-04-26T03:31:52.995Z,0.00
2019-04-26T03:32:50.475Z,0.00
2019-04-26T03:33:53.143Z,0.00
2019-04-26T03:34:53.635Z,0.00
2019-04-26T03:35:55.471Z,0.00
2019-04-26T03:36:44.300Z,0.00
2019-04-26T03:37:44.559Z,0.00
2019-04-26T03:38:43.599Z,0.00
2019-04-26T03:39:44.433Z,0.00
2019-04-26T03:40:44.534Z,0.00
2019-04-26T03:41:44.330Z,0.00
2019-04-26T03:42:44.099Z,0.00
2019-04-26T03:43:44.525Z,0.00
2019-04-26T03:44:44.144Z,0.00
2019-04-26T03:45:44.533Z,0.00
2019-04-26T03:46:43.668Z,0.00
2019-04-26T03:47:45.506Z,0.00
2019-04-26T03:48:43.662Z,0.00
2019-04-26T03:49:44.225Z,0.00
2019-04-26T03:50:42.857Z,0.00
2019-04-26T03:51:43.123Z,0.00
2019-04-26T03:52:44.103Z,0.00
2019-04-26T03:53:44.428Z,0.00
2019-04-26T03:54:42.850Z,0.00
2019-04-26T03:55:43.755Z,0.00
2019-04-26T03:56:43.565Z,0.00
2019-04-26T03:57:44.221Z,0.00
2019-04-26T03:58:43.617Z,0.00
2019-04-26T03:59:44.038Z,0.00
2019-04-26T04:00:43.357Z,0.00
2019-04-26T04:01:43.220Z,0.00
2019-04-26T04:02:43.577Z,0.00
2019-04-26T04:03:45.108Z,0.00
2019-04-26T04:04:43.271Z,0.00
2019-04-26T04:05:44.228Z,0.00
2019-04-26T04:07:02.498Z,0.00
2019-04-26T04:07:47.848Z,0.00
2019-04-26T04:08:44.681Z,0.00
2019-04-26T04:09:42.884Z,0.00
2019-04-26T04:10:44.121Z,0.00
2019-04-26T04:11:44.312Z,0.00
2019-04-26T04:12:44.428Z,0.00
2019-04-26T04:13:45.692Z,0.00
2019-04-26T04:14:45.026Z,0.00
2019-04-26T04:15:44.058Z,0.00
2019-04-26T04:16:43.518Z,0.00
2019-04-26T04:17:45.343Z,0.00
2019-04-26T04:18:43.845Z,0.00
2019-04-26T04:19:43.865Z,0.00
2019-04-26T04:20:42.956Z,0.00
2019-04-26T04:21:44.191Z,0.00
2019-04-26T04:22:43.934Z,0.00
2019-04-26T04:23:43.509Z,0.00
2019-04-26T04:24:43.565Z,0.00
2019-04-26T04:25:43.813Z,0.00
2019-04-26T04:26:43.414Z,0.00
2019-04-26T04:27:43.910Z,0.00
2019-04-26T04:28:43.965Z,5.62
2019-04-26T04:29:50.609Z,5.62
2019-04-26T04:30:43.993Z,5.62
2019-04-26T04:31:43.671Z,5.62
2019-04-26T04:32:43.792Z,5.62
2019-04-26T04:33:43.602Z,5.62
2019-04-26T04:34:43.991Z,11.25
2019-04-26T04:35:43.903Z,11.25
2019-04-26T04:36:44.057Z,11.25
2019-04-26T04:38:01.654Z,11.25
2019-04-26T04:38:44.591Z,11.25
2019-04-26T04:39:44.271Z,11.25
2019-04-26T04:40:42.656Z,11.25
2019-04-26T04:41:42.995Z,11.25
2019-04-26T04:42:43.574Z,11.25
2019-04-26T04:43:44.187Z,11.25
2019-04-26T04:44:43.059Z,11.25
2019-04-26T04:45:43.547Z,11.25
2019-04-26T04:46:43.850Z,11.25
2019-04-26T04:47:45.168Z,11.25
2019-04-26T04:48:43.287Z,11.25
2019-04-26T04:49:43.049Z,11.25
2019-04-26T04:50:43.178Z,11.25
2019-04-26T04:51:42.826Z,16.88
2019-04-26T04:52:43.245Z,16.88
2019-04-26T04:53:43.429Z,16.88
2019-04-26T04:54:43.277Z,22.50
2019-04-26T04:55:43.476Z,28.12
2019-04-26T04:56:41.963Z,33.75
2019-04-26T04:57:42.043Z,33.75
2019-04-26T04:58:43.284Z,39.38
2019-04-26T04:59:41.928Z,39.38
2019-04-26T05:00:43.040Z,39.38
2019-04-26T05:01:42.844Z,39.38
2019-04-26T05:02:42.440Z,39.38
2019-04-26T05:03:42.350Z,45.00
2019-04-26T05:04:42.573Z,45.00
2019-04-26T05:05:43.500Z,50.62
2019-04-26T05:06:42.701Z,50.62
2019-04-26T05:07:43.860Z,50.62
2019-04-26T05:08:42.897Z,45.00
2019-04-26T05:09:41.817Z,45.00
2019-04-26T05:10:41.832Z,39.38
2019-04-26T05:11:41.796Z,39.38
2019-04-26T05:12:41.789Z,33.75
2019-04-26T05:13:41.798Z,33.75
2019-04-26T05:14:41.765Z,33.75
2019-04-26T05:15:41.751Z,28.12
2019-04-26T05:16:41.740Z,28.12
2019-04-26T05:17:41.733Z,22.50
2019-04-26T05:18:41.729Z,22.50
2019-04-26T05:19:41.708Z,22.50
2019-04-26T05:20:41.778Z,22.50
2019-04-26T05:21:41.696Z,22.50
2019-04-26T05:22:41.675Z,28.12
2019-04-26T05:23:41.674Z,33.75
2019-04-26T05:24:41.659Z,33.75
2019-04-26T05:25:41.647Z,39.38
2019-04-26T05:26:41.632Z,39.38
2019-04-26T05:27:41.625Z,39.38
2019-04-26T05:28:41.620Z,45.00
2019-04-26T05:29:41.602Z,45.00
2019-04-26T05:30:41.594Z,50.62
2019-04-26T05:31:41.641Z,50.62
2019-04-26T05:32:41.566Z,50.62
2019-04-26T05:33:41.566Z,50.62
2019-04-26T05:34:41.567Z,50.62
2019-04-26T05:35:41.537Z,50.62
2019-04-26T05:36:41.533Z,50.62
2019-04-26T05:37:41.521Z,50.62
2019-04-26T05:38:41.531Z,50.62
2019-04-26T05:39:41.520Z,56.25
2019-04-26T05:40:41.819Z,56.25
2019-04-26T05:41:41.473Z,56.25
2019-04-26T05:42:41.460Z,56.25
2019-04-26T05:43:41.457Z,56.25
2019-04-26T05:44:41.435Z,56.25
2019-04-26T05:45:41.426Z,56.25
2019-04-26T05:46:41.419Z,56.25
2019-04-26T05:47:41.402Z,61.88
2019-04-26T05:48:41.404Z,61.88
2019-04-26T05:49:41.383Z,67.50
2019-04-26T05:50:41.386Z,73.12
2019-04-26T05:51:41.380Z,84.38
2019-04-26T05:52:41.349Z,90.00
2019-04-26T05:53:41.346Z,95.62
2019-04-26T05:54:41.360Z,101.25
2019-04-26T05:55:41.315Z,101.25
2019-04-26T05:56:41.329Z,101.25
2019-04-26T05:57:41.295Z,101.25
2019-04-26T05:58:41.316Z,101.25
2019-04-26T05:59:41.279Z,106.88
2019-04-26T06:00:41.262Z,106.88
2019-04-26T06:01:41.250Z,101.25
2019-04-26T06:02:41.284Z,106.88
2019-04-26T06:03:41.237Z,112.50
2019-04-26T06:04:41.230Z,106.88
2019-04-26T06:05:41.215Z,106.88
2019-04-26T06:06:41.197Z,101.25
2019-04-26T06:07:41.187Z,101.25
2019-04-26T06:08:41.175Z,106.88
2019-04-26T06:09:41.194Z,106.88
2019-04-26T06:10:41.153Z,106.88
2019-04-26T06:11:41.143Z,106.88
2019-04-26T06:12:41.133Z,101.25
2019-04-26T06:13:41.120Z,90.00
2019-04-26T06:14:41.120Z,84.38
2019-04-26T06:15:41.117Z,78.75
2019-04-26T06:16:41.105Z,78.75
2019-04-26T06:17:41.094Z,73.12
2019-04-26T06:18:41.078Z,78.75
2019-04-26T06:19:41.110Z,90.00
2019-04-26T06:20:41.048Z,101.25
2019-04-26T06:21:41.034Z,118.12
2019-04-26T06:22:41.022Z,135.00
2019-04-26T06:23:41.012Z,140.62
2019-04-26T06:24:41.011Z,146.25
2019-04-26T06:25:41.577Z,151.88
2019-04-26T06:26:41.266Z,163.12
2019-04-26T06:27:40.988Z,163.12
2019-04-26T06:28:40.957Z,157.50
2019-04-26T06:29:40.957Z,157.50
2019-04-26T06:30:45.578Z,168.75
2019-04-26T06:31:41.083Z,180.00
2019-04-26T06:32:41.048Z,180.00
2019-04-26T06:33:40.904Z,174.38
2019-04-26T06:34:41.129Z,168.75
2019-04-26T06:35:40.891Z,163.12
2019-04-26T06:36:40.901Z,163.12
2019-04-26T06:37:40.863Z,157.50
2019-04-26T06:38:44.148Z,151.88
2019-04-26T06:39:40.899Z,140.62
2019-04-26T06:40:42.093Z,129.38
2019-04-26T06:41:41.175Z,118.12
2019-04-26T06:42:40.808Z,112.50
2019-04-26T06:43:40.798Z,101.25
2019-04-26T06:44:41.882Z,90.00
2019-04-26T06:45:40.778Z,84.38
2019-04-26T06:46:40.955Z,78.75
2019-04-26T06:47:40.777Z,78.75
2019-04-26T06:48:40.991Z,84.38
2019-04-26T06:49:40.961Z,95.62
2019-04-26T06:50:40.732Z,101.25
2019-04-26T06:51:40.709Z,106.88
2019-04-26T06:52:40.700Z,112.50
2019-04-26T06:53:40.688Z,112.50
2019-04-26T06:54:40.689Z,118.12
2019-04-26T06:55:40.667Z,123.75
2019-04-26T06:56:40.669Z,123.75
2019-04-26T06:57:40.661Z,129.38
2019-04-26T06:58:40.643Z,135.00
2019-04-26T06:59:40.659Z,140.62
2019-04-26T07:00:40.617Z,146.25
2019-04-26T07:01:40.601Z,157.50
2019-04-26T07:02:41.468Z,168.75
2019-04-26T07:03:40.579Z,185.62
2019-04-26T07:04:40.580Z,202.50
2019-04-26T07:05:40.564Z,225.00
2019-04-26T07:06:40.665Z,236.25
2019-04-26T07:07:42.108Z,241.88
2019-04-26T07:08:40.532Z,247.50
2019-04-26T07:09:40.535Z,247.50
2019-04-26T07:10:40.525Z,247.50
2019-04-26T07:11:40.514Z,253.12
2019-04-26T07:12:40.484Z,253.12
2019-04-26T07:13:40.485Z,253.12
2019-04-26T07:14:40.626Z,247.50
2019-04-26T07:15:40.918Z,241.88
2019-04-26T07:16:40.451Z,241.88
2019-04-26T07:17:40.493Z,236.25
2019-04-26T07:18:40.417Z,236.25
2019-04-26T07:19:40.409Z,230.62
2019-04-26T07:20:40.424Z,225.00
2019-04-26T07:21:40.389Z,230.62
2019-04-26T07:22:40.373Z,230.62
2019-04-26T07:23:40.383Z,230.62
2019-04-26T07:24:40.354Z,230.62
2019-04-26T07:25:40.350Z,225.00
2019-04-26T07:26:40.338Z,219.38
2019-04-26T07:27:40.330Z,219.38
2019-04-26T07:28:40.311Z,219.38
2019-04-26T07:29:40.306Z,225.00
2019-04-26T07:30:40.304Z,241.88
2019-04-26T07:31:40.278Z,258.75
2019-04-26T07:32:40.292Z,270.00
2019-04-26T07:33:40.295Z,281.25
2019-04-26T07:34:44.625Z,286.88
2019-04-26T07:35:40.246Z,292.50
2019-04-26T07:36:40.220Z,298.12
2019-04-26T07:37:40.768Z,298.12
2019-04-26T07:38:40.232Z,303.75
2019-04-26T07:39:40.254Z,298.12
2019-04-26T07:40:40.186Z,303.75
2019-04-26T07:41:40.187Z,309.38
2019-04-26T07:42:40.155Z,315.00
2019-04-26T07:43:40.145Z,326.25
2019-04-26T07:44:40.149Z,337.50
2019-04-26T07:45:40.138Z,337.50
2019-04-26T07:46:41.082Z,337.50
2019-04-26T07:47:40.617Z,337.50
2019-04-26T07:48:40.139Z,337.50
2019-04-26T07:49:40.103Z,348.75
2019-04-26T07:50:40.091Z,371.25
2019-04-26T07:51:40.058Z,393.75
2019-04-26T07:52:40.048Z,416.25
2019-04-26T07:53:40.053Z,433.12
2019-04-26T07:54:40.031Z,444.38
2019-04-26T07:55:40.354Z,438.75
2019-04-26T07:56:40.007Z,427.50
2019-04-26T07:57:39.994Z,433.12
2019-04-26T07:58:39.991Z,455.62
2019-04-26T07:59:39.973Z,478.12
2019-04-26T08:00:45.157Z,483.75
2019-04-26T08:01:40.963Z,489.38
2019-04-26T08:02:39.938Z,478.12
2019-04-26T08:03:39.930Z,472.50
2019-04-26T08:04:39.917Z,483.75
2019-04-26T08:05:39.933Z,483.75
2019-04-26T08:06:39.907Z,478.12
2019-04-26T08:07:39.912Z,461.25
2019-04-26T08:08:39.877Z,444.38
2019-04-26T08:09:39.864Z,416.25
2019-04-26T08:10:39.861Z,399.38
2019-04-26T08:11:39.851Z,376.88
2019-04-26T08:12:39.850Z,365.62
2019-04-26T08:13:39.821Z,365.62
2019-04-26T08:14:39.809Z,365.62
2019-04-26T08:15:39.802Z,337.50
2019-04-26T08:16:39.799Z,309.38
2019-04-26T08:17:39.776Z,286.88
2019-04-26T08:18:39.768Z,281.25
2019-04-26T08:19:39.777Z,286.88
2019-04-26T08:20:39.747Z,286.88
2019-04-26T08:21:42.561Z,286.88
2019-04-26T08:22:40.729Z,286.88
2019-04-26T08:23:42.220Z,298.12
2019-04-26T08:24:39.702Z,309.38
2019-04-26T08:25:39.690Z,326.25
2019-04-26T08:26:39.689Z,343.12
2019-04-26T08:27:39.668Z,348.75
2019-04-26T08:28:39.657Z,348.75
2019-04-26T08:29:39.665Z,354.38
2019-04-26T08:30:40.544Z,354.38
2019-04-26T08:31:44.626Z,354.38
2019-04-26T08:32:40.178Z,360.00
2019-04-26T08:33:40.996Z,371.25
2019-04-26T08:34:40.594Z,376.88
2019-04-26T08:35:40.151Z,388.12
2019-04-26T08:36:39.585Z,393.75
2019-04-26T08:37:39.565Z,405.00
2019-04-26T08:38:39.550Z,416.25
2019-04-26T08:39:45.098Z,427.50
2019-04-26T08:40:40.526Z,433.12
2019-04-26T08:41:40.219Z,444.38
2019-04-26T08:42:39.508Z,455.62
2019-04-26T08:43:39.560Z,478.12
2019-04-26T08:44:39.492Z,500.62
2019-04-26T08:45:40.533Z,523.12
2019-04-26T08:46:39.479Z,540.00
2019-04-26T08:47:39.452Z,551.25
2019-04-26T08:48:39.440Z,556.88
2019-04-26T08:49:40.082Z,562.50
2019-04-26T08:50:42.172Z,568.12
2019-04-26T08:51:39.418Z,573.75
2019-04-26T08:52:39.413Z,568.12
2019-04-26T08:53:39.397Z,562.50
2019-04-26T08:54:39.374Z,562.50
2019-04-26T08:55:39.365Z,568.12
2019-04-26T08:56:39.369Z,573.75
2019-04-26T08:57:39.346Z,590.62
2019-04-26T08:58:39.330Z,601.88
2019-04-26T08:59:39.317Z,607.50
2019-04-26T09:00:39.312Z,613.12
2019-04-26T09:01:42.061Z,618.75
2019-04-26T09:02:39.288Z,618.75
2019-04-26T09:03:39.283Z,624.38
2019-04-26T09:04:39.263Z,624.38
2019-04-26T09:05:39.256Z,630.00
2019-04-26T09:06:39.255Z,635.62
2019-04-26T09:07:39.240Z,641.25
2019-04-26T09:08:43.181Z,641.25
2019-04-26T09:09:39.212Z,646.88
2019-04-26T09:10:42.963Z,652.50
2019-04-26T09:11:39.241Z,658.12
2019-04-26T09:12:39.198Z,663.75
2019-04-26T09:13:39.174Z,675.00
2019-04-26T09:14:39.154Z,680.62
2019-04-26T09:15:40.662Z,675.00
2019-04-26T09:16:49.843Z,686.25
2019-04-26T09:17:40.123Z,714.38
2019-04-26T09:18:43.544Z,753.75
2019-04-26T09:19:39.101Z,781.88
2019-04-26T09:20:42.928Z,804.38
2019-04-26T09:21:40.107Z,815.62
2019-04-26T09:22:39.067Z,804.38
2019-04-26T09:23:40.310Z,793.12
2019-04-26T09:24:39.053Z,776.25
2019-04-26T09:25:39.486Z,765.00
2019-04-26T09:26:42.406Z,748.12
2019-04-26T09:27:40.036Z,731.25
2019-04-26T09:28:39.002Z,708.75
2019-04-26T09:29:38.997Z,703.12
2019-04-26T09:30:42.281Z,697.50
2019-04-26T09:31:39.979Z,691.88
2019-04-26T09:32:38.969Z,686.25
2019-04-26T09:33:38.964Z,691.88
2019-04-26T09:34:41.215Z,714.38
2019-04-26T09:35:38.926Z,736.88
2019-04-26T09:36:38.919Z,770.62
2019-04-26T09:37:38.913Z,798.75
2019-04-26T09:38:38.894Z,826.88
2019-04-26T09:39:41.632Z,849.38
2019-04-26T09:40:38.880Z,866.25
2019-04-26T09:41:38.867Z,871.88
2019-04-26T09:42:39.697Z,894.38
2019-04-26T09:43:38.839Z,911.25
2019-04-26T09:44:41.431Z,928.12
2019-04-26T09:45:38.815Z,939.38
2019-04-26T09:46:38.814Z,939.38
2019-04-26T09:47:38.807Z,933.75
2019-04-26T09:48:38.787Z,916.88
2019-04-26T09:49:41.200Z,894.38
2019-04-26T09:50:38.770Z,871.88
2019-04-26T09:51:39.087Z,838.12
2019-04-26T09:52:38.752Z,815.62
2019-04-26T09:53:39.529Z,776.25
2019-04-26T09:54:38.719Z,753.75
2019-04-26T09:55:38.711Z,748.12
2019-04-26T09:56:38.698Z,748.12
2019-04-26T09:57:38.722Z,759.38
2019-04-26T09:58:38.683Z,776.25
2019-04-26T09:59:40.008Z,770.62
2019-04-26T10:00:38.655Z,748.12
2019-04-26T10:01:38.648Z,691.88
2019-04-26T10:02:38.672Z,618.75
2019-04-26T10:03:38.624Z,573.75
2019-04-26T10:04:38.611Z,545.62
2019-04-26T10:05:38.614Z,556.88
2019-04-26T10:06:38.590Z,596.25
2019-04-26T10:07:38.966Z,669.38
2019-04-26T10:08:38.570Z,725.62
2019-04-26T10:09:38.582Z,742.50
2019-04-26T10:10:38.549Z,720.00
2019-04-26T10:11:39.581Z,680.62
2019-04-26T10:12:38.539Z,652.50
2019-04-26T10:13:38.515Z,630.00
2019-04-26T10:14:38.507Z,624.38
2019-04-26T10:15:39.124Z,630.00
2019-04-26T10:16:42.142Z,646.88
2019-04-26T10:17:38.479Z,663.75
2019-04-26T10:18:38.461Z,669.38
2019-04-26T10:19:38.450Z,658.12
2019-04-26T10:20:38.439Z,635.62
2019-04-26T10:21:38.428Z,613.12
2019-04-26T10:22:38.435Z,596.25
2019-04-26T10:23:38.424Z,573.75
2019-04-26T10:24:38.424Z,562.50
2019-04-26T10:25:38.407Z,551.25
2019-04-26T10:26:38.385Z,540.00
2019-04-26T10:27:40.888Z,517.50
2019-04-26T10:28:38.351Z,506.25
2019-04-26T10:29:38.339Z,472.50
2019-04-26T10:30:42.242Z,455.62
2019-04-26T10:31:38.315Z,438.75
2019-04-26T10:32:38.314Z,438.75
2019-04-26T10:33:38.294Z,450.00
2019-04-26T10:34:38.301Z,472.50
2019-04-26T10:35:38.271Z,506.25
2019-04-26T10:36:38.262Z,534.38
2019-04-26T10:37:39.620Z,556.88
2019-04-26T10:38:38.240Z,573.75
2019-04-26T10:39:38.232Z,585.00
2019-04-26T10:40:38.217Z,607.50
2019-04-26T10:41:38.209Z,630.00
2019-04-26T10:42:38.200Z,646.88
2019-04-26T10:43:38.193Z,658.12
2019-04-26T10:44:39.816Z,663.75
2019-04-26T10:45:38.199Z,675.00
2019-04-26T10:46:38.152Z,680.62
2019-04-26T10:47:38.608Z,691.88
2019-04-26T10:48:38.149Z,697.50
2019-04-26T10:49:38.122Z,697.50
2019-04-26T10:50:38.121Z,703.12
2019-04-26T10:51:38.571Z,697.50
2019-04-26T10:52:38.108Z,697.50
2019-04-26T10:53:38.093Z,686.25
2019-04-26T10:54:41.191Z,675.00
2019-04-26T10:55:38.064Z,669.38
2019-04-26T10:56:38.046Z,669.38
2019-04-26T10:57:38.033Z,686.25
2019-04-26T10:58:38.084Z,697.50
2019-04-26T10:59:39.772Z,714.38
2019-04-26T11:00:39.024Z,731.25
2019-04-26T11:01:37.989Z,753.75
2019-04-26T11:02:37.978Z,781.88
2019-04-26T11:03:37.980Z,798.75
2019-04-26T11:04:41.408Z,821.25
2019-04-26T11:05:37.945Z,832.50
2019-04-26T11:06:37.940Z,849.38
2019-04-26T11:07:37.923Z,866.25
2019-04-26T11:08:38.020Z,883.12
2019-04-26T11:09:37.900Z,894.38
2019-04-26T11:10:48.099Z,916.88
2019-04-26T11:11:38.898Z,950.62
2019-04-26T11:12:39.580Z,978.75
2019-04-26T11:13:38.871Z,1018.12
2019-04-26T11:14:37.846Z,1063.12
2019-04-26T11:15:37.834Z,1080.00
2019-04-26T11:16:41.267Z,1113.75
2019-04-26T11:17:37.817Z,1136.25
2019-04-26T11:18:37.821Z,1153.12
2019-04-26T11:19:37.827Z,1153.12
2019-04-26T11:20:41.466Z,1147.50
2019-04-26T11:21:38.770Z,1136.25
2019-04-26T11:22:39.069Z,1119.38
2019-04-26T11:23:41.010Z,1113.75
2019-04-26T11:24:38.736Z,1113.75
2019-04-26T11:25:37.729Z,1113.75
2019-04-26T11:26:37.722Z,1113.75
2019-04-26T11:27:40.066Z,1119.38
2019-04-26T11:28:38.723Z,1125.00
2019-04-26T11:29:37.685Z,1125.00
2019-04-26T11:30:37.672Z,1119.38
2019-04-26T11:31:37.827Z,1113.75
2019-04-26T11:32:38.212Z,1113.75
2019-04-26T11:33:44.701Z,1113.75
2019-04-26T11:34:38.661Z,1108.12
2019-04-26T11:35:37.620Z,1108.12
2019-04-26T11:36:41.643Z,1096.88
2019-04-26T11:37:38.605Z,1085.62
2019-04-26T11:38:37.613Z,1068.75
2019-04-26T11:39:40.458Z,1051.88
2019-04-26T11:40:37.567Z,1046.25
2019-04-26T11:41:39.020Z,1046.25
2019-04-26T11:42:37.542Z,1057.50
2019-04-26T11:43:37.538Z,1080.00
2019-04-26T11:44:37.519Z,1102.50
2019-04-26T11:45:37.508Z,1125.00
2019-04-26T11:46:44.484Z,1130.62
2019-04-26T11:47:54.242Z,1113.75
2019-04-26T11:48:38.491Z,1096.88
2019-04-26T11:49:41.430Z,1074.38
2019-04-26T11:50:38.461Z,1068.75
2019-04-26T11:51:37.440Z,1080.00
2019-04-26T11:52:37.464Z,1085.62
2019-04-26T11:53:40.654Z,1091.25
2019-04-26T11:54:38.418Z,1091.25
2019-04-26T11:55:37.398Z,1102.50
2019-04-26T11:56:38.713Z,1108.12
2019-04-26T11:57:39.948Z,1125.00
2019-04-26T11:58:37.364Z,1141.88
2019-04-26T11:59:37.370Z,1147.50
2019-04-26T12:00:37.344Z,1158.75
2019-04-26T12:01:40.375Z,1175.62
2019-04-26T12:02:37.321Z,1186.88
2019-04-26T12:03:37.311Z,1198.12
2019-04-26T12:04:37.310Z,1198.12
2019-04-26T12:05:37.287Z,1198.12
2019-04-26T12:06:37.275Z,1181.25
2019-04-26T12:07:37.265Z,1175.62
2019-04-26T12:08:37.254Z,1170.00
2019-04-26T12:09:37.270Z,1164.38
2019-04-26T12:10:40.583Z,1170.00
2019-04-26T12:11:48.965Z,1175.62
2019-04-26T12:12:38.208Z,1181.25
2019-04-26T12:13:37.199Z,1186.88
2019-04-26T12:14:37.212Z,1192.50
2019-04-26T12:15:39.066Z,1192.50
2019-04-26T12:16:48.009Z,1192.50
2019-04-26T12:17:38.190Z,1175.62
2019-04-26T12:18:40.207Z,1153.12
2019-04-26T12:19:38.150Z,1136.25
2019-04-26T12:20:37.120Z,1141.88
2019-04-26T12:21:37.111Z,1136.25
2019-04-26T12:22:39.349Z,1125.00
2019-04-26T12:23:38.101Z,1125.00
2019-04-26T12:24:37.089Z,1130.62
2019-04-26T12:25:38.671Z,1136.25
2019-04-26T12:26:42.960Z,1141.88
2019-04-26T12:27:38.134Z,1141.88
2019-04-26T12:28:39.920Z,1147.50
2019-04-26T12:29:37.031Z,1141.88
2019-04-26T12:30:37.013Z,1147.50
2019-04-26T12:31:36.998Z,1136.25
2019-04-26T12:32:36.988Z,1125.00
2019-04-26T12:33:39.048Z,1113.75
2019-04-26T12:34:37.978Z,1096.88
2019-04-26T12:35:36.954Z,1085.62
2019-04-26T12:36:36.944Z,1074.38
2019-04-26T12:37:36.934Z,1063.12
2019-04-26T12:38:36.923Z,1057.50
2019-04-26T12:39:38.320Z,1051.88
2019-04-26T12:40:36.897Z,1051.88
2019-04-26T12:41:40.373Z,1051.88
2019-04-26T12:42:36.879Z,1051.88
2019-04-26T12:43:36.869Z,1051.88
2019-04-26T12:44:40.925Z,1057.50
2019-04-26T12:45:36.900Z,1057.50
2019-04-26T12:46:36.839Z,1057.50
2019-04-26T12:47:38.540Z,1063.12
2019-04-26T12:48:36.809Z,1074.38
2019-04-26T12:49:36.798Z,1080.00
2019-04-26T12:50:37.792Z,1091.25
2019-04-26T12:51:38.308Z,1096.88
2019-04-26T12:52:37.559Z,1102.50
2019-04-26T12:53:36.762Z,1108.12
2019-04-26T12:54:38.981Z,1119.38
2019-04-26T12:55:37.740Z,1130.62
2019-04-26T12:56:36.727Z,1141.88
2019-04-26T12:57:40.665Z,1153.12
2019-04-26T12:58:37.697Z,1158.75
2019-04-26T12:59:44.116Z,1158.75
2019-04-26T13:00:38.809Z,1164.38
2019-04-26T13:01:36.681Z,1170.00
2019-04-26T13:02:36.654Z,1175.62
2019-04-26T13:03:36.653Z,1181.25
2019-04-26T13:04:40.299Z,1186.88
2019-04-26T13:05:36.705Z,1181.25
2019-04-26T13:06:36.610Z,1192.50
2019-04-26T13:07:38.998Z,1198.12
2019-04-26T13:08:37.591Z,1209.38
2019-04-26T13:09:36.592Z,1215.00
2019-04-26T13:10:36.913Z,1220.62
2019-04-26T13:11:48.416Z,1226.25
2019-04-26T13:12:37.546Z,1231.88
2019-04-26T13:13:36.539Z,1231.88
2019-04-26T13:14:38.796Z,1231.88
2019-04-26T13:15:37.531Z,1226.25
2019-04-26T13:16:36.506Z,1220.62
2019-04-26T13:17:37.451Z,1215.00
2019-04-26T13:18:36.536Z,1215.00
2019-04-26T13:19:36.473Z,1215.00
2019-04-26T13:20:36.474Z,1215.00
2019-04-26T13:21:37.276Z,1220.62
2019-04-26T13:22:45.929Z,1220.62
2019-04-26T13:23:37.431Z,1220.62
2019-04-26T13:24:39.780Z,1220.62
2019-04-26T13:25:40.488Z,1215.00
2019-04-26T13:26:36.527Z,1203.75
2019-04-26T13:27:36.390Z,1203.75
2019-04-26T13:28:36.379Z,1198.12
2019-04-26T13:29:36.369Z,1192.50
2019-04-26T13:30:36.400Z,1198.12
2019-04-26T13:31:36.346Z,1198.12
2019-04-26T13:32:36.332Z,1192.50
2019-04-26T13:33:36.329Z,1192.50
2019-04-26T13:34:37.238Z,1192.50
2019-04-26T13:35:36.301Z,1192.50
2019-04-26T13:36:36.299Z,1192.50
2019-04-26T13:37:37.014Z,1192.50
2019-04-26T13:38:39.465Z,1192.50
2019-04-26T13:39:37.256Z,1186.88
2019-04-26T13:40:36.245Z,1175.62
2019-04-26T13:41:38.785Z,1164.38
2019-04-26T13:42:36.226Z,1153.12
2019-04-26T13:43:36.211Z,1147.50
2019-04-26T13:44:39.415Z,1141.88
2019-04-26T13:45:36.190Z,1130.62
2019-04-26T13:46:36.208Z,1130.62
2019-04-26T13:47:36.167Z,1119.38
2019-04-26T13:48:39.172Z,1113.75
2019-04-26T13:49:37.151Z,1108.12
2019-04-26T13:50:36.134Z,1102.50
2019-04-26T13:51:36.133Z,1102.50
2019-04-26T13:52:36.119Z,1096.88
2019-04-26T13:53:36.100Z,1096.88
2019-04-26T13:54:36.096Z,1091.25
2019-04-26T13:55:36.083Z,1091.25
2019-04-26T13:56:37.533Z,1091.25
2019-04-26T13:57:36.058Z,1091.25
2019-04-26T13:58:36.048Z,1091.25
2019-04-26T13:59:36.061Z,1091.25
2019-04-26T14:00:36.027Z,1091.25
2019-04-26T14:01:36.026Z,1080.00
2019-04-26T14:02:36.012Z,1080.00
2019-04-26T14:03:36.004Z,1080.00
2019-04-26T14:04:37.167Z,1080.00
2019-04-26T14:05:35.973Z,1074.38
2019-04-26T14:06:35.975Z,1074.38
2019-04-26T14:07:35.953Z,1074.38
2019-04-26T14:08:35.942Z,1068.75
2019-04-26T14:09:35.930Z,1068.75
2019-04-26T14:10:35.928Z,1046.25
2019-04-26T14:11:35.932Z,1035.00
2019-04-26T14:12:35.899Z,1018.12
2019-04-26T14:13:35.910Z,1006.88
2019-04-26T14:14:35.906Z,1001.25
2019-04-26T14:15:39.444Z,990.00
2019-04-26T14:16:36.868Z,978.75
2019-04-26T14:17:35.847Z,973.12
2019-04-26T14:18:39.151Z,956.25
2019-04-26T14:19:35.826Z,950.62
2019-04-26T14:20:35.818Z,933.75
2019-04-26T14:21:35.812Z,686.25
2019-04-26T14:22:37.026Z,680.62
2019-04-26T14:23:35.816Z,658.12
2019-04-26T14:24:35.771Z,663.75
2019-04-26T14:25:35.759Z,646.88
2019-04-26T14:26:40.012Z,635.62
2019-04-26T14:27:36.735Z,877.50
2019-04-26T14:28:35.743Z,877.50
2019-04-26T14:29:35.713Z,871.88
2019-04-26T14:30:37.429Z,866.25
2019-04-26T14:31:36.701Z,866.25
2019-04-26T14:32:35.682Z,860.62
2019-04-26T14:33:35.684Z,860.62
2019-04-26T14:34:36.172Z,860.62
2019-04-26T14:35:35.659Z,855.00
2019-04-26T14:36:35.657Z,855.00
2019-04-26T14:37:35.631Z,849.38
2019-04-26T14:38:40.090Z,849.38
2019-04-26T14:39:49.525Z,843.75
2019-04-26T14:40:39.339Z,838.12
2019-04-26T14:41:36.676Z,832.50
2019-04-26T14:42:42.228Z,821.25
2019-04-26T14:43:40.833Z,815.62
2019-04-26T14:44:35.549Z,810.00
2019-04-26T14:45:36.460Z,798.75
2019-04-26T14:46:47.961Z,793.12
2019-04-26T14:47:46.745Z,787.50
2019-04-26T14:48:40.170Z,787.50
2019-04-26T14:49:39.173Z,781.88
2019-04-26T14:50:36.484Z,776.25
2019-04-26T14:51:35.488Z,770.62
2019-04-26T14:52:35.474Z,765.00
2019-04-26T14:53:36.344Z,759.38
2019-04-26T14:54:35.445Z,753.75
2019-04-26T14:55:35.428Z,748.12
2019-04-26T14:56:35.445Z,742.50
2019-04-26T14:57:35.415Z,736.88
2019-04-26T14:58:35.396Z,731.25
2019-04-26T14:59:35.387Z,725.62
2019-04-26T15:00:35.375Z,720.00
2019-04-26T15:01:35.384Z,708.75
2019-04-26T15:02:35.372Z,703.12
2019-04-26T15:03:35.346Z,703.12
2019-04-26T15:04:35.329Z,703.12
2019-04-26T15:05:38.265Z,697.50
2019-04-26T15:06:36.309Z,691.88
2019-04-26T15:07:48.627Z,686.25
2019-04-26T15:08:36.287Z,686.25
2019-04-26T15:09:36.622Z,680.62
2019-04-26T15:10:43.991Z,675.00
2019-04-26T15:11:37.149Z,669.38
2019-04-26T15:12:45.919Z,663.75
2019-04-26T15:13:40.402Z,658.12
2019-04-26T15:14:36.266Z,652.50
2019-04-26T15:15:35.224Z,646.88
2019-04-26T15:16:35.205Z,635.62
2019-04-26T15:17:35.200Z,630.00
2019-04-26T15:18:37.099Z,624.38
2019-04-26T15:19:35.321Z,613.12
2019-04-26T15:20:35.152Z,613.12
2019-04-26T15:21:35.142Z,607.50
2019-04-26T15:22:35.168Z,601.88
2019-04-26T15:23:35.133Z,596.25
2019-04-26T15:24:38.563Z,590.62
2019-04-26T15:25:36.787Z,585.00
2019-04-26T15:26:35.087Z,585.00
2019-04-26T15:27:36.287Z,585.00
2019-04-26T15:28:35.069Z,585.00
2019-04-26T15:29:35.055Z,579.38
2019-04-26T15:30:43.212Z,579.38
2019-04-26T15:31:36.039Z,579.38