createdAt,value
2022-10-02T00:01:12.779Z,98904.22
2022-10-02T00:03:44.392Z,98901.16
2022-10-02T00:06:19.429Z,98903.06
2022-10-02T00:08:50.048Z,98902.22
2022-10-02T00:11:23.591Z,98897.63
2022-10-02T00:13:57.823Z,98902.09
2022-10-02T00:16:33.121Z,98889.34
2022-10-02T00:19:02.333Z,98891.31
2022-10-02T00:21:41.140Z,98901.91
2022-10-02T00:24:16.269Z,98897.84
2022-10-02T00:26:54.133Z,98899.59
2022-10-02T00:29:34.457Z,98902.03
2022-10-02T00:32:16.196Z,98910.44
2022-10-02T00:35:05.120Z,98913.63
2022-10-02T00:37:44.156Z,98918.91
2022-10-02T00:40:37.544Z,98915.50
2022-10-02T00:43:24.590Z,98919.38
2022-10-02T00:46:17.828Z,98906.59
2022-10-02T00:48:52.980Z,98911.53
2022-10-02T00:51:38.341Z,98920.81
2022-10-02T00:54:22.378Z,98916.50
2022-10-02T00:56:59.921Z,98914.84
2022-10-02T00:59:50.373Z,98910.41
2022-10-02T01:02:50.081Z,98909.69
2022-10-02T01:05:18.674Z,98914.50
2022-10-02T01:07:51.451Z,98908.88
2022-10-02T01:10:22.489Z,98918.38
2022-10-02T01:12:51.648Z,98917.69
2022-10-02T01:15:23.834Z,98917.69
2022-10-02T01:17:53.457Z,98912.28
2022-10-02T01:20:27.273Z,98919.84
2022-10-02T01:23:04.710Z,98916.91
2022-10-02T01:25:35.042Z,98910.69
2022-10-02T01:28:03.586Z,98916.31
2022-10-02T01:30:33.170Z,98920.81
2022-10-02T01:33:04.752Z,98923.88
2022-10-02T01:35:35.502Z,98933.41
2022-10-02T01:38:09.028Z,98929.53
2022-10-02T01:40:40.628Z,98937.88
2022-10-02T01:43:12.126Z,98931.91
2022-10-02T01:45:57.410Z,98933.06
2022-10-02T01:48:44.897Z,98940.94
2022-10-02T01:51:39.761Z,98944.59
2022-10-02T01:54:19.301Z,98943.31
2022-10-02T01:56:58.735Z,98940.84
2022-10-02T01:59:40.672Z,98944.97
2022-10-02T02:02:19.364Z,98941.31
2022-10-02T02:04:56.310Z,98942.97
2022-10-02T02:07:35.607Z,98936.94
2022-10-02T02:10:11.238Z,98939.19
2022-10-02T02:12:44.492Z,98942.13
2022-10-02T02:15:21.202Z,98945.44
2022-10-02T02:17:53.808Z,98934.50
2022-10-02T02:20:28.731Z,98943.53
2022-10-02T02:23:05.858Z,98944.34
2022-10-02T02:25:38.920Z,98938.03
2022-10-02T02:28:12.628Z,98950.38
2022-10-02T02:30:45.590Z,98947.31
2022-10-02T02:33:19.232Z,98941.28
2022-10-02T02:35:51.834Z,98941.19
2022-10-02T02:38:27.839Z,98940.13
2022-10-02T02:40:58.834Z,98950.38
2022-10-02T02:43:33.726Z,98942.72
2022-10-02T02:46:07.880Z,98943.63
2022-10-02T02:48:41.319Z,98942.47
2022-10-02T02:51:15.063Z,98943.38
2022-10-02T02:53:48.539Z,98950.56
2022-10-02T02:56:20.751Z,98950.69
2022-10-02T02:58:55.408Z,98943.13
2022-10-02T03:01:24.074Z,98940.69
2022-10-02T03:03:52.437Z,98948.91
2022-10-02T03:06:33.410Z,98941.28
2022-10-02T03:09:03.304Z,98947.81
2022-10-02T03:11:48.387Z,98940.22
2022-10-02T03:14:35.137Z,98949.41
2022-10-02T03:17:14.706Z,98941.75
2022-10-02T03:19:47.852Z,98949.63
2022-10-02T03:22:22.984Z,98950.34
2022-10-02T03:24:56.364Z,98954.31
2022-10-02T03:27:34.859Z,98954.81
2022-10-02T03:30:08.353Z,98957.28
2022-10-02T03:32:37.780Z,98952.31
2022-10-02T03:35:10.458Z,98962.06
2022-10-02T03:37:40.618Z,98957.03
2022-10-02T03:40:10.016Z,98962.22
2022-10-02T03:42:40.296Z,98953.63
2022-10-02T03:45:16.580Z,98965.50
2022-10-02T03:47:55.940Z,98962.06
2022-10-02T03:50:24.354Z,98960.69
2022-10-02T03:52:54.304Z,98961.34
2022-10-02T03:55:32.651Z,98948.06
2022-10-02T03:58:05.352Z,98945.72
2022-10-02T04:00:40.070Z,98956.53
2022-10-02T04:03:13.371Z,98947.09
2022-10-02T04:05:46.541Z,98960.78
2022-10-02T04:08:19.173Z,98958.88
2022-10-02T04:10:53.715Z,98966.88
2022-10-02T04:13:29.002Z,98971.81
2022-10-02T04:16:11.399Z,98981.59
2022-10-02T04:18:48.841Z,98977.00
2022-10-02T04:21:25.865Z,98974.31
2022-10-02T04:23:56.715Z,98970.16
2022-10-02T04:26:31.175Z,98970.09
2022-10-02T04:29:07.742Z,98976.72
2022-10-02T04:31:37.542Z,98967.41
2022-10-02T04:34:13.662Z,98978.38
2022-10-02T04:36:56.313Z,98972.50
2022-10-02T04:39:46.748Z,98980.78
2022-10-02T04:42:24.667Z,98986.44
2022-10-02T04:45:18.607Z,98987.25
2022-10-02T04:48:33.712Z,98985.97
2022-10-02T04:51:12.046Z,98982.19
2022-10-02T04:53:52.979Z,98994.16
2022-10-02T04:56:59.223Z,98978.75
2022-10-02T04:59:50.420Z,98982.19
2022-10-02T05:02:38.187Z,98973.72
2022-10-02T05:05:19.832Z,98957.50
2022-10-02T05:08:04.343Z,98966.59
2022-10-02T05:10:54.024Z,98972.28
2022-10-02T05:13:38.797Z,98966.78
2022-10-02T05:16:20.908Z,98973.69
2022-10-02T05:19:24.550Z,98973.69
2022-10-02T05:22:24.340Z,98989.47
2022-10-02T05:25:12.321Z,98981.34
2022-10-02T05:28:02.131Z,98985.31
2022-10-02T05:30:39.497Z,98974.28
2022-10-02T05:33:33.671Z,98980.28
2022-10-02T05:36:20.864Z,98990.28
2022-10-02T05:39:04.171Z,98990.66
2022-10-02T05:41:45.643Z,98987.25
2022-10-02T05:44:19.182Z,98982.06
2022-10-02T05:46:55.274Z,98984.00
2022-10-02T05:49:30.622Z,98987.09
2022-10-02T05:52:03.457Z,98988.53
2022-10-02T05:54:41.268Z,98995.13
2022-10-02T05:57:19.771Z,98993.84
2022-10-02T05:59:58.559Z,98996.75
2022-10-02T06:02:38.331Z,98985.38
2022-10-02T06:05:16.517Z,98987.69
2022-10-02T06:07:46.488Z,98994.16
2022-10-02T06:10:19.960Z,98997.31
2022-10-02T06:12:55.142Z,98994.69
2022-10-02T06:15:31.117Z,99001.22
2022-10-02T06:18:04.544Z,99000.97
2022-10-02T06:20:40.550Z,99004.03
2022-10-02T06:23:13.422Z,99005.47
2022-10-02T06:25:47.423Z,99014.19
2022-10-02T06:28:20.977Z,99013.72
2022-10-02T06:30:56.662Z,99018.16
2022-10-02T06:33:26.628Z,99020.94
2022-10-02T06:36:24.174Z,99023.72
2022-10-02T06:39:11.024Z,99020.13
2022-10-02T06:41:55.825Z,99032.06
2022-10-02T06:44:32.725Z,99022.91
2022-10-02T06:47:16.669Z,99027.75
2022-10-02T06:50:03.580Z,99037.06
2022-10-02T06:52:44.713Z,99025.69
2022-10-02T06:55:38.868Z,99025.69
2022-10-02T06:58:30.277Z,99030.25
2022-10-02T07:01:09.267Z,99015.31
2022-10-02T07:04:00.299Z,99017.25
2022-10-02T07:06:41.661Z,99027.75
2022-10-02T07:09:39.899Z,99024.22
2022-10-02T07:12:21.633Z,99035.72
2022-10-02T07:15:12.059Z,99044.34
2022-10-02T07:17:53.749Z,99043.13
2022-10-02T07:20:33.032Z,99039.38
2022-10-02T07:23:27.951Z,99040.19
2022-10-02T07:26:28.840Z,99045.78
2022-10-02T07:29:08.091Z,99044.28
2022-10-02T07:31:50.884Z,99029.25
2022-10-02T07:34:34.053Z,99038.56
2022-10-02T07:37:14.714Z,99036.94
2022-10-02T07:40:02.171Z,99033.59
2022-10-02T07:42:56.393Z,99032.06
2022-10-02T07:45:37.860Z,99034.97
2022-10-02T07:48:19.368Z,99023.78
2022-10-02T07:51:00.514Z,99014.06
2022-10-02T07:53:39.233Z,99020.53
2022-10-02T07:56:11.827Z,99016.28
2022-10-02T07:58:44.392Z,99018.94
2022-10-02T08:01:17.941Z,99021.13
2022-10-02T08:03:52.670Z,99007.38
2022-10-02T08:06:21.304Z,98999.06
2022-10-02T08:08:56.577Z,99011.63
2022-10-02T08:11:30.638Z,99012.84
2022-10-02T08:14:03.608Z,99026.69
2022-10-02T08:16:38.909Z,99027.09
2022-10-02T08:19:15.237Z,99030.34
2022-10-02T08:21:49.181Z,99030.41
2022-10-02T08:24:23.539Z,99014.84
2022-10-02T08:26:56.776Z,99023.19
2022-10-02T08:29:34.853Z,99020.97
2022-10-02T08:32:04.789Z,99021.63
2022-10-02T08:34:35.224Z,99019.97
2022-10-02T08:37:16.592Z,99023.59
2022-10-02T08:40:05.018Z,99020.34
2022-10-02T08:43:15.381Z,99039.72
