createdAt,value
2023-03-16T00:00:17.808Z,3.50
2023-03-16T00:02:48.167Z,3.40
2023-03-16T00:05:18.378Z,3.40
2023-03-16T00:10:59.862Z,3.40
2023-03-16T00:13:34.481Z,3.50
2023-03-16T00:16:10.456Z,3.40
2023-03-16T00:18:55.410Z,3.70
2023-03-16T00:21:43.232Z,3.60
2023-03-16T00:24:16.899Z,3.60
2023-03-16T00:26:48.084Z,3.50
2023-03-16T00:29:18.209Z,3.40
2023-03-16T00:31:49.176Z,3.80
2023-03-16T00:34:32.709Z,3.80
2023-03-16T00:37:03.389Z,3.70
2023-03-16T00:39:38.102Z,3.60
2023-03-16T00:42:05.971Z,3.60
2023-03-16T00:44:43.474Z,3.60
2023-03-16T00:47:15.885Z,3.90
2023-03-16T00:49:45.574Z,3.50
2023-03-16T00:52:29.854Z,3.50
2023-03-16T00:55:00.686Z,3.80
2023-03-16T00:57:36.157Z,3.40
2023-03-16T01:00:13.146Z,3.40
2023-03-16T01:02:40.674Z,3.50
2023-03-16T01:05:09.358Z,3.40
2023-03-16T01:07:36.809Z,3.40
2023-03-16T01:10:04.633Z,3.50
2023-03-16T01:12:51.511Z,3.50
2023-03-16T01:15:20.528Z,3.30
2023-03-16T01:17:49.554Z,3.40
2023-03-16T01:20:19.525Z,3.30
2023-03-16T01:22:49.609Z,3.40
2023-03-16T01:25:21.164Z,3.20
2023-03-16T01:27:51.140Z,3.10
2023-03-16T01:30:18.535Z,3.20
2023-03-16T01:32:45.844Z,3.20
2023-03-16T01:35:13.076Z,3.30
2023-03-16T01:37:43.646Z,3.20
2023-03-16T01:40:13.845Z,3.10
2023-03-16T01:42:53.830Z,3.20
2023-03-16T01:45:59.117Z,3.30
2023-03-16T01:48:37.709Z,3.30
2023-03-16T01:51:14.130Z,3.00
2023-03-16T01:53:44.773Z,2.90
2023-03-16T01:56:14.065Z,3.00
2023-03-16T01:58:44.355Z,2.70
2023-03-16T02:01:15.285Z,2.90
2023-03-16T02:03:46.612Z,2.60
2023-03-16T02:06:20.594Z,2.90
2023-03-16T02:08:56.029Z,2.70
2023-03-16T02:11:24.282Z,2.70
2023-03-16T02:13:56.325Z,2.80
2023-03-16T02:16:23.918Z,3.00
2023-03-16T02:18:52.245Z,2.90
2023-03-16T02:21:49.904Z,2.70
2023-03-16T02:24:17.515Z,3.00
2023-03-16T02:27:00.758Z,2.70
2023-03-16T02:29:59.683Z,2.70
2023-03-16T02:32:37.775Z,2.70
2023-03-16T02:35:15.631Z,2.60
2023-03-16T02:37:46.973Z,2.60
2023-03-16T02:40:39.074Z,2.70
2023-03-16T02:43:33.812Z,2.60
2023-03-16T02:46:14.249Z,2.90
2023-03-16T02:48:50.630Z,2.70
2023-03-16T02:51:20.416Z,2.50
2023-03-16T02:53:54.184Z,2.50
2023-03-16T02:56:28.881Z,2.70
2023-03-16T02:58:58.153Z,2.80
2023-03-16T03:01:29.619Z,2.70
2023-03-16T03:03:57.323Z,2.50
2023-03-16T03:06:28.629Z,2.80
2023-03-16T03:09:08.412Z,2.70
2023-03-16T03:11:50.096Z,2.70
2023-03-16T03:14:26.286Z,2.60
2023-03-16T03:17:13.527Z,2.70
2023-03-16T03:19:50.482Z,2.50
2023-03-16T03:22:48.978Z,2.70
2023-03-16T03:25:20.575Z,2.80
2023-03-16T03:30:48.699Z,2.80
2023-03-16T03:33:16.053Z,2.70
2023-03-16T03:36:10.886Z,2.50
2023-03-16T03:38:49.770Z,2.80
2023-03-16T03:41:17.442Z,2.40
2023-03-16T03:43:50.087Z,2.60
2023-03-16T03:46:30.440Z,2.40
2023-03-16T03:49:17.709Z,2.40
2023-03-16T03:51:54.692Z,2.20
2023-03-16T03:54:25.852Z,2.40
2023-03-16T03:57:04.086Z,2.70
2023-03-16T03:59:32.254Z,2.50
2023-03-16T04:01:59.847Z,2.70
2023-03-16T04:04:36.750Z,2.70
2023-03-16T04:07:04.335Z,2.50
2023-03-16T04:09:34.195Z,2.50
2023-03-16T04:12:06.303Z,2.70
2023-03-16T04:14:34.298Z,2.70
2023-03-16T04:17:11.924Z,2.60
2023-03-16T04:20:01.172Z,2.40
2023-03-16T04:22:36.965Z,2.50
2023-03-16T04:25:11.529Z,2.50
2023-03-16T04:27:48.216Z,2.40
2023-03-16T04:33:40.833Z,2.40
2023-03-16T04:36:20.091Z,2.40
2023-03-16T04:38:51.588Z,2.40
2023-03-16T04:44:26.344Z,2.40
2023-03-16T04:46:59.227Z,2.50
2023-03-16T04:49:30.175Z,2.40
2023-03-16T04:55:15.708Z,2.30
2023-03-16T04:58:18.689Z,2.20
2023-03-16T05:01:17.440Z,2.20
2023-03-16T05:03:45.203Z,2.20
2023-03-16T05:06:13.069Z,2.10
2023-03-16T05:08:41.185Z,2.00
2023-03-16T05:11:10.966Z,2.10
2023-03-16T05:13:38.083Z,2.10
2023-03-16T05:16:05.817Z,2.00
2023-03-16T05:18:33.320Z,2.10
2023-03-16T05:21:00.414Z,2.20
2023-03-16T05:23:28.340Z,1.90
2023-03-16T05:26:02.359Z,2.10
2023-03-16T05:28:30.401Z,2.20
2023-03-16T05:30:58.030Z,2.00
2023-03-16T05:33:25.843Z,1.90
2023-03-16T05:35:58.252Z,2.10
2023-03-16T05:38:27.668Z,2.00
2023-03-16T05:40:54.875Z,2.00
2023-03-16T05:43:22.447Z,1.70
2023-03-16T05:45:50.498Z,1.80
2023-03-16T05:48:17.793Z,1.60
2023-03-16T05:50:44.918Z,1.90
2023-03-16T05:53:18.285Z,1.90
2023-03-16T05:55:48.141Z,2.00
2023-03-16T05:58:18.739Z,2.00
2023-03-16T06:00:45.795Z,2.00
2023-03-16T06:03:15.599Z,2.10
2023-03-16T06:05:42.897Z,2.20
2023-03-16T06:08:10.404Z,2.20
2023-03-16T06:10:37.453Z,2.20
2023-03-16T06:13:05.312Z,2.40
2023-03-16T06:15:35.552Z,2.00
2023-03-16T06:18:02.974Z,2.00
2023-03-16T06:20:30.370Z,2.20
2023-03-16T06:22:58.404Z,2.10
2023-03-16T06:25:25.852Z,2.20
2023-03-16T06:27:52.956Z,2.40
2023-03-16T06:30:20.171Z,2.50
2023-03-16T06:32:47.791Z,2.20
2023-03-16T06:35:15.190Z,2.50
2023-03-16T06:37:55.797Z,2.60
2023-03-16T06:40:28.957Z,2.60
2023-03-16T06:42:59.297Z,2.70
2023-03-16T06:45:26.791Z,2.70
2023-03-16T06:47:54.123Z,2.60
2023-03-16T06:50:21.703Z,2.80
2023-03-16T06:52:49.407Z,2.70
2023-03-16T06:55:19.545Z,2.90
2023-03-16T06:57:58.355Z,3.30
2023-03-16T07:00:29.024Z,3.50
2023-03-16T07:02:56.316Z,4.30
2023-03-16T07:05:23.630Z,4.40
2023-03-16T07:07:54.555Z,4.90
2023-03-16T07:10:21.904Z,5.00
2023-03-16T07:12:56.053Z,4.90
2023-03-16T07:15:26.819Z,5.00
2023-03-16T07:17:54.060Z,5.30
2023-03-16T07:20:23.585Z,5.70
2023-03-16T07:23:03.359Z,5.90
2023-03-16T07:25:31.801Z,5.70
2023-03-16T07:27:58.800Z,5.80
2023-03-16T07:30:28.825Z,5.90
2023-03-16T07:33:04.320Z,6.10
2023-03-16T07:36:07.379Z,5.90
2023-03-16T07:38:46.610Z,5.90
2023-03-16T07:41:23.561Z,6.10
2023-03-16T07:43:51.080Z,5.80
2023-03-16T07:46:21.472Z,5.60
2023-03-16T07:48:49.195Z,5.30
2023-03-16T07:51:18.908Z,5.30
2023-03-16T07:53:48.713Z,5.30
2023-03-16T07:56:16.282Z,4.90
2023-03-16T07:58:43.405Z,5.00
2023-03-16T08:01:24.908Z,5.10
2023-03-16T08:04:13.480Z,5.10
2023-03-16T08:06:42.753Z,4.80
2023-03-16T08:09:13.169Z,5.00
2023-03-16T08:11:45.435Z,5.10
2023-03-16T08:14:18.101Z,5.40
2023-03-16T08:16:46.100Z,5.30
2023-03-16T08:19:20.645Z,5.60
2023-03-16T08:22:00.683Z,5.60
2023-03-16T08:24:29.731Z,5.70
2023-03-16T08:27:33.930Z,5.80
2023-03-16T08:30:07.693Z,5.90
2023-03-16T08:32:35.616Z,6.10
2023-03-16T08:35:25.339Z,6.40
2023-03-16T08:38:09.746Z,6.20
2023-03-16T08:40:42.459Z,6.60
2023-03-16T08:43:18.175Z,6.70
2023-03-16T08:45:48.574Z,6.80
2023-03-16T08:48:18.440Z,6.70
2023-03-16T08:50:46.260Z,6.50
2023-03-16T08:53:15.232Z,6.60
2023-03-16T08:55:43.075Z,6.60
2023-03-16T08:58:12.210Z,7.10
2023-03-16T09:00:41.528Z,7.10
2023-03-16T09:03:10.459Z,7.20
2023-03-16T09:05:38.544Z,7.00
2023-03-16T09:08:06.591Z,7.20
2023-03-16T09:10:38.075Z,7.30
2023-03-16T09:13:05.511Z,7.40
2023-03-16T09:15:33.194Z,7.40
2023-03-16T09:18:02.873Z,7.00
2023-03-16T09:20:33.335Z,7.40
2023-03-16T09:23:00.807Z,7.40
2023-03-16T09:25:28.910Z,7.30
2023-03-16T09:27:56.478Z,7.20
2023-03-16T09:30:23.818Z,7.40
2023-03-16T09:32:54.900Z,7.40
2023-03-16T09:35:29.812Z,7.50
2023-03-16T09:38:06.684Z,7.50
2023-03-16T09:40:47.018Z,7.50
2023-03-16T09:43:34.409Z,7.60
2023-03-16T09:46:36.929Z,7.80
2023-03-16T09:49:10.668Z,7.70
2023-03-16T09:52:03.532Z,7.70
2023-03-16T09:55:00.183Z,7.80
2023-03-16T09:57:35.694Z,7.90
2023-03-16T10:00:25.467Z,7.90
2023-03-16T10:03:16.955Z,8.20
2023-03-16T10:05:45.685Z,8.40
2023-03-16T10:08:51.371Z,8.30
2023-03-16T10:11:51.115Z,8.90
2023-03-16T10:14:33.158Z,9.00
2023-03-16T10:17:08.708Z,9.00
2023-03-16T10:19:42.259Z,9.00
2023-03-16T10:22:24.594Z,9.30
2023-03-16T10:25:13.721Z,9.30
2023-03-16T10:27:48.672Z,9.60
2023-03-16T10:30:19.840Z,9.60
2023-03-16T10:32:50.472Z,9.70
2023-03-16T10:35:45.894Z,9.90
2023-03-16T10:38:49.556Z,10.10
2023-03-16T10:41:21.990Z,10.10
2023-03-16T10:43:57.943Z,10.20
2023-03-16T10:46:30.863Z,10.70
2023-03-16T10:49:01.480Z,10.70
2023-03-16T10:51:35.107Z,10.80
2023-03-16T10:54:19.117Z,10.80
2023-03-16T10:56:46.782Z,10.80
2023-03-16T10:59:18.099Z,11.10
2023-03-16T11:01:50.232Z,11.50
2023-03-16T11:04:19.892Z,11.60
2023-03-16T11:06:57.795Z,11.50
2023-03-16T11:09:54.647Z,11.80
2023-03-16T11:12:39.392Z,12.10
2023-03-16T11:15:29.579Z,12.20
2023-03-16T11:18:13.126Z,12.30
2023-03-16T11:20:58.701Z,12.30
2023-03-16T11:23:58.785Z,12.60
2023-03-16T11:26:43.271Z,12.80
2023-03-16T11:29:23.587Z,13.00
2023-03-16T11:31:56.442Z,12.90
2023-03-16T11:34:55.872Z,12.90
2023-03-16T11:37:39.104Z,13.00
2023-03-16T11:40:38.713Z,13.20
2023-03-16T11:43:24.035Z,12.90
2023-03-16T11:46:03.276Z,12.80
2023-03-16T11:48:42.601Z,12.60
2023-03-16T11:57:55.185Z,12.70
2023-03-16T12:00:41.799Z,12.60
2023-03-16T12:03:38.241Z,13.30
2023-03-16T12:06:25.912Z,13.20
2023-03-16T12:10:05.204Z,13.20
2023-03-16T12:13:03.777Z,13.40
2023-03-16T12:15:58.970Z,13.80
2023-03-16T12:18:46.950Z,14.30
2023-03-16T12:21:26.040Z,14.20
2023-03-16T12:24:07.904Z,14.50
2023-03-16T12:26:42.744Z,14.50
2023-03-16T12:29:49.717Z,14.80
2023-03-16T12:32:38.733Z,14.80
2023-03-16T12:35:36.986Z,15.00
2023-03-16T12:38:22.443Z,14.70
2023-03-16T12:41:18.160Z,14.80
2023-03-16T12:44:18.514Z,15.10
2023-03-16T12:47:00.717Z,15.30
2023-03-16T12:49:44.720Z,15.70
2023-03-16T12:52:14.859Z,15.80
2023-03-16T12:55:06.081Z,15.90
2023-03-16T12:57:33.957Z,16.20
2023-03-16T13:00:09.117Z,16.50
2023-03-16T13:03:07.854Z,16.60
2023-03-16T13:05:46.258Z,17.00
2023-03-16T13:08:19.032Z,17.10
2023-03-16T13:11:13.146Z,17.30
2023-03-16T13:14:08.823Z,17.40
2023-03-16T13:16:38.299Z,17.60
2023-03-16T13:19:27.740Z,17.90
2023-03-16T13:22:30.881Z,17.90
2023-03-16T13:25:22.772Z,18.10
2023-03-16T13:27:54.787Z,18.30
2023-03-16T13:30:34.446Z,18.50
2023-03-16T13:33:19.352Z,18.70
2023-03-16T13:35:49.188Z,18.40
2023-03-16T13:38:27.650Z,18.80
2023-03-16T13:41:02.277Z,18.60
2023-03-16T13:43:42.043Z,18.70
2023-03-16T13:46:28.356Z,18.70
2023-03-16T13:49:01.270Z,19.00
2023-03-16T13:51:37.212Z,18.80
2023-03-16T13:54:31.077Z,19.20
2023-03-16T13:57:03.875Z,19.00
2023-03-16T13:59:35.220Z,18.70
2023-03-16T14:02:22.814Z,18.60
2023-03-16T14:04:52.834Z,18.60
2023-03-16T14:07:24.205Z,19.00
2023-03-16T14:09:52.705Z,19.40
2023-03-16T14:12:29.229Z,19.50
2023-03-16T14:15:28.079Z,19.60
2023-03-16T14:18:21.709Z,20.00
2023-03-16T14:20:56.213Z,20.30
2023-03-16T14:23:39.806Z,20.10
2023-03-16T14:26:15.440Z,20.10
2023-03-16T14:29:13.885Z,20.20
2023-03-16T14:31:49.015Z,20.10
2023-03-16T14:34:31.964Z,19.80
2023-03-16T14:37:17.067Z,19.90
2023-03-16T14:39:47.260Z,19.90
2023-03-16T14:42:29.993Z,19.90
2023-03-16T14:45:14.167Z,20.00
2023-03-16T14:47:51.157Z,20.00
2023-03-16T14:50:25.473Z,20.50
2023-03-16T14:52:55.916Z,20.80
2023-03-16T14:55:29.991Z,21.10
2023-03-16T14:58:07.474Z,21.10
2023-03-16T15:00:42.807Z,20.70
2023-03-16T15:03:25.119Z,20.80
2023-03-16T15:05:58.311Z,21.00
2023-03-16T15:08:56.292Z,21.20
2023-03-16T15:11:37.638Z,21.40
2023-03-16T15:14:33.644Z,21.60
2023-03-16T15:17:12.751Z,21.90
2023-03-16T15:19:39.992Z,22.00
2023-03-16T15:22:12.597Z,22.10
2023-03-16T15:24:40.370Z,22.10
2023-03-16T15:27:20.264Z,21.90
2023-03-16T15:29:47.550Z,21.50
2023-03-16T15:32:23.191Z,21.60
2023-03-16T15:34:50.666Z,21.60
2023-03-16T15:37:19.960Z,21.80
2023-03-16T15:39:47.942Z,21.80
2023-03-16T15:42:19.545Z,21.70
2023-03-16T15:44:50.915Z,21.60
2023-03-16T15:47:18.755Z,21.50
2023-03-16T15:49:54.990Z,21.40
2023-03-16T15:52:51.502Z,21.30
2023-03-16T15:55:39.974Z,21.30
2023-03-16T15:58:31.218Z,21.00
2023-03-16T16:01:18.477Z,20.50
2023-03-16T16:03:46.950Z,19.90
2023-03-16T16:06:21.747Z,19.90
2023-03-16T16:08:48.977Z,19.30
2023-03-16T16:11:23.238Z,18.90
2023-03-16T16:14:09.040Z,18.80
2023-03-16T16:16:39.174Z,18.50
2023-03-16T16:19:06.378Z,18.20
2023-03-16T16:21:37.198Z,17.70
2023-03-16T16:24:11.520Z,17.80
2023-03-16T16:26:55.403Z,17.30
2023-03-16T16:29:25.292Z,16.90
2023-03-16T16:31:53.188Z,16.90
2023-03-16T16:34:27.756Z,16.70
2023-03-16T16:37:04.417Z,16.50
2023-03-16T16:39:43.955Z,16.20
2023-03-16T16:42:21.994Z,16.00
2023-03-16T16:45:00.607Z,15.80
2023-03-16T16:50:25.835Z,15.20
2023-03-16T16:52:54.546Z,15.00
2023-03-16T16:55:25.739Z,14.70
2023-03-16T16:57:55.050Z,14.50
2023-03-16T17:00:25.193Z,14.30
2023-03-16T17:02:57.521Z,14.20
2023-03-16T17:05:27.144Z,13.90
2023-03-16T17:07:55.934Z,14.00
2023-03-16T17:10:27.840Z,13.70
2023-03-16T17:12:59.373Z,13.40
2023-03-16T17:15:32.451Z,13.50
2023-03-16T17:18:07.360Z,13.60
2023-03-16T17:20:34.615Z,13.30
2023-03-16T17:23:02.418Z,13.30
2023-03-16T17:25:30.582Z,13.40
2023-03-16T17:28:06.209Z,13.40
2023-03-16T17:30:35.488Z,13.40
2023-03-16T17:33:15.635Z,13.10
2023-03-16T17:35:45.405Z,12.90
2023-03-16T17:38:23.999Z,12.60
2023-03-16T17:40:57.260Z,12.30
2023-03-16T17:43:27.933Z,11.70
2023-03-16T17:45:55.494Z,11.90
2023-03-16T17:48:27.165Z,11.70
2023-03-16T17:50:55.687Z,11.40
2023-03-16T17:53:23.120Z,11.20
2023-03-16T17:55:50.577Z,11.20
2023-03-16T17:58:26.688Z,11.30
2023-03-16T18:00:54.896Z,11.10
2023-03-16T18:03:25.196Z,11.10
2023-03-16T18:05:52.527Z,11.10
2023-03-16T18:08:26.891Z,10.80
2023-03-16T18:11:00.722Z,10.80
2023-03-16T18:13:39.538Z,10.70
2023-03-16T18:16:07.892Z,10.30
2023-03-16T18:18:44.744Z,10.50
2023-03-16T18:21:24.798Z,10.50
2023-03-16T18:23:53.373Z,10.10
2023-03-16T18:26:21.926Z,10.00
2023-03-16T18:28:50.648Z,10.00
2023-03-16T18:31:28.871Z,9.80
2023-03-16T18:34:02.617Z,9.80
2023-03-16T18:36:32.752Z,9.60
2023-03-16T18:39:06.522Z,9.70
2023-03-16T18:41:37.848Z,9.50
2023-03-16T18:44:26.230Z,9.20
2023-03-16T18:46:57.633Z,9.30
2023-03-16T18:49:32.755Z,9.00
2023-03-16T18:52:00.575Z,8.80
2023-03-16T18:54:35.193Z,8.70
2023-03-16T18:57:04.445Z,8.80
2023-03-16T18:59:32.185Z,8.30
2023-03-16T19:01:59.717Z,8.30
2023-03-16T19:04:30.830Z,8.50
2023-03-16T19:06:58.311Z,8.50
2023-03-16T19:09:31.220Z,8.40
2023-03-16T19:11:59.202Z,8.10
2023-03-16T19:14:31.657Z,8.40
2023-03-16T19:16:58.948Z,8.40
2023-03-16T19:19:26.316Z,7.90
2023-03-16T19:22:02.325Z,8.30
2023-03-16T19:24:34.796Z,8.10
2023-03-16T19:27:02.104Z,8.10
2023-03-16T19:29:33.105Z,8.20
2023-03-16T19:32:01.386Z,8.30
2023-03-16T19:34:29.025Z,8.20
2023-03-16T19:36:56.844Z,8.10
2023-03-16T19:39:24.054Z,8.10
2023-03-16T19:41:57.614Z,8.00
2023-03-16T19:44:27.407Z,8.00
2023-03-16T19:47:02.194Z,7.80
2023-03-16T19:49:36.666Z,7.80
2023-03-16T19:52:13.046Z,8.10
2023-03-16T19:54:48.576Z,7.80
2023-03-16T19:57:18.166Z,7.70
2023-03-16T19:59:49.642Z,7.90
2023-03-16T20:02:32.955Z,7.70
2023-03-16T20:04:59.943Z,7.70
2023-03-16T20:07:27.413Z,7.80
2023-03-16T20:09:55.698Z,7.70
2023-03-16T20:12:32.900Z,7.80
2023-03-16T20:15:00.158Z,7.90
2023-03-16T20:17:29.743Z,7.70
2023-03-16T20:19:57.780Z,7.40
2023-03-16T20:22:28.814Z,7.70
2023-03-16T20:24:59.192Z,7.40
2023-03-16T20:27:27.957Z,7.40
2023-03-16T20:29:54.995Z,7.30
2023-03-16T20:32:25.326Z,7.10
2023-03-16T20:34:53.728Z,7.50
2023-03-16T20:37:23.952Z,7.30
2023-03-16T20:39:59.203Z,7.20
2023-03-16T20:42:31.360Z,7.20
2023-03-16T20:44:58.833Z,7.00
2023-03-16T20:47:26.876Z,7.10
2023-03-16T20:49:55.716Z,7.10
2023-03-16T20:52:28.267Z,7.10
2023-03-16T20:54:57.484Z,7.20
2023-03-16T20:57:29.753Z,7.00
2023-03-16T20:59:56.642Z,7.10
2023-03-16T21:02:30.237Z,7.10
2023-03-16T21:04:59.634Z,7.20
2023-03-16T21:07:27.449Z,7.10
2023-03-16T21:10:00.703Z,7.00
2023-03-16T21:12:32.108Z,7.10
2023-03-16T21:15:00.372Z,7.20
2023-03-16T21:17:40.989Z,7.10
2023-03-16T21:20:38.573Z,7.30
2023-03-16T21:23:13.280Z,7.10
2023-03-16T21:25:53.990Z,7.10
2023-03-16T21:28:26.769Z,6.80
2023-03-16T21:30:57.651Z,6.90
2023-03-16T21:33:32.634Z,7.10
2023-03-16T21:36:01.690Z,6.90
2023-03-16T21:38:31.578Z,7.00
2023-03-16T21:40:59.958Z,7.00
2023-03-16T21:43:27.270Z,7.10
2023-03-16T21:45:55.349Z,6.80
2023-03-16T21:48:32.623Z,6.90
2023-03-16T21:51:03.445Z,6.60
2023-03-16T21:53:34.640Z,7.00
2023-03-16T21:56:02.152Z,6.90
2023-03-16T21:58:29.732Z,6.70
2023-03-16T22:00:58.460Z,7.00
2023-03-16T22:03:50.028Z,6.80
2023-03-16T22:06:17.569Z,6.80
2023-03-16T22:08:44.599Z,7.00
2023-03-16T22:11:34.534Z,6.60
2023-03-16T22:14:04.759Z,6.60
2023-03-16T22:16:36.233Z,6.80
2023-03-16T22:19:04.043Z,7.00
2023-03-16T22:21:35.981Z,6.60
2023-03-16T22:24:05.558Z,6.90
2023-03-16T22:26:33.686Z,6.60
2023-03-16T22:29:02.381Z,6.60
2023-03-16T22:31:48.286Z,6.40
2023-03-16T22:34:42.243Z,6.70
2023-03-16T22:37:12.213Z,6.50
2023-03-16T22:39:40.594Z,6.40
2023-03-16T22:42:33.864Z,6.30
2023-03-16T22:45:01.493Z,6.00
2023-03-16T22:47:33.640Z,6.00
2023-03-16T22:50:01.237Z,6.00
2023-03-16T22:52:32.880Z,5.90
2023-03-16T22:55:02.861Z,6.10
2023-03-16T22:57:31.476Z,6.30
2023-03-16T23:00:07.572Z,6.10
2023-03-16T23:02:34.876Z,6.20
2023-03-16T23:05:02.156Z,6.20
2023-03-16T23:07:29.725Z,6.20
2023-03-16T23:09:58.834Z,5.90
2023-03-16T23:12:26.239Z,6.00
2023-03-16T23:14:53.379Z,6.10
2023-03-16T23:17:22.398Z,5.90
2023-03-16T23:19:49.913Z,5.90
2023-03-16T23:22:17.272Z,5.80
2023-03-16T23:24:44.551Z,5.90
2023-03-16T23:27:18.023Z,5.90
2023-03-16T23:29:45.063Z,6.00
2023-03-16T23:32:13.469Z,5.90
2023-03-16T23:34:40.731Z,6.20
2023-03-16T23:37:10.851Z,6.10
2023-03-16T23:39:38.575Z,5.90
2023-03-16T23:42:05.977Z,5.90
2023-03-16T23:44:33.426Z,5.90
2023-03-16T23:47:00.767Z,5.80
2023-03-16T23:49:32.982Z,5.80
2023-03-16T23:52:01.849Z,5.80
2023-03-16T23:54:31.670Z,5.80
2023-03-16T23:56:59.268Z,5.80
2023-03-16T23:59:27.484Z,6.00
