createdAt,value
2023-04-26T00:02:22.860Z,99565.50
2023-04-26T00:04:58.186Z,99568.06
2023-04-26T00:08:05.856Z,99560.00
2023-04-26T00:10:47.410Z,99557.28
2023-04-26T00:13:14.630Z,99560.69
2023-04-26T00:15:42.077Z,99554.44
2023-04-26T00:18:11.651Z,99556.91
2023-04-26T00:20:39.665Z,99553.22
2023-04-26T00:23:10.247Z,99549.63
2023-04-26T00:25:46.969Z,99545.06
2023-04-26T00:28:19.061Z,99540.69
2023-04-26T00:30:49.184Z,99537.19
2023-04-26T00:33:16.191Z,99548.78
2023-04-26T00:35:43.555Z,99543.25
2023-04-26T00:38:10.956Z,99545.06
2023-04-26T00:40:38.410Z,99549.63
2023-04-26T00:43:06.981Z,99555.09
2023-04-26T00:45:34.998Z,99544.38
2023-04-26T00:48:03.662Z,99548.78
2023-04-26T00:50:31.521Z,99555.78
2023-04-26T00:52:59.976Z,99539.84
2023-04-26T00:55:27.647Z,99549.53
2023-04-26T00:57:55.513Z,99540.69
2023-04-26T01:00:23.007Z,99536.25
2023-04-26T01:02:50.304Z,99533.69
2023-04-26T01:05:21.846Z,99537.25
2023-04-26T01:07:49.236Z,99532.06
2023-04-26T01:10:18.385Z,99531.09
2023-04-26T01:12:45.870Z,99534.72
2023-04-26T01:15:13.539Z,99535.50
2023-04-26T01:17:40.633Z,99537.19
2023-04-26T01:20:10.654Z,99530.94
2023-04-26T01:22:37.757Z,99537.09
2023-04-26T01:25:12.309Z,99529.03
2023-04-26T01:27:39.991Z,99531.50
2023-04-26T01:30:08.577Z,99530.56
2023-04-26T01:32:35.906Z,99535.88
2023-04-26T01:35:03.646Z,99530.56
2023-04-26T01:37:31.764Z,99521.63
2023-04-26T01:39:59.942Z,99525.25
2023-04-26T01:42:28.331Z,99526.19
2023-04-26T01:45:00.466Z,99527.16
2023-04-26T01:47:28.066Z,99525.34
2023-04-26T01:49:55.677Z,99523.72
2023-04-26T01:52:23.311Z,99530.66
2023-04-26T01:54:51.460Z,99519.94
2023-04-26T01:57:18.427Z,99521.63
2023-04-26T01:59:45.866Z,99528.69
2023-04-26T02:02:16.921Z,99520.78
2023-04-26T02:04:44.636Z,99519.94
2023-04-26T02:07:11.717Z,99525.06
2023-04-26T02:09:39.154Z,99524.88
2023-04-26T02:12:06.301Z,99518.53
2023-04-26T02:14:35.282Z,99514.94
2023-04-26T02:17:02.345Z,99515.03
2023-04-26T02:19:29.873Z,99523.06
2023-04-26T02:21:58.525Z,99512.53
2023-04-26T02:24:26.356Z,99518.03
2023-04-26T02:26:54.925Z,99507.41
2023-04-26T02:29:32.634Z,99499.59
2023-04-26T02:32:07.906Z,99504.91
2023-04-26T02:34:36.036Z,99500.75
2023-04-26T02:37:03.056Z,99494.50
2023-04-26T02:39:32.399Z,99500.56
2023-04-26T02:41:59.700Z,99499.59
2023-04-26T02:44:30.990Z,99496.94
2023-04-26T02:46:58.402Z,99497.78
2023-04-26T02:49:26.070Z,99485.56
2023-04-26T02:51:53.103Z,99500.56
2023-04-26T02:54:20.516Z,99498.00
2023-04-26T02:56:47.617Z,99497.16
2023-04-26T02:59:15.686Z,99493.53
2023-04-26T03:01:43.310Z,99498.75
2023-04-26T03:04:11.703Z,99495.13
2023-04-26T03:06:38.892Z,99493.53
2023-04-26T03:09:06.277Z,99502.19
2023-04-26T03:11:33.427Z,99496.78
2023-04-26T03:14:00.765Z,99495.81
2023-04-26T03:16:28.499Z,99491.38
2023-04-26T03:18:56.041Z,99503.34
2023-04-26T03:21:23.132Z,99497.94
2023-04-26T03:23:53.913Z,99499.47
2023-04-26T03:26:23.018Z,99499.47
2023-04-26T03:28:52.977Z,99500.97
2023-04-26T03:31:22.064Z,99497.41
2023-04-26T03:33:50.255Z,99500.81
2023-04-26T03:36:17.487Z,99498.91
2023-04-26T03:38:44.858Z,99508.41
2023-04-26T03:41:13.065Z,99506.69
2023-04-26T03:43:41.311Z,99519.59
2023-04-26T03:46:08.349Z,99521.41
2023-04-26T03:48:36.343Z,99524.75
2023-04-26T03:51:04.261Z,99515.72
2023-04-26T03:53:33.901Z,99518.22
2023-04-26T04:00:00.134Z,99514.41
2023-04-26T04:05:35.059Z,99510.88
2023-04-26T04:08:04.941Z,99512.50
2023-04-26T04:10:32.027Z,99514.97
2023-04-26T04:12:59.470Z,99522.66
2023-04-26T04:15:27.148Z,99525.31
2023-04-26T04:17:55.168Z,99524.38
2023-04-26T04:20:23.815Z,99520.00
2023-04-26T04:22:52.975Z,99517.34
2023-04-26T04:25:31.143Z,99520.78
2023-04-26T04:28:05.861Z,99526.00
2023-04-26T04:30:33.495Z,99520.41
2023-04-26T04:33:06.886Z,99541.59
2023-04-26T04:35:37.295Z,99543.25
2023-04-26T04:38:14.140Z,99545.03
2023-04-26T04:40:41.946Z,99549.31
2023-04-26T04:43:11.042Z,99551.69
2023-04-26T04:45:39.065Z,99543.78
2023-04-26T04:48:10.599Z,99542.75
2023-04-26T04:50:46.370Z,99543.31
2023-04-26T04:53:18.588Z,99549.41
2023-04-26T04:55:49.152Z,99547.72
2023-04-26T04:58:20.386Z,99549.69
2023-04-26T05:00:50.821Z,99538.28
2023-04-26T05:03:18.980Z,99548.19
2023-04-26T05:05:46.174Z,99547.41
2023-04-26T05:08:14.927Z,99546.38
2023-04-26T05:10:42.140Z,99553.97
2023-04-26T05:13:09.492Z,99560.81
2023-04-26T05:15:37.578Z,99556.91
2023-04-26T05:18:07.614Z,99562.03
2023-04-26T05:20:36.146Z,99556.72
2023-04-26T05:23:12.229Z,99552.16
2023-04-26T05:25:44.204Z,99560.69
2023-04-26T05:28:16.132Z,99555.28
2023-04-26T05:30:43.601Z,99552.94
2023-04-26T05:33:11.154Z,99553.19
2023-04-26T05:35:50.681Z,99551.19
2023-04-26T05:38:19.148Z,99554.31
2023-04-26T05:40:48.387Z,99557.88
2023-04-26T05:43:16.069Z,99559.56
2023-04-26T05:45:55.645Z,99566.59
2023-04-26T05:48:27.818Z,99562.97
2023-04-26T05:50:55.668Z,99559.78
2023-04-26T05:53:23.054Z,99559.94
2023-04-26T05:55:50.218Z,99561.84
2023-04-26T05:58:17.795Z,99563.28
2023-04-26T06:00:46.276Z,99558.31
2023-04-26T06:03:13.935Z,99561.81
2023-04-26T06:05:42.597Z,99566.56
2023-04-26T06:08:10.122Z,99562.56
2023-04-26T06:10:40.793Z,99570.31
2023-04-26T06:13:14.077Z,99572.25
2023-04-26T06:15:42.089Z,99569.56
2023-04-26T06:18:10.293Z,99571.31
2023-04-26T06:20:43.467Z,99572.25
2023-04-26T06:23:14.794Z,99569.78
2023-04-26T06:25:46.635Z,99577.56
2023-04-26T06:28:14.738Z,99575.22
2023-04-26T06:30:45.984Z,99580.84
2023-04-26T06:33:14.887Z,99569.41
2023-04-26T06:35:43.279Z,99570.44
2023-04-26T06:38:13.242Z,99572.91
2023-04-26T06:40:40.442Z,99577.59
2023-04-26T06:43:09.827Z,99582.84
2023-04-26T06:45:37.121Z,99573.88
2023-04-26T06:48:05.429Z,99576.63
2023-04-26T06:50:32.621Z,99570.50
2023-04-26T06:53:00.046Z,99563.56
2023-04-26T06:55:27.186Z,99570.91
2023-04-26T06:57:54.545Z,99581.19
2023-04-26T07:00:22.222Z,99571.03
2023-04-26T07:02:49.793Z,99581.63
2023-04-26T07:05:17.578Z,99577.22
2023-04-26T07:07:45.237Z,99584.81
2023-04-26T07:10:18.392Z,99587.72
2023-04-26T07:12:46.060Z,99585.16
2023-04-26T07:15:13.044Z,99587.44
2023-04-26T07:17:40.442Z,99591.53
2023-04-26T07:20:08.376Z,99587.69
2023-04-26T07:22:36.023Z,99591.94
2023-04-26T07:25:03.186Z,99595.47
2023-04-26T07:27:31.554Z,99599.25
2023-04-26T07:29:58.503Z,99604.25
2023-04-26T07:32:26.267Z,99596.78
2023-04-26T07:34:53.720Z,99605.56
2023-04-26T07:37:21.289Z,99598.09
2023-04-26T07:39:48.446Z,99603.91
2023-04-26T07:42:16.616Z,99603.13
2023-04-26T07:44:43.687Z,99610.44
2023-04-26T07:47:14.528Z,99602.41
2023-04-26T07:49:41.854Z,99615.19
2023-04-26T07:52:09.759Z,99613.47
2023-04-26T07:54:37.230Z,99612.84
2023-04-26T07:57:04.711Z,99615.66
2023-04-26T07:59:32.676Z,99609.84
2023-04-26T08:02:00.170Z,99616.66
2023-04-26T08:04:35.273Z,99611.00
2023-04-26T08:07:03.123Z,99614.38
2023-04-26T08:09:30.946Z,99611.22
2023-04-26T08:11:58.740Z,99618.66
2023-04-26T08:14:26.045Z,99608.56
2023-04-26T08:16:53.753Z,99606.59
2023-04-26T08:19:21.595Z,99609.03
2023-04-26T08:21:49.089Z,99604.13
2023-04-26T08:24:16.139Z,99615.00
2023-04-26T08:26:43.578Z,99611.72
2023-04-26T08:29:10.763Z,99624.38
2023-04-26T08:31:38.482Z,99614.16
2023-04-26T08:34:06.090Z,99617.94
2023-04-26T08:36:37.152Z,99611.94
2023-04-26T08:39:05.043Z,99618.66
2023-04-26T08:41:37.452Z,99612.69
2023-04-26T08:44:05.763Z,99606.81
2023-04-26T08:46:59.437Z,99624.13
2023-04-26T08:49:47.783Z,99618.25
2023-04-26T08:52:17.336Z,99626.06
2023-04-26T08:54:46.970Z,99622.38
2023-04-26T08:57:15.624Z,99626.97
2023-04-26T08:59:44.366Z,99616.47
2023-04-26T09:02:17.426Z,99630.72
2023-04-26T09:04:48.534Z,99619.25
2023-04-26T09:07:35.895Z,99621.88
2023-04-26T09:10:04.794Z,99620.44
2023-04-26T09:12:32.633Z,99624.59
2023-04-26T09:15:01.416Z,99619.09
2023-04-26T09:17:34.492Z,99625.53
2023-04-26T09:20:07.945Z,99623.38
2023-04-26T09:22:37.503Z,99626.63
2023-04-26T09:25:07.270Z,99626.69
2023-04-26T09:27:38.127Z,99631.22
2023-04-26T09:30:11.721Z,99641.09
2023-04-26T09:32:53.839Z,99633.28
2023-04-26T09:35:35.341Z,99633.25
2023-04-26T09:38:11.046Z,99638.69
2023-04-26T09:40:43.547Z,99655.69
2023-04-26T09:43:22.038Z,99660.34
2023-04-26T09:45:57.010Z,99659.63
2023-04-26T09:48:30.566Z,99664.72
2023-04-26T09:51:03.685Z,99658.41
2023-04-26T09:53:32.395Z,99666.34
2023-04-26T09:56:19.889Z,99656.22
2023-04-26T09:58:47.253Z,99654.31
2023-04-26T10:01:19.191Z,99664.13
2023-04-26T10:03:47.497Z,99648.59
2023-04-26T10:06:15.653Z,99644.34
2023-04-26T10:08:43.888Z,99642.63
2023-04-26T10:11:11.831Z,99649.75
2023-04-26T10:13:42.264Z,99653.69
2023-04-26T10:16:12.690Z,99648.50
2023-04-26T10:18:40.686Z,99642.06
2023-04-26T10:21:11.385Z,99649.78
2023-04-26T10:23:39.881Z,99657.78
2023-04-26T10:26:07.749Z,99657.84
2023-04-26T10:28:41.834Z,99654.72
2023-04-26T10:31:09.040Z,99655.53
2023-04-26T10:33:36.556Z,99658.56
2023-04-26T10:36:26.848Z,99669.19
2023-04-26T10:39:23.403Z,99672.03
2023-04-26T10:41:50.654Z,99675.63
2023-04-26T10:44:57.659Z,99675.00
2023-04-26T10:47:28.734Z,99685.84
2023-04-26T10:50:05.821Z,99672.91
2023-04-26T10:52:34.245Z,99675.91
2023-04-26T10:57:56.043Z,99694.06
2023-04-26T11:00:33.190Z,99691.19
2023-04-26T11:03:04.127Z,99689.28
2023-04-26T11:05:38.728Z,99693.66
2023-04-26T11:08:19.955Z,99697.63
2023-04-26T11:11:11.951Z,99699.69
2023-04-26T11:13:40.776Z,99689.94
2023-04-26T11:16:10.537Z,99703.78
2023-04-26T11:18:40.498Z,99695.59
2023-04-26T11:21:08.946Z,99703.06
2023-04-26T11:23:36.771Z,99707.44
2023-04-26T11:26:06.860Z,99706.53
2023-04-26T11:28:36.144Z,99711.16
2023-04-26T11:31:04.741Z,99706.94
2023-04-26T11:33:34.442Z,99712.06
2023-04-26T11:36:02.343Z,99718.75
2023-04-26T11:38:30.193Z,99719.81
2023-04-26T11:41:02.595Z,99721.38
2023-04-26T11:43:40.089Z,99721.75
2023-04-26T11:46:10.017Z,99726.66
2023-04-26T11:51:34.912Z,99715.34
2023-04-26T11:54:02.383Z,99725.59
2023-04-26T11:56:29.483Z,99719.84
2023-04-26T11:58:58.510Z,99714.63
2023-04-26T12:01:27.951Z,99733.88
2023-04-26T12:04:00.062Z,99724.66
2023-04-26T12:06:44.157Z,99728.06
2023-04-26T12:09:12.122Z,99729.66
2023-04-26T12:11:40.374Z,99742.47
2023-04-26T12:14:11.653Z,99738.56
2023-04-26T12:16:38.909Z,99740.47
2023-04-26T12:19:07.355Z,99737.53
2023-04-26T12:21:42.666Z,99737.47
2023-04-26T12:24:36.969Z,99741.75
2023-04-26T12:27:07.186Z,99752.59
2023-04-26T12:29:35.084Z,99747.81
2023-04-26T12:32:02.742Z,99760.69
2023-04-26T12:34:40.057Z,99755.91
2023-04-26T12:37:15.820Z,99760.28
2023-04-26T12:42:57.174Z,99758.91
2023-04-26T12:45:28.147Z,99771.00
2023-04-26T12:47:56.483Z,99764.16
2023-04-26T12:50:23.814Z,99759.81
2023-04-26T12:52:51.369Z,99767.34
2023-04-26T12:55:20.457Z,99774.50
2023-04-26T12:57:48.128Z,99765.34
2023-04-26T13:00:21.875Z,99780.31
2023-04-26T13:02:49.625Z,99781.59
2023-04-26T13:05:18.902Z,99787.22
2023-04-26T13:07:46.407Z,99788.88
2023-04-26T13:10:13.900Z,99789.31
2023-04-26T13:12:41.577Z,99794.38
2023-04-26T13:15:09.404Z,99802.63
2023-04-26T13:17:38.105Z,99798.91
2023-04-26T13:20:07.145Z,99799.97
2023-04-26T13:22:34.961Z,99794.06
2023-04-26T13:25:27.551Z,99813.56
2023-04-26T13:27:55.624Z,99817.53
2023-04-26T13:30:22.616Z,99813.47
2023-04-26T13:32:50.275Z,99812.19
2023-04-26T13:35:17.376Z,99801.59
2023-04-26T13:37:44.863Z,99804.16
2023-04-26T13:40:12.445Z,99810.91
2023-04-26T13:42:40.123Z,99805.81
2023-04-26T13:45:09.567Z,99801.31
2023-04-26T13:47:37.530Z,99822.16
2023-04-26T13:50:04.934Z,99811.63
2023-04-26T13:55:15.625Z,99823.03
2023-04-26T13:57:43.178Z,99819.06
2023-04-26T14:02:54.721Z,99827.84
2023-04-26T14:05:22.163Z,99828.09
2023-04-26T14:07:49.787Z,99826.38
2023-04-26T14:10:16.933Z,99833.59
2023-04-26T14:12:44.523Z,99835.19
2023-04-26T14:15:12.777Z,99839.03
2023-04-26T14:17:40.121Z,99835.34
2023-04-26T14:20:10.518Z,99840.84
2023-04-26T14:22:38.171Z,99841.09
2023-04-26T14:25:06.029Z,99844.47
2023-04-26T14:27:34.810Z,99844.31
2023-04-26T14:30:01.903Z,99852.78
2023-04-26T14:32:29.304Z,99846.88
2023-04-26T14:34:56.414Z,99849.13
2023-04-26T14:37:24.186Z,99849.59
2023-04-26T14:39:53.985Z,99860.53
2023-04-26T14:42:24.560Z,99858.56
2023-04-26T14:44:52.779Z,99838.50
2023-04-26T14:47:22.693Z,99857.47
2023-04-26T14:49:49.764Z,99847.50
2023-04-26T14:52:17.320Z,99864.84
2023-04-26T14:54:44.538Z,99870.66
2023-04-26T14:57:12.079Z,99877.63
2023-04-26T14:59:39.131Z,99864.13
2023-04-26T15:02:07.396Z,99879.63
2023-04-26T15:04:36.807Z,99874.59
2023-04-26T15:07:04.550Z,99881.31
2023-04-26T15:09:32.541Z,99870.31
2023-04-26T15:12:00.017Z,99875.94
2023-04-26T15:14:29.035Z,99883.13
2023-04-26T15:16:56.782Z,99872.66
2023-04-26T15:19:23.946Z,99884.34
2023-04-26T15:21:51.424Z,99880.47
2023-04-26T15:24:19.489Z,99883.38
2023-04-26T15:26:51.083Z,99885.38
2023-04-26T15:29:20.131Z,99891.81
2023-04-26T15:31:47.843Z,99904.47
2023-04-26T15:34:15.172Z,99895.22
2023-04-26T15:36:43.085Z,99890.41
2023-04-26T15:39:20.156Z,99895.78
2023-04-26T15:41:49.910Z,99899.66
2023-04-26T15:44:17.788Z,99902.31
2023-04-26T15:46:46.195Z,99913.06
2023-04-26T15:49:13.432Z,99903.97
2023-04-26T15:51:40.929Z,99906.53
2023-04-26T15:54:08.195Z,99914.53
2023-04-26T15:56:38.107Z,99904.88
2023-04-26T15:59:05.155Z,99918.19
2023-04-26T16:01:32.863Z,99915.72
2023-04-26T16:04:00.152Z,99919.56
2023-04-26T16:09:39.398Z,99937.34
2023-04-26T16:12:21.506Z,99927.19
2023-04-26T16:14:51.412Z,99948.78
2023-04-26T16:17:18.515Z,99958.81
2023-04-26T16:19:46.182Z,99959.75
2023-04-26T16:22:13.230Z,99961.63
2023-04-26T16:24:40.707Z,99967.19
2023-04-26T16:27:21.497Z,99962.09
2023-04-26T16:29:51.958Z,99966.00
2023-04-26T16:32:47.715Z,99967.91
2023-04-26T16:35:15.878Z,99969.59
2023-04-26T16:37:44.854Z,99965.63
2023-04-26T16:40:15.482Z,99980.25
2023-04-26T16:42:43.661Z,99992.03
2023-04-26T16:45:15.463Z,100001.88
2023-04-26T16:47:43.562Z,99982.69
2023-04-26T16:50:13.900Z,99991.06
2023-04-26T16:52:41.031Z,99998.31
2023-04-26T16:55:10.553Z,100003.63
2023-04-26T16:57:45.471Z,100018.00
2023-04-26T17:00:13.813Z,100024.09
2023-04-26T17:02:42.175Z,100013.59
2023-04-26T17:05:11.833Z,100027.94
2023-04-26T17:07:40.764Z,100016.56
2023-04-26T17:10:08.754Z,100032.78
2023-04-26T17:12:37.206Z,100023.56
2023-04-26T17:15:05.618Z,100034.53
2023-04-26T17:17:36.938Z,100053.19
2023-04-26T17:20:11.322Z,100039.22
2023-04-26T17:22:39.145Z,100066.66
2023-04-26T17:25:07.338Z,100034.88
2023-04-26T17:27:39.717Z,100017.53
2023-04-26T17:30:09.290Z,100084.25
2023-04-26T17:32:38.724Z,100085.56
2023-04-26T17:35:09.562Z,100077.94
2023-04-26T17:37:36.893Z,100101.22
2023-04-26T17:40:06.928Z,100090.88
2023-04-26T17:42:34.488Z,100096.31
2023-04-26T17:45:02.081Z,100110.50
2023-04-26T17:47:29.260Z,100119.41
2023-04-26T17:49:56.930Z,100099.16
2023-04-26T17:52:24.064Z,100119.69
2023-04-26T17:54:52.471Z,100121.69
2023-04-26T17:57:23.957Z,100126.19
2023-04-26T17:59:52.179Z,100124.66
2023-04-26T18:02:19.982Z,100121.00
2023-04-26T18:04:47.855Z,100118.47
2023-04-26T18:07:16.982Z,100116.03
2023-04-26T18:09:44.674Z,100133.72
2023-04-26T18:12:11.733Z,100147.72
2023-04-26T18:14:45.052Z,100144.25
2023-04-26T18:17:13.367Z,100158.47
2023-04-26T18:19:42.409Z,100151.66
2023-04-26T18:22:09.942Z,100154.53
2023-04-26T18:24:37.761Z,100161.69
2023-04-26T18:27:04.877Z,100169.78
2023-04-26T18:32:16.008Z,100162.75
2023-04-26T18:34:44.289Z,100183.94
2023-04-26T18:37:16.312Z,100187.47
2023-04-26T18:39:45.446Z,100189.06
2023-04-26T18:42:16.356Z,100187.56
2023-04-26T18:44:52.454Z,100193.88
2023-04-26T18:47:21.373Z,100188.81
2023-04-26T18:49:49.343Z,100197.56
2023-04-26T18:52:16.567Z,100203.78
2023-04-26T18:54:44.204Z,100198.59
2023-04-26T18:57:11.679Z,100195.06
2023-04-26T18:59:40.257Z,100188.91
2023-04-26T19:02:07.942Z,100208.75
2023-04-26T19:04:35.955Z,100206.28
2023-04-26T19:07:04.681Z,100221.41
2023-04-26T19:09:53.681Z,100217.09
2023-04-26T19:12:25.492Z,100217.25
2023-04-26T19:14:54.365Z,100222.75
2023-04-26T19:17:23.006Z,100219.28
2023-04-26T19:19:54.876Z,100215.88
2023-04-26T19:22:23.220Z,100224.06
2023-04-26T19:24:55.853Z,100222.44
2023-04-26T19:27:24.749Z,100231.19
2023-04-26T19:29:58.050Z,100226.84
2023-04-26T19:32:34.711Z,100226.13
2023-04-26T19:35:06.218Z,100223.72
2023-04-26T19:37:33.468Z,100227.34
2023-04-26T19:40:01.067Z,100221.13
2023-04-26T19:42:28.484Z,100214.06
2023-04-26T19:44:56.130Z,100224.81
2023-04-26T19:47:23.578Z,100230.97
2023-04-26T19:49:53.096Z,100220.50
2023-04-26T19:52:20.283Z,100218.88
2023-04-26T19:54:47.850Z,100218.28
2023-04-26T19:57:16.861Z,100214.88
2023-04-26T19:59:44.320Z,100220.19
2023-04-26T20:02:11.761Z,100221.31
2023-04-26T20:04:45.498Z,100227.31
2023-04-26T20:07:12.710Z,100213.28
2023-04-26T20:09:40.168Z,100224.81
2023-04-26T20:12:07.485Z,100218.00
2023-04-26T20:14:35.259Z,100225.13
2023-04-26T20:17:04.044Z,100222.53
2023-04-26T20:19:31.530Z,100218.34
2023-04-26T20:21:58.648Z,100221.13
2023-04-26T20:24:28.274Z,100219.28
2023-04-26T20:26:59.696Z,100230.00
2023-04-26T20:29:27.055Z,100230.91
2023-04-26T20:34:50.211Z,100235.28
2023-04-26T20:37:17.660Z,100238.94
2023-04-26T20:39:45.371Z,100228.41
2023-04-26T20:42:12.474Z,100235.50
2023-04-26T20:44:43.568Z,100239.91
2023-04-26T20:47:10.705Z,100223.34
2023-04-26T20:49:38.192Z,100246.28
2023-04-26T20:52:05.430Z,100241.94
2023-04-26T20:54:33.005Z,100239.25
2023-04-26T20:57:03.366Z,100241.13
2023-04-26T20:59:32.101Z,100232.38
2023-04-26T21:01:59.927Z,100236.91
2023-04-26T21:04:27.866Z,100236.19
2023-04-26T21:06:55.252Z,100236.19
2023-04-26T21:09:23.992Z,100219.38
2023-04-26T21:11:51.374Z,100231.78
2023-04-26T21:14:18.914Z,100238.84
2023-04-26T21:16:46.593Z,100229.16
2023-04-26T21:19:14.296Z,100235.28
2023-04-26T21:21:41.994Z,100235.44
2023-04-26T21:24:10.224Z,100236.44
2023-04-26T21:26:37.310Z,100231.16
2023-04-26T21:29:10.256Z,100246.19
2023-04-26T21:31:37.490Z,100248.81
2023-04-26T21:34:04.895Z,100238.13
2023-04-26T21:36:32.574Z,100245.22
2023-04-26T21:38:59.939Z,100247.06
2023-04-26T21:44:12.500Z,100227.53
2023-04-26T21:46:39.983Z,100232.09
2023-04-26T21:49:07.795Z,100244.38
2023-04-26T21:51:35.141Z,100245.34
2023-04-26T21:54:06.266Z,100234.72
2023-04-26T21:56:35.992Z,100235.53
2023-04-26T21:59:03.430Z,100229.38
2023-04-26T22:01:31.210Z,100232.00
2023-04-26T22:03:59.392Z,100228.56
2023-04-26T22:06:27.379Z,100244.47
2023-04-26T22:08:55.365Z,100236.50
2023-04-26T22:11:22.470Z,100228.56
2023-04-26T22:13:50.044Z,100219.81
2023-04-26T22:16:17.159Z,100241.88
2023-04-26T22:18:45.220Z,100227.75
2023-04-26T22:21:13.402Z,100232.22
2023-04-26T22:23:41.055Z,100236.59
2023-04-26T22:26:08.280Z,100211.13
2023-04-26T22:28:35.826Z,100230.63
2023-04-26T22:31:02.893Z,100233.19
2023-04-26T22:33:30.572Z,100238.53
2023-04-26T22:35:58.184Z,100246.41
2023-04-26T22:38:26.005Z,100243.72
2023-04-26T22:40:53.126Z,100246.47
2023-04-26T22:43:22.776Z,100244.78
2023-04-26T22:45:50.164Z,100243.91
2023-04-26T22:48:18.375Z,100233.28
2023-04-26T22:50:48.660Z,100252.66
2023-04-26T22:53:16.867Z,100242.00
2023-04-26T22:55:44.112Z,100226.25
2023-04-26T22:58:11.609Z,100231.59
2023-04-26T23:00:38.892Z,100244.03
2023-04-26T23:03:06.472Z,100242.38
2023-04-26T23:05:34.594Z,100233.63
2023-04-26T23:08:02.984Z,100247.81
2023-04-26T23:10:30.152Z,100252.03
2023-04-26T23:13:01.487Z,100247.66
2023-04-26T23:15:28.611Z,100245.81
2023-04-26T23:17:57.025Z,100233.53
2023-04-26T23:20:24.245Z,100247.59
2023-04-26T23:22:52.404Z,100233.53
2023-04-26T23:25:20.768Z,100240.75
2023-04-26T23:27:48.182Z,100244.34
2023-04-26T23:30:16.084Z,100234.69
2023-04-26T23:32:43.546Z,100238.94
2023-04-26T23:35:10.664Z,100241.72
2023-04-26T23:37:38.896Z,100254.94
2023-04-26T23:40:07.472Z,100246.91
2023-04-26T23:42:34.843Z,100252.16
2023-04-26T23:45:03.099Z,100256.78
2023-04-26T23:47:31.009Z,100260.22
2023-04-26T23:49:59.421Z,100267.38
2023-04-26T23:52:27.730Z,100267.44
2023-04-26T23:54:54.851Z,100271.81
2023-04-26T23:57:23.010Z,100271.69
2023-04-26T23:59:52.754Z,100269.94
