createdAt,value
2023-03-08T12:40:55.845Z,5.40
2023-03-08T12:43:22.667Z,5.10
2023-03-08T12:46:06.498Z,5.10
2023-03-08T12:51:11.985Z,5.10
2023-03-08T12:53:52.720Z,5.10
2023-03-08T12:56:22.552Z,4.80
2023-03-08T12:58:55.952Z,4.50
2023-03-08T13:01:34.648Z,4.40
2023-03-08T13:04:04.385Z,4.20
2023-03-08T13:06:53.988Z,4.20
2023-03-08T13:09:31.536Z,4.30
2023-03-08T13:12:16.494Z,4.50
2023-03-08T13:15:22.608Z,4.80
2023-03-08T13:18:06.306Z,5.30
2023-03-08T13:21:15.362Z,5.60
2023-03-08T13:23:57.952Z,5.80
2023-03-08T13:26:49.958Z,5.70
2023-03-08T13:29:19.114Z,5.70
2023-03-08T13:34:34.617Z,5.40
2023-03-08T13:37:03.822Z,5.50
2023-03-08T13:39:32.079Z,5.60
2023-03-08T13:42:11.835Z,5.60
2023-03-08T13:44:39.212Z,5.60
2023-03-08T13:47:26.381Z,5.60
2023-03-08T13:49:56.953Z,5.60
2023-03-08T13:52:44.342Z,5.70
2023-03-08T13:55:37.781Z,5.70
2023-03-08T13:58:05.449Z,5.60
2023-03-08T14:00:35.429Z,5.20
2023-03-08T14:03:07.866Z,5.20
2023-03-08T14:05:42.740Z,5.20
2023-03-08T14:08:21.716Z,5.20
2023-03-08T14:11:05.058Z,5.20
2023-03-08T14:13:36.189Z,5.40
2023-03-08T14:16:08.346Z,5.60
2023-03-08T14:18:40.862Z,5.70
2023-03-08T14:21:14.754Z,5.60
2023-03-08T14:23:48.073Z,5.50
2023-03-08T14:26:34.949Z,5.50
2023-03-08T14:31:41.592Z,5.40
2023-03-08T14:41:55.698Z,5.50
2023-03-08T14:47:01.157Z,5.50
2023-03-08T14:49:29.207Z,5.30
2023-03-08T14:51:56.262Z,5.30
2023-03-08T14:54:29.674Z,5.20
2023-03-08T14:56:56.795Z,5.10
2023-03-08T14:59:27.850Z,5.20
2023-03-08T15:01:55.513Z,5.20
2023-03-08T15:04:25.630Z,5.10
2023-03-08T15:06:54.618Z,5.20
2023-03-08T15:09:22.620Z,5.20
2023-03-08T15:11:52.561Z,5.30
2023-03-08T15:14:19.480Z,5.40
2023-03-08T15:16:46.564Z,5.40
2023-03-08T15:19:14.076Z,5.40
2023-03-08T15:21:42.123Z,5.50
2023-03-08T15:24:16.090Z,5.50
2023-03-08T15:29:26.561Z,5.50
2023-03-08T15:31:54.000Z,5.40
2023-03-08T15:34:21.709Z,5.30
2023-03-08T15:36:50.082Z,5.20
2023-03-08T15:39:18.291Z,5.20
2023-03-08T15:41:45.599Z,5.30
2023-03-08T15:44:12.904Z,5.40
2023-03-08T15:46:39.867Z,5.40
2023-03-08T15:49:07.071Z,5.40
2023-03-08T15:51:36.032Z,5.40
2023-03-08T15:54:04.302Z,5.40
2023-03-08T15:56:31.216Z,5.30
2023-03-08T15:58:58.366Z,5.40
2023-03-08T16:01:26.922Z,5.30
2023-03-08T16:03:55.698Z,5.40
2023-03-08T16:06:23.401Z,5.40
2023-03-08T16:08:50.629Z,5.30
2023-03-08T20:08:36.236Z,3.70
2023-03-08T20:23:20.961Z,3.40
2023-03-08T20:25:47.861Z,3.40
2023-03-08T20:28:14.801Z,3.30
2023-03-08T20:30:41.793Z,3.20
2023-03-08T20:33:10.778Z,3.10
2023-03-08T20:35:38.270Z,3.10
2023-03-08T20:38:05.304Z,3.00
2023-03-08T20:40:32.382Z,2.90
2023-03-08T20:43:00.798Z,2.90
2023-03-08T20:45:29.042Z,2.90
2023-03-08T20:47:57.500Z,2.90
2023-03-08T20:50:26.590Z,2.80
2023-03-08T21:10:06.271Z,2.90
2023-03-08T22:48:51.686Z,3.40
2023-03-08T22:51:20.334Z,3.30
