createdAt,value
2023-04-27T00:00:02.604Z,3.72
2023-04-27T00:05:02.949Z,3.61
2023-04-27T00:10:02.896Z,3.56
2023-04-27T00:15:02.627Z,3.59
2023-04-27T00:20:02.289Z,3.62
2023-04-27T00:25:03.090Z,3.61
2023-04-27T00:30:03.180Z,3.59
2023-04-27T00:35:02.803Z,3.54
2023-04-27T00:40:02.551Z,3.55
2023-04-27T00:45:02.376Z,3.59
2023-04-27T00:50:02.346Z,3.57
2023-04-27T00:55:03.576Z,3.55
2023-04-27T01:00:02.283Z,3.52
2023-04-27T01:05:03.026Z,3.48
2023-04-27T01:10:02.909Z,3.52
2023-04-27T01:15:02.995Z,3.49
2023-04-27T01:20:02.466Z,3.41
2023-04-27T01:25:02.428Z,3.46
2023-04-27T01:30:02.406Z,3.55
2023-04-27T01:35:03.002Z,3.54
2023-04-27T01:40:02.900Z,3.6
2023-04-27T01:45:02.685Z,3.51
2023-04-27T01:50:02.501Z,3.48
2023-04-27T01:55:03.372Z,3.5
2023-04-27T02:00:03.163Z,3.53
2023-04-27T02:05:02.792Z,3.52
2023-04-27T02:10:02.577Z,3.57
2023-04-27T02:15:02.277Z,3.53
2023-04-27T02:20:02.234Z,3.49
2023-04-27T02:25:03.167Z,3.34
2023-04-27T02:30:03.012Z,3.23
2023-04-27T02:35:02.787Z,3
2023-04-27T02:40:02.623Z,2.68
2023-04-27T02:45:02.369Z,2.53
2023-04-27T02:50:03.129Z,2.56
2023-04-27T02:55:03.619Z,2.72
2023-04-27T03:00:03.784Z,2.78
2023-04-27T03:05:02.392Z,2.89
2023-04-27T03:10:02.234Z,2.75
2023-04-27T03:15:03.011Z,2.69
2023-04-27T03:20:02.732Z,2.7
2023-04-27T03:25:02.612Z,2.63
2023-04-27T03:30:03.115Z,2.63
2023-04-27T03:35:02.825Z,2.6
2023-04-27T03:40:02.511Z,2.57
2023-04-27T03:45:03.213Z,2.5
2023-04-27T03:50:03.049Z,2.43
2023-04-27T03:55:03.580Z,2.45
2023-04-27T04:00:02.617Z,2.66
2023-04-27T04:05:02.350Z,2.85
2023-04-27T04:10:02.221Z,2.83
2023-04-27T04:15:02.981Z,2.91
2023-04-27T04:20:02.972Z,2.98
2023-04-27T04:25:02.738Z,3.13
2023-04-27T04:30:02.882Z,3.25
2023-04-27T04:35:02.586Z,3.41
2023-04-27T04:40:03.012Z,3.54
2023-04-27T04:45:02.562Z,3.64
2023-04-27T04:50:03.085Z,3.77
2023-04-27T04:55:03.475Z,3.88
2023-04-27T05:00:02.854Z,3.94
2023-04-27T05:05:02.480Z,4.03
2023-04-27T05:10:02.308Z,4.2
2023-04-27T05:15:02.944Z,4.36
2023-04-27T05:20:02.705Z,4.45
2023-04-27T05:25:02.738Z,4.53
2023-04-27T05:30:02.459Z,4.55
2023-04-27T05:35:02.376Z,4.69
2023-04-27T05:40:02.948Z,4.7
2023-04-27T05:45:03.005Z,4.89
2023-04-27T05:50:02.984Z,5.07
2023-04-27T05:55:03.299Z,5.37
2023-04-27T06:00:02.820Z,5.59
2023-04-27T06:05:02.622Z,5.19
2023-04-27T06:10:02.375Z,5.04
2023-04-27T06:15:02.486Z,5.32
2023-04-27T06:20:02.460Z,5.6
2023-04-27T06:25:02.268Z,5.48
2023-04-27T06:30:02.249Z,5.72
2023-04-27T06:35:02.980Z,5.69
2023-04-27T06:40:02.676Z,5.83
2023-04-27T06:45:03.223Z,6.16
2023-04-27T06:50:02.365Z,6.28
2023-04-27T06:55:03.624Z,6.12
2023-04-27T07:00:02.840Z,6.47
2023-04-27T07:05:02.760Z,6.52
2023-04-27T07:10:02.391Z,6.74
2023-04-27T07:15:03.109Z,7.03
2023-04-27T07:20:02.800Z,7.49
2023-04-27T07:25:02.750Z,6.91
2023-04-27T07:30:02.529Z,6.85
2023-04-27T07:35:02.259Z,7.08
2023-04-27T07:40:03.098Z,7.24
2023-04-27T07:45:02.319Z,7.6
2023-04-27T07:50:02.329Z,8.2
2023-04-27T07:55:03.748Z,7.85
2023-04-27T08:00:02.833Z,7.94
2023-04-27T08:05:03.427Z,8.31
2023-04-27T08:10:03.024Z,8.35
2023-04-27T08:15:02.593Z,8.06
2023-04-27T08:20:02.377Z,8.95
2023-04-27T08:25:03.172Z,8.9
2023-04-27T08:30:03.104Z,8.53
2023-04-27T08:35:02.835Z,8.41
2023-04-27T08:40:02.947Z,9.85
2023-04-27T08:45:02.850Z,8.9
2023-04-27T08:50:02.697Z,8.8
2023-04-27T08:55:03.580Z,8.78
2023-04-27T09:00:02.522Z,8.97
2023-04-27T09:05:02.473Z,9.39
2023-04-27T09:10:03.047Z,8.75
2023-04-27T09:15:02.845Z,9.08
2023-04-27T09:20:02.628Z,8.72
2023-04-27T09:25:02.399Z,9.35
2023-04-27T09:30:02.207Z,9.27
2023-04-27T09:35:02.938Z,8.21
2023-04-27T09:40:02.931Z,8.56
2023-04-27T09:45:02.705Z,9.15
2023-04-27T09:50:02.334Z,8.64
2023-04-27T09:55:04.164Z,8.69
2023-04-27T10:00:02.822Z,8.55
2023-04-27T10:05:02.605Z,8.58
2023-04-27T10:10:02.412Z,8.75
2023-04-27T10:15:03.122Z,9.12
2023-04-27T10:20:03.027Z,9.32
2023-04-27T10:25:02.836Z,9.52
2023-04-27T10:30:03.191Z,9.77
2023-04-27T10:35:03.095Z,9.4
2023-04-27T10:40:02.653Z,9.47
2023-04-27T10:45:02.388Z,9.3
2023-04-27T10:50:03.096Z,9.12
2023-04-27T10:55:03.851Z,8.62
2023-04-27T11:00:02.834Z,8.77
2023-04-27T11:05:02.610Z,8.94
2023-04-27T11:10:02.304Z,8.52
2023-04-27T11:15:03.118Z,9.38
2023-04-27T11:20:02.858Z,10.15
2023-04-27T11:25:02.752Z,11.42
2023-04-27T11:30:02.529Z,9.27
2023-04-27T11:35:03.160Z,9.86
2023-04-27T11:40:02.899Z,10.2
2023-04-27T11:45:02.744Z,11.2
2023-04-27T11:50:02.658Z,11.01
2023-04-27T11:55:03.134Z,9.79
2023-04-27T12:00:03.040Z,9.96
2023-04-27T12:05:03.198Z,11.1
2023-04-27T12:10:02.763Z,12.44
2023-04-27T12:15:02.449Z,11.54
2023-04-27T12:20:02.559Z,11.39
2023-04-27T12:25:02.630Z,10.94
2023-04-27T12:30:02.292Z,11.76
2023-04-27T12:35:03.108Z,11.43
2023-04-27T12:40:02.890Z,11.01
2023-04-27T12:45:02.613Z,11.28
2023-04-27T12:50:02.262Z,10.46
2023-04-27T12:55:04.115Z,11.02
2023-04-27T13:00:03.055Z,10.89
2023-04-27T13:05:02.704Z,11.85
2023-04-27T13:10:02.328Z,12.19
2023-04-27T13:15:03.124Z,12.8
2023-04-27T13:20:03.015Z,12.34
2023-04-27T13:25:02.651Z,11.81
2023-04-27T13:30:02.542Z,12.1
2023-04-27T13:35:02.503Z,12.45
2023-04-27T13:40:02.280Z,12.41
2023-04-27T13:45:03.203Z,12.25
2023-04-27T13:50:03.034Z,12.29
2023-04-27T13:55:03.835Z,10.54
2023-04-27T14:00:02.642Z,12.19
2023-04-27T14:05:02.581Z,12.82
2023-04-27T14:10:02.252Z,12.93
2023-04-27T14:15:03.087Z,12.6
2023-04-27T14:20:02.854Z,13.02
2023-04-27T14:25:02.980Z,12.85
2023-04-27T14:30:02.745Z,13.57
2023-04-27T14:35:02.427Z,12.24
2023-04-27T14:40:03.108Z,12.72
2023-04-27T14:45:03.012Z,12.6
2023-04-27T14:50:02.744Z,12.77
2023-04-27T14:55:03.107Z,12.79
2023-04-27T15:00:02.564Z,12.98
2023-04-27T15:05:02.354Z,12.54
2023-04-27T15:10:02.177Z,13.01
2023-04-27T15:15:03.048Z,12.47
2023-04-27T15:20:02.705Z,12.11
2023-04-27T15:25:02.756Z,12.17
2023-04-27T15:30:02.282Z,12.28
2023-04-27T15:35:02.936Z,12.21
2023-04-27T15:40:02.725Z,11.9
2023-04-27T15:45:02.462Z,12.06
2023-04-27T15:50:03.086Z,13.18
2023-04-27T15:55:03.590Z,14.18
2023-04-27T16:00:02.940Z,14.22
2023-04-27T16:05:02.756Z,14.91
2023-04-27T16:10:02.571Z,13.58
2023-04-27T16:15:02.353Z,13.17
2023-04-27T16:20:02.301Z,14.34
2023-04-27T16:25:02.938Z,13.43
2023-04-27T16:30:02.740Z,13.44
2023-04-27T16:35:02.321Z,13.25
2023-04-27T16:40:03.403Z,13.44
2023-04-27T16:45:02.850Z,13.23
2023-04-27T16:50:02.512Z,13.39
2023-04-27T16:55:03.507Z,13.39
2023-04-27T17:00:03.031Z,12.24
2023-04-27T17:05:02.985Z,12.65
2023-04-27T17:10:02.747Z,13.2
2023-04-27T17:15:02.529Z,12.99
2023-04-27T17:20:02.193Z,12.01
2023-04-27T17:25:03.301Z,12.07
2023-04-27T17:30:02.832Z,12.26
2023-04-27T17:35:02.513Z,11.91
2023-04-27T17:40:02.193Z,10.84
2023-04-27T17:45:02.992Z,10.13
2023-04-27T17:50:02.433Z,9.02
2023-04-27T17:55:03.953Z,8.87
2023-04-27T18:00:03.019Z,8.88
2023-04-27T18:05:02.653Z,8.94
2023-04-27T18:10:02.526Z,8.52
2023-04-27T18:15:04.505Z,8.14
2023-04-27T18:20:08.558Z,8.06
2023-04-27T18:25:02.619Z,7.98
2023-04-27T18:30:02.270Z,7.47
2023-04-27T18:35:03.054Z,7.61
2023-04-27T18:40:02.917Z,7.21
2023-04-27T18:45:02.757Z,7.08
2023-04-27T18:50:02.438Z,7.09
2023-04-27T18:55:03.314Z,6.86
2023-04-27T19:00:02.893Z,7.12
2023-04-27T19:05:11.930Z,6.94
2023-04-27T19:10:02.842Z,6.9
2023-04-27T19:15:02.611Z,6.19
2023-04-27T19:20:02.382Z,6.32
2023-04-27T19:25:03.097Z,6.5
2023-04-27T19:30:02.772Z,6.6
2023-04-27T19:35:02.443Z,6.59
2023-04-27T19:40:02.228Z,6.39
2023-04-27T19:45:02.986Z,6.21
2023-04-27T19:50:02.632Z,6.2
2023-04-27T19:55:03.377Z,6.21
2023-04-27T20:00:03.142Z,6.18
2023-04-27T20:05:03.686Z,5
2023-04-27T20:10:02.500Z,4.6
2023-04-27T20:15:02.363Z,4.66
2023-04-27T20:20:03.080Z,5.12
2023-04-27T20:25:02.771Z,5.08
2023-04-27T20:30:02.947Z,4.74
2023-04-27T20:35:02.667Z,5.14
2023-04-27T20:40:02.471Z,5.32
2023-04-27T20:45:02.220Z,5.23
2023-04-27T20:50:03.152Z,5.06
2023-04-27T20:55:03.892Z,4.94
2023-04-27T21:00:02.857Z,4.67
2023-04-27T21:05:02.835Z,4.42
2023-04-27T21:10:02.413Z,4.03
2023-04-27T21:15:03.139Z,3.6
2023-04-27T21:20:03.120Z,3.03
2023-04-27T21:25:02.825Z,2.51
2023-04-27T21:30:02.601Z,3.37
2023-04-27T21:35:02.236Z,4.28
2023-04-27T21:40:02.410Z,4.34
2023-04-27T21:45:02.864Z,4.33
2023-04-27T21:50:02.651Z,3.57
2023-04-27T21:55:02.884Z,2.54
2023-04-27T22:00:03.141Z,2.76
2023-04-27T22:05:02.358Z,3.16
2023-04-27T22:10:02.252Z,3.1
2023-04-27T22:15:03.131Z,2.8
2023-04-27T22:20:03.201Z,1.99
2023-04-27T22:25:03.132Z,1.81
2023-04-27T22:30:02.708Z,1.71
2023-04-27T22:35:02.487Z,3.1
2023-04-27T22:40:02.993Z,3.69
2023-04-27T22:45:02.830Z,3.73
2023-04-27T22:50:02.733Z,3.23
2023-04-27T22:55:03.647Z,2.29
2023-04-27T23:00:02.223Z,2.75
2023-04-27T23:05:03.018Z,3.42
2023-04-27T23:10:02.847Z,3.56
2023-04-27T23:15:02.634Z,3.42
2023-04-27T23:20:02.628Z,3.01
2023-04-27T23:25:02.705Z,2.66
2023-04-27T23:30:02.673Z,3.05
2023-04-27T23:35:02.677Z,3.31
2023-04-27T23:40:02.506Z,3.05
2023-04-27T23:45:02.304Z,3.45
2023-04-27T23:50:02.937Z,3.47
2023-04-27T23:55:04.106Z,3.36
